﻿id,Summary,Owner,Type,Priority,Component,Version
1921,PALM: ScummVM breaks auto-off,SF/chrilith,defect,normal,Port: PalmOS,
1923,COMI: crash when loading saved game,aquadran,defect,high,Engine: SCUMM,
1927,queenrebuild forces to compress file,joostp,defect,normal,Tools,
1929,COMI: Part 3 glitch (dancing pirates don't stop),Kirben,defect,normal,Engine: SCUMM,
1930,COMI SDL segmentation fault,sev-,defect,normal,Engine: SCUMM,
1940,Gardener in Spanish line width exceeded!!,joostp,defect,normal,Engine: Sky,
1941,ALL: Compressed BUN files play incorrectly on BE systems,fingolfin,defect,normal,Engine: SCUMM,
1942,BS1: 64-bit crash when menu appears,lavosspawn,defect,normal,Engine: Sword1,
1944,ALL: New Volume Control Dialogue Error-Prone,fingolfin,defect,normal,GUI,
1947,DOTT/SAM: GM Instrument Chorus Level Improperly Set,eriktorbjorn,defect,normal,Engine: SCUMM,
1949,ALL: Failed assertion when using 1x scaler,sev-,defect,normal,Graphics: Scalers,
1950,ALL: gfx-mode in command line will ignore -f option,fingolfin,defect,normal,--Other--,
1951,COMI: cloneTofadeTrackId() Can't find free fade track,aquadran,defect,high,Engine: SCUMM,
1955,MONKEYVGA: PCjr Causes Indefinite Pause At 'Part' Screens,SF/hoenicke,defect,normal,Engine: SCUMM,
1956,SIMON1/2: GM System On Required,fingolfin,defect,normal,Engine: AGOS,
1958,FT: Soundchannels regression,fingolfin,defect,normal,Engine: SCUMM,
1961,GUI: Caret not removed when switching tabs,fingolfin,defect,normal,GUI,
1962,BS1 & BS2: Launching game problems,sev-,defect,normal,Engine: Sword1,
1964,FM-TOWNS LOOM: Kanji version crash,sev-,defect,normal,Engine: SCUMM,
1965,MONKEY: French CD version incorrectly identified as monkey1,fingolfin,defect,normal,Engine: SCUMM,
1971,TOOLS compress_simon crashes if directory is not writable,cyxx,defect,normal,Tools,
1973,GUI: newfont_big character 'P' missing a pixel,fingolfin,defect,normal,GUI,
1976,MANIAC v2: crash on mansion (regression),fingolfin,defect,normal,Engine: SCUMM,
1977,DIG: incorrect subtitles are shown in german version,fingolfin,defect,normal,Engine: SCUMM,
1978,FT: Old Mine Road CTD,Kirben,defect,normal,Engine: SCUMM,
1979,Slight mouse cursor regression,sev-,defect,normal,Engine: SCUMM,
1981,FT: Old Mine Road slowdowns,fingolfin,defect,normal,Engine: SCUMM,
1982,BASS: CD and FLOPPY: French accents displayed incorrectly,eriktorbjorn,defect,normal,Engine: Sky,
1985,FM-TOWNS LOOM: Multiple text lines spacing incorrect,Kirben,defect,normal,Engine: SCUMM,
1990,Actors are gray in V6 Games,fingolfin,defect,normal,Engine: SCUMM,
1991,DC: compile crach -> vmsave.cpp,fingolfin,defect,normal,Port: Dreamcast,
1993,BASS CD: text shows up and disappear too quickly,eriktorbjorn,defect,normal,Engine: Sky,
1994,MI: Jungle scene with monkey (you give banana to) crashes,cyxx,defect,normal,Engine: SCUMM,
1995,Maniac Mansion (NES) doesn't run anymore after Apr 10 commit,sev-,defect,normal,Engine: SCUMM,
1996,Compilation error while trying to compile with gcc-4.0,fingolfin,defect,normal,Port: Linux,
1997,GUI: Mouse drawn at wrong position in overlay mode,fingolfin,defect,normal,GUI,
1998,ALL: Command-line inconsistency,fingolfin,defect,normal,--Other--,
2000,GUI: Mouse cursor distorts overlay in 3x mode,sev-,defect,normal,GUI,
2004,CVS is broken,fingolfin,defect,normal,--Other--,
2005,GOB1: Occasional crash when loading level,eriktorbjorn,defect,normal,Engine: Gob,
2008,MM NES: autodetect not working,sev-,defect,normal,Engine: SCUMM,
2011,BS1 Hangs after cutscene without sw or hw mixing,eriktorbjorn,defect,normal,Engine: Sword1,
2013,MI SEGA: Dialogue problem with Sega CD version,cyxx,defect,low,Engine: SCUMM,
2014,BS1 Unexpected segmentation fault,eriktorbjorn,defect,normal,Engine: Sword1,
2020,FT: OS X Green graphics,fingolfin,defect,normal,Engine: SCUMM,
2024,GOB: Gobliiins CD md5 not supported,eriktorbjorn,defect,low,Engine: Gob,
2026,MI1VGA: Guybrush turns into a rowboat,fingolfin,defect,high,Engine: SCUMM,
2027,SAM: Failure to change music at Frog Rock,eriktorbjorn,defect,normal,Engine: SCUMM,
2028,MANIAC64: crash after using hunk-o-matic and pressing ESC,cyxx,defect,high,Engine: SCUMM,
2034,MANIAC V2: Early collision with Green Tentacle,Kirben,defect,normal,Engine: SCUMM,
2036,COMI: no sound with ALSA,fingolfin,defect,normal,Engine: SCUMM,
2041,FOA AMIGA: Black cursor and text in Dig Site,sev-,defect,normal,Engine: SCUMM,
2043,COMI: Verb regression during sword fights,fingolfin,defect,normal,Engine: SCUMM,
2044,GOB: Gobliiins English Floppy version crash,sev-,defect,normal,Engine: Gob,
2045,TOOL: extract_kyra: last file not extracted correctly,cyxx,defect,normal,Tools,
2046,Web site problem,fingolfin,defect,low,Web,
2047,FT INSANE: Googles palette disappears (Regression),Kirben,defect,normal,Engine: SCUMM,
2048,"FT: ""wrong INSANE parameters for EN_VULTF2""",sev-,defect,normal,Engine: SCUMM,
2051,MANIAC: Inventory not redrawn after loading a savegame,fingolfin,defect,normal,Engine: SCUMM,
2052,ALL: Failed assertion in AdvMame scaler,sev-,defect,normal,Graphics: Scalers,
2053,LOOM/FM-TOWNS: Crash during cutscene with Weaver Elders,Kirben,defect,normal,Engine: SCUMM,
2058,BS2: bug on boat in london.,eriktorbjorn,defect,low,Engine: Sword2,
2064,SAM: Actor layering glitch,eriktorbjorn,defect,normal,Engine: SCUMM,
2065,MT32emu: doesn't compile under gcc 3.4.2 / i386,sev-,defect,low,Audio: MT32,
2068,SAM: Animation glitch at World of Fish,cyxx,defect,normal,Engine: SCUMM,
2069,MT32Emu does not compile with gcc4/fc4,eriktorbjorn,defect,high,Audio: MT32,
2074,ScummVM no longer compiles on my Debian box,fingolfin,defect,normal,Port: Linux,
2075,DC: Compile error,zeldin,defect,normal,Port: Dreamcast,
2077,COMI: Failed assertion in Digital iMUSE,fingolfin,defect,normal,Engine: SCUMM,
2083,MIDI: SysEx API is not used consistently,fingolfin,defect,normal,Audio: MT32,
2084,Compile error with gcc4.0,eriktorbjorn,defect,normal,Port: Linux,
2085,FOTAQ: Crash when loading,cyxx,defect,normal,Engine: Queen,
2086,SAGA: Fails to compile with gcc4.0,sev-,defect,high,Engine: SAGA,
2087,SAGA: compile warnings,anotherguest,defect,normal,Engine: SAGA,
2089,FOA: Look at Arnold (Fists Path),Kirben,defect,normal,Engine: SCUMM,
2095,GUI: Language selection doesn't fit using 1x overlay,eriktorbjorn,defect,normal,GUI,
2098,PLUGINS: Assertion `_isDirectory' failed,fingolfin,defect,low,--Other--,
2105,ITE: German CD version is not completeable,SF/h00ligan,defect,normal,Engine: SAGA,
2106,ITE: Verb box drawn incorrectly,sev-,defect,normal,Engine: SAGA,
2107,ITE: Actions not performed under OS X,sev-,defect,normal,Engine: SAGA,
2108,"ITE: Crash with ""paws game""",sev-,defect,normal,Engine: SAGA,
2110,ZAK: crash when trying to fly back to SF,Kirben,defect,normal,Engine: SCUMM,
2111,ZAK: Screen not fully redrawn after loading savegame,cyxx,defect,normal,Engine: SCUMM,
2114,"ITE: Several errors in the ""rocky chasm"" scene",sev-,defect,normal,Engine: SAGA,
2115,ZAK: Invalid memory read access during intro,eriktorbjorn,defect,normal,Engine: SCUMM,
2116,ITE: Difficult to leave chasm screen,SF/h00ligan,defect,normal,Engine: SAGA,
2117,ITE: Actors duplicated at chasm scene,SF/h00ligan,defect,normal,Engine: SAGA,
2119,ITE: Rif moves to wrong position for conversations,SF/h00ligan,defect,normal,Engine: SAGA,
2120,ITE: Black pixels drawn as white at sanctuary gate,sev-,defect,normal,Engine: SAGA,
2121,ITE: Options menu contains wrong item,sev-,defect,normal,Engine: SAGA,
2122,ITE: Clicking doesn't skip dialogue,sev-,defect,normal,Engine: SAGA,
2123,ITE: Crashes during conversations,sev-,defect,normal,Engine: SAGA,
2124,ITE: Wrong text display in German version,sev-,defect,normal,Engine: SAGA,
2128,ITE: crashes in dogs castle labyrinth,sev-,defect,normal,Engine: SAGA,
2129,ITE: Map music briefly plays when loading game at sanctuary,sev-,defect,normal,Engine: SAGA,
2130,ITE: Subtitles get striped,sev-,defect,high,Engine: SAGA,
2131,ITE: Rif exits copy-protection room incorrectly,SF/h00ligan,defect,normal,Engine: SAGA,
2133,ITE: Invalid read during startup,sev-,defect,normal,Engine: SAGA,
2134,ITE: Game crashes at airport,sev-,defect,normal,Engine: SAGA,
2135,ITE: Mouse pointer visible during cutscenes,sev-,defect,normal,Engine: SAGA,
2136,ITE: Dragon walks in the air,SF/h00ligan,defect,normal,Engine: SAGA,
2137,ITE: Sounds do not stop after quitting scene,sev-,defect,normal,Engine: SAGA,
2138,ITE: Crash when viewing the map,sev-,defect,normal,Engine: SAGA,
2139,ITE: Graphical glitches in wildcat tribe,sev-,defect,normal,Engine: SAGA,
2140,ITE: Rif's tail remains in door at Alamma's house,sev-,defect,normal,Engine: SAGA,
2145,ITE: Introduction text is black,sev-,defect,normal,Engine: SAGA,
2149,ITE: Second Rif appears in wall of dog castle prison,sev-,defect,normal,Engine: SAGA,
2150,ITE: Cannot exit mine,SF/h00ligan,defect,normal,Engine: SAGA,
2152,ITE: Buttons in Options Dialog not fully functional,sev-,defect,normal,Engine: SAGA,
2154,ITE: Riff ignores command in Ferret merchant center.,sev-,defect,low,Engine: SAGA,
2158,ITE: NonActorsSpeech does not lock thread,eriktorbjorn,defect,low,Engine: SAGA,
2159,FT: Crashes to ScummVM console,,defect,normal,Engine: SCUMM,
2162,PSP: Two crashes in Full Throttle,joostp,defect,normal,Engine: SCUMM,
2166,MI1: MD5 error in ScummVM launcher console,sev-,defect,low,Engine: SCUMM,
2167,ITE: Rif walks off-screen when looking at screen at desk,SF/h00ligan,defect,low,Engine: SAGA,
2168,"ITE: Rif, Okk and Eeah stop walking partway up hill road",SF/h00ligan,defect,low,Engine: SAGA,
2169,BS1: Heart monitor in Hospital sounding wrong,eriktorbjorn,defect,normal,Engine: Sword1,
2173,PSP: Save Game Issues,joostp,defect,normal,Port: PSP,
2174,PSP: Entering and Exiting Options Menu Leaves White Pixels,joostp,defect,normal,Engine: Sword1,
2176,WEB: parse error at links.php,sev-,defect,normal,Web,
2179,ITE: Graphical glitch when pressing escape at company logo,sev-,defect,normal,Engine: SAGA,
2180,PSP: Full Throttle crash during cutscene,joostp,defect,normal,Engine: SCUMM,
2184,ITE: Crash at wildcat village (floppy),sev-,defect,normal,Engine: SAGA,
2185,ITE: Animation freezes (regression),SF/h00ligan,defect,normal,Engine: SAGA,
2190,Unknown MD5 (15f588e887e857e8c56fe6ade4956168)! Please repor,sev-,defect,normal,Engine: SCUMM,
2191,Monkey Island 1 Spanish for Atari ST crashes,sev-,defect,normal,Engine: SCUMM,
2193,DEBIAN: Compile problem,sev-,defect,normal,Port: Linux,
2194,SKY: Missing sound effects in floppy intro,eriktorbjorn,defect,normal,Engine: Sky,
2195,DIGDEMO: Characters appear in front of foreground objects ,Kirben,defect,normal,Engine: SCUMM,
2198,ZAK256: Non completable in post 0.7.1 versions,SF/ender,defect,normal,Engine: SCUMM,
2199,MI2 Amiga: Remaining glitches when character is not visible,eriktorbjorn,defect,normal,Engine: SCUMM,
2200,PSP: No sound in MI1 CD version,joostp,defect,normal,Port: PSP,
2204,FOA/Amiga: Palette problem (Regression),Kirben,defect,normal,Engine: SCUMM,
2205,TOOLS: Error when compressing SOU with FLAC,sev-,defect,normal,Tools,
2206,COMI: Music glitch at beginning of part 2,eriktorbjorn,defect,normal,Engine: SCUMM,
2209,ITE: Game detection is broken,sev-,defect,high,Engine: SAGA,
2211,ITE: Animation glitch in opening WyrmKeep logo (regression),SF/h00ligan,defect,normal,Engine: SAGA,
2212,"COMI: Cutscene, video and audio out of sync",eriktorbjorn,defect,normal,Engine: SCUMM,
2215,FOA: skips single line of dialogue,fingolfin,defect,low,Engine: SCUMM,
2218,TENTACLE: dott spanish non completable in CVS versions,Kirben,defect,normal,Engine: SCUMM,
2220,DIG: Text bug in intro,sev-,defect,normal,Engine: SCUMM,
2221,MI1MAC: crashes while training swordfighting,fingolfin,defect,normal,Engine: SCUMM,
2222,Monkey Atari DE crashes at start w. latest CVS,Kirben,defect,normal,Engine: SCUMM,
2223,MT32/IHNM: scratching sound on right channel,sev-,defect,low,Audio: MT32,
2228,MI2 FM-TOWNS: Verb/Inventory Glitch at Skeleton-Song,athrxx,defect,low,Engine: SCUMM,
2230,MI2 FM-TOWNS: Music Stops after staying 5min at mardigras,athrxx,defect,low,Engine: SCUMM,
2232,MI2 FM-TOWNS: whole screen is white in rooms with parrot,athrxx,defect,low,Engine: SCUMM,
2233,MI2 FM-TOWNS: Elaine's mappiece directly flies to treehouse,digitall,defect,low,Engine: SCUMM,
2234,MI2 FM-TOWNS: Room is not dark after dropping with treasure,athrxx,defect,low,Engine: SCUMM,
2236,DIG: some saved games crash scummvm,sev-,defect,normal,Engine: SCUMM,
2241,MI2 VGA: Part of the music seems to die intermittently,,defect,low,Engine: SCUMM,
2242,MI2 VGA: Music as Rapp is instantiating isn't synchronized,eriktorbjorn,defect,low,Engine: SCUMM,
2245,ITE: Freeze during storm,SF/h00ligan,defect,high,Engine: SAGA,
2246,GOB1 ega: lock up when game is over,sev-,defect,high,Engine: Gob,
2248,SIMON1: Disappearing Scroll Arrows,Kirben,defect,normal,Engine: AGOS,
2252,"DOTT: ""ERROR: no parts available""",,defect,normal,Engine: SCUMM,
2255,ZAK256: Italian Translation doesn't start,fingolfin,defect,normal,Engine: SCUMM,
2256,ITE: Missing copy protection,sev-,defect,high,Engine: SAGA,
2258,BS2: cursor character in savegame name,eriktorbjorn,defect,normal,Engine: Sword2,
2259,BS2: failed assertion at end of ending credits,eriktorbjorn,defect,normal,Engine: Sword2,
2260,SCUMM/SMUSH: out of sync,eriktorbjorn,defect,normal,Engine: SCUMM,
2261,BS1: crash in load game dialog,eriktorbjorn,defect,normal,Engine: Sword1,
2263,BS1: savegame name text input ignores keypresses,,defect,normal,Engine: Sword1,
2264,ITE: Can't go through door when in buildings,SF/h00ligan,defect,normal,Engine: SAGA,
2265,HE: Unrecognized base tag 0x48492 in 4d5 sound 1,Kirben,defect,normal,Engine: SCUMM,
2266,"MANIACNES: Screen width incorrect, camera halts sometimes",sev-,defect,normal,Engine: SCUMM,
2267,MANIACNES: Action line wraps incorrectly,Kirben,defect,normal,Engine: SCUMM,
2268,MANIACNES: Inventory hotspots can be misaligned,fingolfin,defect,normal,Engine: SCUMM,
2270,MANIACNES: Shortcut keys are incorrectly configured,fingolfin,defect,normal,Engine: SCUMM,
2275,ALL: FluidSynth too loud,eriktorbjorn,defect,normal,Audio,
2276,COMI: Obj showing through gold medallion,cyxx,defect,normal,Engine: SCUMM,
2277,COMI: legs of palido slightly shifting,cyxx,defect,normal,Engine: SCUMM,
2278,ZAK: Zak overdraws house when clicking mailbox then stairs,fingolfin,defect,normal,Engine: SCUMM,
2280,ZAKV1 Bad line feed if character is moving&screen scrolling,Kirben,defect,normal,Engine: SCUMM,
2282,ZAKV1 Possible to walk through objects,fingolfin,defect,normal,Engine: SCUMM,
2285,ZAKV1 C64 Caponians dont disguise after using blue crystal,sev-,defect,normal,Engine: SCUMM,
2286,ZAKV1 C64 Very little time to pick up white crystal,Kirben,defect,low,Engine: SCUMM,
2287,ZAKV1 C64 Varios gfx bugs with character,Kirben,defect,normal,Engine: SCUMM,
2288,ZAKV1 C64 character gfx bug when using blue cryst on bird,Kirben,defect,normal,Engine: SCUMM,
2297,ITE: Mouse visible where in wrong scenes,eriktorbjorn,defect,normal,Engine: SAGA,
2302,SIMON1DEMOACORN: Mouse switched off to long,Kirben,defect,normal,Engine: AGOS,
2303,SCUMM: Text speed setting doesn't work correctly,Kirben,defect,normal,Engine: SCUMM,
2305,GOB: screen jumbled after typing in level passwords,sev-,defect,normal,Engine: Gob,
2308,ITE: Odd Sound in Tychos House (XMIDI/MT-32 related?),,defect,normal,Engine: SAGA,
2309,Scumm: Crash with subtitle function,Kirben,defect,normal,GUI,
2311,ITE: Crash when loading old saved game,sev-,defect,normal,Engine: SAGA,
2314,FM-TOWNS: Kanji crashes with FONTROM,sev-,defect,normal,Engine: SCUMM,
2315,BS2: Strange colour in final cutscene,sev-,defect,low,Engine: Sword2,
2316,MAC: hq2x/hq3x filters broken with altivec + GCC 4,fingolfin,defect,low,Port: Mac OS X,
2317,FM-TOWNS: Kanji rendering glitches,athrxx,defect,low,Engine: SCUMM,
2320,MAC: ScummVM 0.8.0 fails to launch,fingolfin,defect,normal,Port: Mac OS X,
2321,BASS CD: Italian accented char doesn't visualize correctly,eriktorbjorn,defect,normal,Engine: Sky,
2326,MAC: build fails on Mac OS X 10.2.8,fingolfin,defect,low,Port: Mac OS X,
2327,BS1: Scrolling regression,lavosspawn,defect,normal,Engine: Sword1,
2330,FREDDI2: Glitches,Kirben,defect,normal,Engine: SCUMM,
2332,"PUTTTIME: Unknown MD5, fails to load",Kirben,defect,normal,Engine: SCUMM,
2333,"Freddi Fish 1: German, Bad ID",Kirben,defect,normal,Engine: SCUMM,
2334,FOTAQ: Wrong character in spanish version,cyxx,defect,normal,Engine: Queen,
2335,ALL: Subtitle regression,Kirben,defect,normal,Engine: SCUMM,
2336,GOB1: Crash when skipping intro,wjp,defect,normal,Engine: Gob,
2337,GOB1: Copy protection isn't always bypassed,DrMcCoy,defect,low,Engine: Gob,
2339,GOB1: Cutscenes are bypassed quickly,wjp,defect,low,Engine: Gob,
2340,"SCUMM, GUI: Cursor jumps to incorrect position when pausing",sev-,defect,normal,Engine: SCUMM,
2341,FREDDI2 German Windows MD5,Kirben,defect,normal,Engine: SCUMM,
2342,FREDDI4 German Windows MD5,Kirben,defect,normal,Engine: SCUMM,
2343,MONKEYEGA German DOS 4Disk MD5,Kirben,defect,normal,Engine: SCUMM,
2345,FOTAQ: Subtitles too fast,cyxx,defect,normal,Engine: Queen,
2346,FREDDI3 German Windows MD5,Kirben,defect,normal,Engine: SCUMM,
2347,ALL: Playtime corrupted if save name is >=32 chars,fingolfin,defect,normal,Engine: SCUMM,
2354,DIG: Last second of .san cutscene is skipped,aquadran,defect,normal,Engine: SCUMM,
2356,SIMON2WINTALKIE(ITA): Rate effect freeze ,Kirben,defect,normal,Engine: AGOS,
2363,HE Games: Unknown versions,Kirben,defect,high,Engine: SCUMM,
2364,SIMON: Drawing regression in Simon 1 and 2,Kirben,defect,normal,Engine: AGOS,
2365,SIMON1WIN German MD5,Kirben,defect,normal,Engine: AGOS,
2366,SIMON2WIN German MD5,Kirben,defect,normal,Engine: AGOS,
2371,WINCE: Smartphone: No Curser Control,SF/arisme,defect,normal,Port: WinCE,
2373,PUTTTIME WIN GERMAN MD5,Kirben,defect,normal,Engine: SCUMM,
2374,MANIACNES: Assertion failed when loading,Kirben,defect,normal,Engine: SCUMM,
2376,DIG: Crystal robot command sequence crash,cyxx,defect,normal,Engine: SCUMM,
2377,SCUMM: MI1 (VGA) - Guybrush doesn't appear immediately at the 1st beach,AndywinXp,defect,normal,Engine: SCUMM,
2380,PAJAMA1 English Windows MD5,Kirben,defect,normal,Engine: SCUMM,
2383,PAJAMA1: Crashes when talking to trees,Kirben,defect,normal,Engine: SCUMM,
2384,PAJAMA1: SFX stored wrong in savegames,Kirben,defect,normal,Engine: SCUMM,
2385,PAJAMA1: instruments play 1 cycle too long in music room,Kirben,defect,normal,Engine: SCUMM,
2386,PAJAMA1: Song issues,Kirben,defect,normal,Engine: SCUMM,
2388,SYMBIAN: S80 installer installs in documents,anotherguest,defect,normal,Port: Symbian,
2390,WATER English MD5,Kirben,defect,normal,Engine: SCUMM,
2391,SPYFOX1 English MD5,Kirben,defect,normal,Engine: SCUMM,
2392,Freddi3 German Mac MD5,Kirben,defect,normal,Engine: SCUMM,
2393,Pajama3 German Win/Mac MD5,Kirben,defect,normal,Engine: SCUMM,
2395,Pajama3 English Mac MD5,Kirben,defect,normal,Engine: SCUMM,
2396,SPYFOX1 GERMAN WIN/MAC MD5,Kirben,defect,normal,Engine: SCUMM,
2397,SPYFOX2 GERMAN WIN/MAC MD5,Kirben,defect,normal,Engine: SCUMM,
2398,PUTTRACE GERMAN WIN/MAC MD5,Kirben,defect,normal,Engine: SCUMM,
2399,ITE: White Noise instead of Music Playback,SF/h00ligan,defect,normal,Engine: SAGA,
2402,BYFOOTBALL English Mac MD5,Kirben,defect,normal,Engine: SCUMM,
2403,BYSOCCER English Mac MD5,Kirben,defect,normal,Engine: SCUMM,
2404,BYBASEBALL English Mac MD5,Kirben,defect,normal,Engine: SCUMM,
2410,WIN32: scummvm.ini in %windir% (reopen),Kirben,defect,normal,Port: Win32,
2411,MD5 List Freddi4 typo,Kirben,defect,normal,Engine: SCUMM,
2412,FREDDI1 German Demo,Kirben,defect,normal,Engine: SCUMM,
2414,FREDDI2 German Mac MD5,Kirben,defect,normal,Engine: SCUMM,
2415,FT DEMO: assertion triggered when playing movie,sev-,defect,normal,Engine: SCUMM,
2416,Source Code Documentation website link is broken,fingolfin,defect,normal,Web,
2419,AIRPORT MAC MD5,Kirben,defect,normal,Engine: SCUMM,
2420,MD5: JUNGLE MAC MD5,Kirben,defect,normal,Engine: SCUMM,
2425,BLUESABCDEMO MAC MD5,Kirben,defect,normal,Engine: SCUMM,
2426,FARMDEMO MAC MD5,Kirben,defect,blocker,Engine: SCUMM,
2427,FOOTBALL DEMO WIN/MAC MD5,Kirben,defect,normal,Engine: SCUMM,
2428,FREDDI4DEMO MAC MD5,Kirben,defect,normal,Engine: SCUMM,
2429,MD5 List Freddi1 sorting,Kirben,defect,normal,Engine: SCUMM,
2430,WINCE: FOA crashes on PocketPC,SF/arisme,defect,normal,Engine: SCUMM,
2431,Web site additions/changes,Kirben,defect,normal,Web,
2434,French DOS Floppies MD5 update,Kirben,defect,normal,Engine: SCUMM,
2436,maniacNES: crash at the choose kids screen,sev-,defect,normal,Engine: SCUMM,
2438,PSP: Crash on MI3 JAN 2 CVS Build,joostp,defect,normal,Engine: SCUMM,
2439,DOTT/Disk: PocketPC crash when using stamp with envelope,SF/arisme,defect,normal,Engine: SCUMM,
2440,COMI: French version display 0x0B characters,cyxx,defect,normal,Engine: SCUMM,
2441,GOB1: 64-bit crash at load screen,sev-,defect,high,Engine: Gob,
2443,KYRA: crash when entering cave,lordhoto,defect,normal,Engine: Kyra,
2444,scummvm-0.8.0-3: array subscript out of range,fingolfin,defect,normal,Tools,
2445,KYRA regression: animation frames stay on screen,vinterstum,defect,normal,Engine: Kyra,
2446,KYRA: Erroneous animation in the pantheon of moonlight,lordhoto,defect,normal,Engine: Kyra,
2447,SIMON1:  DOS/Floppy/French MD5s,Kirben,defect,normal,Engine: AGOS,
2449,Kyra: Objects are shown on the top left of the window frame,vinterstum,defect,normal,Engine: Kyra,
2450,KYRA: Platform with pegasi graphics glitch,vinterstum,defect,normal,Engine: Kyra,
2451,KYRA: Very slow palette cycling,lordhoto,defect,normal,Engine: Kyra,
2452,KYRA: ScummVM CPU usage goes to 99% at Crystals of Alchemy,lordhoto,defect,normal,Engine: Kyra,
2453,KYRA: Herman disappears in castle of Kyrandia,lordhoto,defect,normal,Engine: Kyra,
2454,KYRA: Brandon graphics glitch when exiting castle catacombs,vinterstum,defect,normal,Engine: Kyra,
2455,GOB1: Invalid reads during startupy,DrMcCoy,defect,normal,Engine: Gob,
2456,KYRA: Brandon graphics glitch when using the ice scroll,vinterstum,defect,normal,Engine: Kyra,
2457,KYRA: Brandon Position when switching between Savegames,lordhoto,defect,normal,Engine: Kyra,
2459,KYRA: Missing speech patterns.,lordhoto,defect,normal,Engine: Kyra,
2460,PAJAMA1 German MD5,Kirben,defect,normal,Engine: SCUMM,
2461,FREDDI3 Demo German MD5,Kirben,defect,normal,Engine: SCUMM,
2462,SPYFOX1 Demo German,Kirben,defect,normal,Engine: SCUMM,
2463,Pajama2 Demo German MD5,Kirben,defect,normal,Engine: SCUMM,
2464,PUTTTIME Demo German MD5,Kirben,defect,normal,Engine: SCUMM,
2465,SCUMM: MD5 based game target system broken,fingolfin,defect,high,Engine: SCUMM,
2466,FT: Invalid Actor when ,eriktorbjorn,defect,normal,Engine: SCUMM,
2467,KYRA1: GFX problems with ITALIAN floppy,athrxx,defect,normal,Engine: Kyra,
2469, KYRA: graphics glitch when using the ice scroll,lordhoto,defect,normal,Engine: Kyra,
2471,KYRA: menu mouseover segfaults,vinterstum,defect,normal,Engine: Kyra,
2473,HE PAJAMA3: Pumpkin head glitch,cyxx,defect,normal,Engine: SCUMM,
2474,new theme: changing overlay size,lordhoto,defect,normal,GUI,
2476,SCUMM: Game detection broken,fingolfin,defect,normal,Engine: SCUMM,
2481,SCUMM: indy3 VGA not recognized,Kirben,defect,normal,Engine: SCUMM,
2484,BS2: Crash near beginning of the Game,eriktorbjorn,defect,normal,Engine: Sword2,
2485,WINCE: display orientation problems.,SF/knakos,defect,low,Port: WinCE,
2487,DEB: debian/control generated incorrectly,fingolfin,defect,normal,Port: Linux,
2491,KYRA: Assertion at final scene,vinterstum,defect,normal,Engine: Kyra,
2493,BS1: Solaris x86 build fails: variable name collision,fingolfin,defect,normal,Port: Solaris,
2499,WEB: Daily Snapshot page,fingolfin,defect,normal,Web,
2501,SYMBIAN: Simon2 during Intro,anotherguest,defect,low,Engine: AGOS,
2502,Linker error when compiling minimal ScummVM,fingolfin,defect,normal,Port: Linux,
2505,ALL: int8_t in graphics/animation in conflict with ISO99 C,fingolfin,defect,normal,Port: Solaris,
2507,SCUMM: Detecting mac version of indy3/loom broken,sev-,defect,normal,Engine: SCUMM,
2508,ALL: Targets are case sensitive,fingolfin,defect,high,--Other--,
2509,MSVC: unable to compile with mpeg2,aquadran,defect,normal,Port: Win32,
2511,SCUMM: SubstResFileNames partial breakage,sev-,defect,normal,Engine: SCUMM,
2516,HE PAJAMA 3: Stomach room glitches,Kirben,defect,normal,Engine: SCUMM,
2517,Spyfox 2: Spyfox speech too low in dining room,Kirben,defect,normal,Engine: SCUMM,
2524,MANIAC: Invalid actor 255 in o5_putActorInRoom,fingolfin,defect,low,Engine: SCUMM,
2528,PAJAMA1: Lip (out of) sync,Kirben,defect,normal,Engine: SCUMM,
2529,MANIAC: Incorrect word wrapping,fingolfin,defect,normal,Engine: SCUMM,
2530,DC: selector.cpp compilation failed,fingolfin,defect,normal,Port: Dreamcast,
2535,MANIACNES: Actors don't appear if outside camera range,fingolfin,defect,normal,Engine: SCUMM,
2537,MANIACNES: Objects colored wrong when scrolling,Kirben,defect,normal,Engine: SCUMM,
2539,COMI: Verb strings aren't wrapped,cyxx,defect,normal,Engine: SCUMM,
2544,GUI: ExtraPath won't display,sev-,defect,normal,GUI,
2545,KYRA1: Actors speech is cut off,vinterstum,defect,normal,Engine: Kyra,
2546,MI MAC: Mac floppy version unsupported?,Kirben,defect,normal,Engine: SCUMM,
2547,SDL: Jerky cursor movement,eriktorbjorn,defect,normal,Graphics,
2548,SIMON1: Game Detection fails,sev-,defect,normal,Engine: AGOS,
2555,ZAK FM-TOWNS: Keyboard shortcut problems,athrxx,defect,normal,Engine: SCUMM,
2556,INDY3VGA: giant Henry Jones sr.,fingolfin,defect,low,Engine: SCUMM,
2558,Problem with GP32 port.,SF/chrilith,defect,normal,Port: GP32,
2560,FluidSynth error typo,sev-,defect,normal,--Other--,
2562,"""Compiled features"" string empty",fingolfin,defect,normal,--Other--,
2563,SCUMM: HE Game variants broken,fingolfin,defect,blocker,Engine: SCUMM,
2564,Mixed case pathnames broken,fingolfin,defect,normal,Common,
2565,"Mac OS X: ""bundle"" target not working correctly",fingolfin,defect,normal,Port: Mac OS X,
2566,ALL: Config file messed up with latest SVN,fingolfin,defect,normal,Port: Win32,
