﻿id,Summary,Owner,Type,Priority,Component,Version
14716,Unknown game variant for ags 3 Geeks (Steam),tag2015,defect,normal,Engine: AGS,
13868,Unknown game variant for ags - The Excavation at Hob's Barrow,tag2015,defect,normal,Engine: AGS,
13848,Unknown game variant for ags - Primordia,tag2015,feature request,normal,Engine: AGS,
13510,Unknown game variant for ags - Garfield,tag2015,defect,normal,Engine: AGS,
12615,Unknown game variant for ags - FORGE,dreammaster,defect,normal,Engine: AGS,
14702,Unknown game variant for ags - Dreams in the Witch House (Steam / English),tag2015,defect,normal,Engine: AGS,
14533,"Unknown game variant for ags (primordia 3.0a, gog.com)",tag2015,defect,normal,Engine: AGS,
12226,Unknown game variant for ags (iD),dreammaster,feature request,normal,Engine: AGS,
14534,"Unknown game variant for ags (goldenwake gog-5, gog.com)",tag2015,defect,normal,Engine: AGS,
12205,Unknown game variant for ags (Vengeance of the Chicken),dreammaster,feature request,normal,Engine: AGS,
12206,Unknown game variant for ags (The Soviet Union Strikes Back),dreammaster,feature request,normal,Engine: AGS,
12143,Unknown game variant for ags (The Shivah),dreammaster,feature request,normal,Engine: AGS,
12147,Unknown game variant for ags (The Shivah),dreammaster,feature request,normal,Engine: AGS,
12154,Unknown game variant for ags (The Shivah),dreammaster,feature request,normal,Engine: AGS,
12195,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,normal,Engine: AGS,
12196,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,normal,Engine: AGS,
12202,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,normal,Engine: AGS,
12213,Unknown game variant for ags (The Secret of Hutton Grammar School),dreammaster,feature request,normal,Engine: AGS,
12225,Unknown game variant for ags (The Secret of Hutton Church of England Grammar School),dreammaster,feature request,normal,Engine: AGS,
12128,Unknown game variant for ags (The Samaritan Paradox),criezy,feature request,normal,Engine: AGS,
12419,Unknown game variant for ags (The Cat Lady DVD),dreammaster,feature request,normal,Engine: AGS,
12135,Unknown game variant for ags (The Blackwell Legacy),criezy,feature request,normal,Engine: AGS,
12139,Unknown game variant for ags (The Blackwell Legacy),lotharsm,feature request,normal,Engine: AGS,
12166,Unknown game variant for ags (The Blackwell Legacy),dreammaster,feature request,normal,Engine: AGS,
12221,Unknown game variant for ags (The Blackwell Epiphany),dreammaster,feature request,normal,Engine: AGS,
12220,Unknown game variant for ags (The Blackwell Deception),dreammaster,feature request,normal,Engine: AGS,
12138,Unknown game variant for ags (The Blackwell Convergence),lotharsm,feature request,normal,Engine: AGS,
12146,Unknown game variant for ags (The Blackwell Convergence),lotharsm,feature request,normal,Engine: AGS,
12165,Unknown game variant for ags (The Blackwell Convergence),dreammaster,feature request,normal,Engine: AGS,
12132,Unknown game variant for ags (The Apotheosis Project),criezy,feature request,normal,Engine: AGS,
12133,Unknown game variant for ags (Technobabylon),criezy,feature request,normal,Engine: AGS,
12153,Unknown game variant for ags (Technobabylon),dreammaster,feature request,normal,Engine: AGS,
12207,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),dreammaster,feature request,normal,Engine: AGS,
12208,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),dreammaster,feature request,normal,Engine: AGS,
12211,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),dreammaster,feature request,normal,Engine: AGS,
12212,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),dreammaster,feature request,normal,Engine: AGS,
12209,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),dreammaster,feature request,normal,Engine: AGS,
12210,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),dreammaster,feature request,normal,Engine: AGS,
12193,Unknown game variant for ags (Suli Fallen Harmony),dreammaster,feature request,normal,Engine: AGS,
12201,Unknown game variant for ags (Suli Fallen Harmony),dreammaster,feature request,normal,Engine: AGS,
12587,Unknown game variant for ags (Strangeland) (GOG),dreammaster,defect,normal,Engine: AGS,
14098,Unknown game variant for ags (Resonance from gog.com detected),tag2015,defect,normal,Engine: AGS,
12194,Unknown game variant for ags (Red Bow),dreammaster,feature request,normal,Engine: AGS,
12989,Unknown game variant for ags (Quest for Infamy v1.2 for Windows from itch.io),dreammaster,defect,normal,Engine: AGS,
12152,Unknown game variant for ags (Primordia),dreammaster,feature request,normal,Engine: AGS,
12223,Unknown game variant for ags (Primordia),dreammaster,feature request,normal,Engine: AGS,
12868,Unknown game variant for ags (Primordia),dreammaster,feature request,normal,Engine: AGS,
12380,Unknown game variant for ags (PostcardsfromAnozira),criezy,feature request,normal,Engine: AGS,
12222,Unknown game variant for ags (Order of the Thorne: The King’s Challenge),dreammaster,feature request,normal,Engine: AGS,
12151,Unknown game variant for ags (My Big Sister),dreammaster,feature request,normal,Engine: AGS,
13002,Unknown game variant for ags (Murder Dog IV: Trial of the Murder Dog),dreammaster,defect,normal,Engine: AGS,
12228,Unknown game variant for ags (Metaphobia),dreammaster,feature request,normal,Engine: AGS,
12227,Unknown game variant for ags (May the Best Snowman Eat a Carrot),dreammaster,feature request,normal,Engine: AGS,
12204,Unknown game variant for ags (Lunchtime Of The Damned),dreammaster,feature request,normal,Engine: AGS,
12141,Unknown game variant for ags (Kathy Rain),dreammaster,feature request,normal,Engine: AGS,
12142,Unknown game variant for ags (Kathy Rain Demo),dreammaster,feature request,normal,Engine: AGS,
12148,Unknown game variant for ags (Gemini Rue),lotharsm,feature request,normal,Engine: AGS,
12149,Unknown game variant for ags (Gemini Rue),lotharsm,feature request,normal,Engine: AGS,
12180,Unknown game variant for ags (Gemini Rue),dreammaster,feature request,normal,Engine: AGS,
12414,Unknown game variant for ags (Gemini Rue German retail),criezy,feature request,normal,Engine: AGS,
12219,Unknown game variant for ags (Foundations),dreammaster,feature request,normal,Engine: AGS,
12441,Unknown game variant for ags (Dustbowl),dreammaster,feature request,normal,Engine: AGS,
12131,Unknown game variant for ags (Downfall),criezy,feature request,normal,Engine: AGS,
12440,Unknown game variant for ags (Doc Apocalypse),dreammaster,feature request,normal,Engine: AGS,
13312,Unknown game variant for ags (Detective Gallo - Big Box Limited Edition DVD),criezy,defect,normal,Engine: AGS,
12340,Unknown game variant for ags (Chronicle of Innsmouth: Mountains of Madness),dreammaster,feature request,normal,Engine: AGS,
12159,Unknown game variant for ags (Chronicle of Innsmouth),dreammaster,feature request,normal,Engine: AGS,
12442,Unknown game variant for ags (Charnel House Trilogy),dreammaster,feature request,normal,Engine: AGS,
12140,Unknown game variant for ags (Blackwell Unbound),lotharsm,feature request,normal,Engine: AGS,
12145,Unknown game variant for ags (Blackwell Unbound),lotharsm,feature request,normal,Engine: AGS,
12164,Unknown game variant for ags (Blackwell Unbound),dreammaster,feature request,normal,Engine: AGS,
12199,Unknown game variant for ags (Blackwell Unbound),dreammaster,feature request,normal,Engine: AGS,
14728,Unknown game variant for ags (Blackwell Unbound),tag2015,defect,normal,Engine: AGS,
12198,Unknown game variant for ags (Blackwell Legacy),dreammaster,feature request,normal,Engine: AGS,
14726,Unknown game variant for ags (Blackwell Legacy),tag2015,defect,normal,Engine: AGS,
12197,Unknown game variant for ags (Blackwell Convergence),dreammaster,feature request,normal,Engine: AGS,
14514,Unknown game variant for ags (Blackwell Convergence),tag2015,defect,normal,Engine: AGS,
14727,Unknown game variant for ags (Blackwell Convergence),tag2015,defect,normal,Engine: AGS,
14496,Unknown game variant for ags (Blackwell Convergence Steam update),tag2015,defect,normal,Engine: AGS,
12190,Unknown game variant for ags (Black Sect Remake),dreammaster,feature request,normal,Engine: AGS,
12191,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),dreammaster,feature request,normal,Engine: AGS,
12192,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),dreammaster,feature request,normal,Engine: AGS,
12378,Unknown game variant for ags (AstroLoco),criezy,feature request,normal,Engine: AGS,
12215,Unknown game variant for ags (Archeos),dreammaster,feature request,normal,Engine: AGS,
12218,"Unknown game variant for ags (An Eternity, Reflecting)",dreammaster,feature request,normal,Engine: AGS,
12379,Unknown game variant for ags (Alum),criezy,feature request,normal,Engine: AGS,
12216,Unknown game variant for ags (All pigs deserve to burn in hell),dreammaster,feature request,normal,Engine: AGS,
12200,Unknown game variant for ags (Al Emmo: Postcards from Anozira),dreammaster,feature request,normal,Engine: AGS,
12137,Unknown game variant for ags (Al Emmo and the Lost Dutchman's Mine),dreammaster,feature request,normal,Engine: AGS,
12432,Unknown game variant for ags (Al Emmo German retail),dreammaster,feature request,normal,Engine: AGS,
12439,Unknown game variant for ags (A Tale of Two Kingdoms),dreammaster,feature request,normal,Engine: AGS,
12130,Unknown game variant for ags (A Golden Wake),criezy,feature request,normal,Engine: AGS,
12144,Unknown game variant for ags (A Golden Wake),dreammaster,feature request,normal,Engine: AGS,
12163,Unknown game variant for ags (A Golden Wake),dreammaster,feature request,normal,Engine: AGS,
12129,Unknown game variant for ags (A Date in the Park),lotharsm,feature request,normal,Engine: AGS,
12150,Unknown game variant for ags (5 Days a Stranger),dreammaster,feature request,normal,Engine: AGS,
12203,Unknown game variant for ags (3 Geeks),dreammaster,feature request,normal,Engine: AGS,
12181,Unknown game variant for ags (1213),dreammaster,feature request,normal,Engine: AGS,
12214,Unknown game variant for ags (10 Ways From Sunday),dreammaster,feature request,normal,Engine: AGS,
12976,"Unknown game variant for ags ""Bruises""",dreammaster,defect,normal,Engine: AGS,
12107,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12108,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12109,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12155,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12168,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12169,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12217,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12224,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12229,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12230,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12231,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12232,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12233,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12234,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12235,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12236,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12237,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12238,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12239,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12240,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12241,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12243,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12244,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12245,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12246,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12248,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12252,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12253,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12254,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12255,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12256,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12257,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12261,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12262,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12265,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12266,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12267,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12268,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12269,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12270,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12271,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12272,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12273,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12276,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12288,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12290,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12291,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12292,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12295,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12306,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12307,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12320,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12321,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12323,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12324,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12325,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12326,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12346,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12349,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12350,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12351,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12352,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12353,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12354,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12357,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12358,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12364,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12382,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12383,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12384,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12397,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12398,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12399,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12400,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12401,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12449,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12450,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12470,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12471,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12485,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
12487,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
12488,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
12529,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12551,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12555,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12568,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12569,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12570,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12571,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12572,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12573,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12574,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12575,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12576,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12586,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12613,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12709,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12710,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12711,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12939,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12963,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12981,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12988,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
13049,Unknown game variant for ags,dreammaster,defect,low,Engine: AGS,
13208,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13214,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13236,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13238,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13402,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13403,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13404,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13405,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13406,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13407,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13408,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13409,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13410,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13474,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13475,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13576,Unknown game variant for ags,somaen,defect,normal,Engine: AGS,
13764,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13789,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13803,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13898,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13978,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13985,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13986,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13999,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14080,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14136,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14273,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14349,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14444,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
14564,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14656,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14657,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14799,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14801,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14897,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14901,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14947,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14953,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15004,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15032,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15033,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15034,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15083,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15102,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15131,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14369,Unknown game variant for agi: Police Quest 1 AGI Spanish Translation,tag2015,feature request,normal,Engine: AGI,
11350,Unknown game variant for Wintermute - J.U.L.I.E.,lotharsm,feature request,normal,Engine: Wintermute,
11061,Unknown game variant for Wintermute - Face Noir,lolbot-iichan,feature request,normal,Engine: Wintermute,
11074,Unknown game variant for The Neverhood Chronicles (Japanese Version),sev-,feature request,normal,Engine: Neverhood,
11937,Unknown game variant for The Legend of Kyrandia (Traditional Chinese),sev-,feature request,normal,Engine: Kyra,
10981,Unknown game variant for The Journeyman Project: Pegasus Prime,sev-,feature request,normal,Engine: Pegasus,
11221,Unknown game variant for Sludge,sev-,feature request,normal,Engine: SLUDGE,
11939,Unknown game variant for Sherlock Holmes: The Case of the Serrated Scalpel (Traditional Chinese),sev-,feature request,normal,Engine: Sherlock,
11933,Unknown game variant for Sherlock Holmes: Case of the Rose Tattoo (Simplified Chinese),sev-,feature request,normal,Engine: Sherlock,
11283,Unknown game variant for Sherlock,digitall,defect,normal,Engine: Sherlock,
14565,Unknown game variant for Schoolhouse Rock! Grammar Rock,tag2015,defect,low,--Unset--,
11390,Unknown game variant for SCI [christmas1992],lotharsm,defect,low,Engine: SCI,
11062,Unknown game variant for SCI [all games] - Quest for Glory 4 demo,sluicebox,feature request,normal,Engine: SCI,
11475,Unknown game variant for SCI [all games] - Larry 6 VGA GERMAN MSDOS Ver1.0 Int 1.17.94,sluicebox,feature request,normal,Engine: SCI,
11618,Unknown game variant for SCI [Betrayed Alliance Book 1 Version 1.2],sev-,feature request,normal,Engine: SCI,
10968,Unknown game variant for SAGA [all games],sev-,feature request,normal,Engine: SAGA,
11100,Unknown game variant for Police Quest SWAT,bluegr,feature request,normal,Engine: SCI,
13856,Unknown game variant for Pink Panther: Hokus Pokus Pink (italian),tag2015,defect,normal,Engine: Pink,
10956,Unknown game variant for Pink Panther's Passport to Peril (English UK),whiterandrek,feature request,normal,Engine: Pink,
14983,Unknown game variant for Orion Burger - Gerrman demo,dreammaster,defect,normal,Engine: M4,
11458,Unknown game variant for Mohawk (Arthur's Reading Race),sev-,feature request,normal,Engine: Mohawk,
11576,Unknown game variant for Mohawk,sev-,feature request,normal,Engine: Mohawk,
11577,Unknown game variant for Mohawk,sev-,feature request,normal,Engine: Mohawk,
11441,Unknown game variant for Lure of the Temptress,sev-,feature request,normal,Engine: Lure,
11936,Unknown game variant for Kyrandia: Hand of Fate (Traditional Chinese),sev-,feature request,normal,Engine: Kyra,
11935,Unknown game variant for Kyrandia: Book 3 - Malcolm's Revenge (Traditional Chinese),sev-,feature request,normal,Engine: Kyra,
11934,Unknown game variant for Kyrandia: Book 3 - Malcolm's Revenge (Simplified Chinese),sev-,feature request,normal,Engine: Kyra,
11508,Unknown game variant for Kyra,sev-,feature request,normal,Engine: Kyra,
11596,Unknown game variant for Kyra,sev-,feature request,normal,Engine: Kyra,
11524,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11591,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11592,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11593,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11594,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11595,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11395,Unknown game variant for Gnap,lotharsm,feature request,normal,Engine: GNAP,
11404,Unknown game variant for Gnap,sev-,feature request,normal,Engine: GNAP,
11562,Unknown game variant for Ghost in The Sheet,aviloria,feature request,normal,Engine: Wintermute,
11506,Unknown game variant for EOB Spanish,sev-,feature request,normal,Engine: Kyra,
14403,Unknown game variant for Director,tag2015,defect,normal,Engine: Director,
11035,Unknown game variant for Cryo Omni3D,criezy,feature request,normal,Engine: Cryomni3D,
12491,Unknown game variant for AGS (Racist),criezy,defect,normal,Engine: AGS,
12486,Unknown game variant for AGS (Puzzle of the Pulchritudinous Pumice),criezy,defect,normal,Engine: AGS,
12494,Unknown game variant for AGS (One More Fathom),criezy,defect,normal,Engine: AGS,
12455,Unknown game variant for AGS (Horse Park Fantasy),criezy,defect,normal,Engine: AGS,
12466,Unknown game variant for AGS (Diamonds in the Rough),dreammaster,defect,normal,Engine: AGS,
12457,Unknown game variant for AGS (Corner's Shiny (2013 edition)),criezy,defect,normal,Engine: AGS,
12454,Unknown game variant for AGS (Big Trouble in Little Imola),criezy,defect,normal,Engine: AGS,
12460,Unknown game variant for AGS (Ancient Aliens - The Roots of Sound),criezy,defect,normal,Engine: AGS,
12478,Unknown game variant for AGS (AGS Magus),criezy,defect,normal,Engine: AGS,
11394,Unknown game variant for AGOS - Simon the Sorceror 2 - GOG Edition,NMIError,feature request,normal,Engine: AGOS,
11597,Unknown game variant for AGOS,sev-,feature request,normal,Engine: AGOS,
11770,Unknown game variant for AGOS,sev-,feature request,normal,Engine: AGOS,
11015,Unknown game variant for AGI preAGI + v2 + v3,sev-,feature request,normal,Engine: AGI,
11308,Unknown game variant for AGI preAGI + v2 + v3,ZvikaZ,feature request,normal,Engine: AGI,
13802,Unknown game variant for 'waxwork',tag2015,defect,normal,Engine: GLK: Adrift,
10950,Unknown game variant - German variant of Hokus Pokus Panther: pokus-de,whiterandrek,defect,normal,Engine: Pink,
10919,Unknown game variant - Danish variant of Hokus Pokus Panther: pokus-da,lotharsm,defect,normal,Engine: Pink,
11235,Unknown game variant (italian) for Tony Tough and the Night of Roasted Moths,Omnia89,feature request,low,Engine: Tony,
12126,Unknown game variant,dreammaster,defect,normal,Engine: AGS,
2190,Unknown MD5 (15f588e887e857e8c56fe6ade4956168)! Please repor,sev-,defect,normal,Engine: SCUMM,
14351,Unknown Game Varient -AGS- Beyond the Edge of Owlsgard,tag2015,defect,normal,Engine: AGS,
12160,Unknown Game Variants for AGS,dreammaster,feature request,normal,Engine: AGS,
12177,Unknown AGS whispersofamachine Game variant,criezy,feature request,normal,Engine: AGS,
12176,Unknown AGS Game variant,criezy,feature request,normal,Engine: AGS,
14679,Unknown 7th Guest  game variant for groovie,astronaut63,defect,normal,Engine: Groovie,
10963,"Unknown ""Simon the Sorcerer 1"" game variant for AGOS",sev-,feature request,normal,Engine: AGOS,
13858,"Unimplemented puzzles in ""Marvel Comics Spider-Man: The Sinister Six"" in the Hebrew release",neuromancer,defect,normal,Engine: Hypno,
7804,Undithering all EGA games,Strangerke,feature request,normal,--Other--,
37,Unaligned access in saveload.cpp,SF/strigeus,defect,normal,Engine: SCUMM,
4453,Unable to select subtitles in Atlantis and Simon 1,Kirben,defect,normal,Engine: AGOS,
1130,Unable to select items in Inventory (Full Screen mode Only!),,defect,normal,Engine: Sky,
12850,Unable to save games in some (all?) engines,criezy,defect,blocker,--Unset--,
14053,Ultima8: Gravity should not pull actors below Z: 0,OMGPizzaGuy,defect,normal,Engine: Ultima,
12913,Ultima8 freezes after last dead necromancer and entering another map,mduggan,defect,normal,Engine: Ultima,
12917,Ultima8 avatar falls through ground when doing the balancing quest for the theurgists,mduggan,defect,normal,Engine: Ultima,
11646,Ultima6: Game Style not configurable,dreammaster,defect,normal,Engine: Ultima,
12184,"Ultima VIII: Quotes do not unlock after beating the game, and the Endgame option does not persist",mduggan,defect,high,Engine: Ultima,
15105,Ultima VIII: Pagan - Options to disable the Avatar taking tiny steps via mouse,OMGPizzaGuy,feature request,normal,Engine: Ultima,
12183,Ultima VIII - Sorcery reagents of different sizes do not stack,mduggan,defect,low,Engine: Ultima,
12088,Ultima VIII - Lose all items when guards bring you to Devon,bliznik,defect,high,Engine: Ultima,
12531,Ultima VI: Journey Onward loads game in save slot #1,bliznik,defect,high,Engine: Ultima,
12533,"Ultima VI: Ctrl+Q will quit no matter if you hit ""Y"" or ""N""",bliznik,defect,high,Engine: Ultima,
11548,"Ultima VI Enhanced, crash when camping",dreammaster,defect,normal,Engine: Ultima,
12101,Ultima IV: horse combat bug,dreammaster,defect,normal,Engine: Ultima,
11664,Ultima IV: Mixing Reagents shows a letter twice,dreammaster,defect,low,Engine: Ultima,
11718,Ultima IV: Exiting Zstats with enter key,dreammaster,defect,low,Engine: Ultima,
