﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
5175,KQ5 EGA: Corrupt animation at anthill,King's Quest 5,closed,defect,normal,fixed,08/06/10 21:00:03,08/19/10 22:37:27
5181,KQ5 EGA: Corrupt animation at Inn,King's Quest 5,closed,defect,normal,fixed,08/07/10 04:56:55,08/19/10 22:31:09
5254,KQ5 EGA MD5,King's Quest 5,closed,defect,normal,,08/17/10 05:15:24,08/17/10 19:41:38
5209,KQ5CD: Sound gets muted at harpies island,King's Quest 5,closed,defect,normal,fixed,08/10/10 05:37:58,08/12/10 07:52:47
5077,KQ5: Crispin's chest doesn't stay open,King's Quest 5,closed,defect,normal,fixed,07/31/10 16:10:48,08/11/10 21:47:54
5198,KQ5CD: Crash when giving tambourine to beast,King's Quest 5,closed,defect,normal,fixed,08/07/10 21:24:08,08/10/10 13:18:29
5138,KQ5: Crash when opening leather pouch,King's Quest 5,closed,defect,normal,fixed,08/04/10 12:42:37,08/07/10 01:27:26
5139,KQ5CD: No speech after restoring from ScummVM,King's Quest 5,closed,defect,normal,fixed,08/04/10 15:11:17,08/05/10 12:47:08
5049,KQ5 VGA: Crash after being tied in the Inn's basement,King's Quest 5,closed,defect,normal,fixed,07/30/10 08:17:48,08/03/10 17:54:24
5047,KQ5 EGA (0.000.055 & 0.000.062) Crash on Startup,King's Quest 5,closed,defect,normal,fixed,07/30/10 07:59:37,08/03/10 17:54:01
5048,MD5 Checksum for KQ5 VGA v0.000.051,King's Quest 5,closed,defect,normal,fixed,07/30/10 08:02:45,08/01/10 04:23:10
4996,KQ5: Crash when start the game,King's Quest 5,closed,defect,normal,fixed,07/27/10 16:40:11,07/29/10 15:40:39
5031,KQ5: Floppy version crashes after title,King's Quest 5,closed,defect,normal,fixed,07/29/10 00:20:14,07/29/10 15:26:07
4299,SCI: KQ5 Labyrinth flickers,King's Quest 5,closed,defect,low,outdated,04/08/09 00:41:07,07/28/10 08:03:26
4357,SCI: KQ5: Mouse cursor is outline only,King's Quest 5,closed,defect,normal,outdated,05/29/09 08:12:42,07/28/10 08:03:04
4356,SCI: KQ5: Music garbage and freeze when the charatcer dies,King's Quest 5,closed,defect,normal,,05/28/09 15:18:27,07/28/10 08:02:53
4961,KQ5CD: Crash when skipping dialogue,King's Quest 5,closed,defect,normal,fixed,07/26/10 13:40:48,07/28/10 07:52:39
4997,MD5 Checksum for King's Quest 5 EGA,King's Quest 5,closed,defect,normal,fixed,07/27/10 17:03:11,07/28/10 07:42:36
6252,SCI KQ6: No music during/after spider interaction,King's Quest 6,closed,defect,normal,fixed,02/20/13 04:33:39,11/26/22 00:49:32
6210,SCI: KQ6 Spider scene freezing after picking up paper in web,King's Quest 6,closed,defect,normal,fixed,12/15/12 20:47:37,11/26/22 00:48:56
6120,SCI: KQ6 Spider Scene Game Freeze,King's Quest 6,closed,defect,normal,fixed,08/08/12 19:34:09,11/26/22 00:48:37
5653,KQ6: Game freezes when getting paper from web,King's Quest 6,closed,defect,normal,fixed,04/21/11 21:59:22,11/26/22 00:48:09
5625,KQ6CD: no music in lower level of catacombs (win&dos),King's Quest 6,closed,defect,normal,fixed,04/01/11 20:55:19,11/26/22 00:47:35
13944,King's Quest 6 Cannot Take Paper From SpiderWeb,King's Quest 6,closed,defect,normal,fixed,11/25/22 08:20:13,11/26/22 00:43:52
7073,KQ6-CD: Savegame that cannot be resumed,King's Quest 6,closed,defect,normal,fixed,03/13/16 18:52:05,07/30/22 20:55:43
10801,SCI: KQ6: Looking at ribbon shows wrong message,King's Quest 6,closed,defect,normal,fixed,11/09/18 23:52:47,05/04/22 12:54:37
10811,SCI: KQ6: Wallflower dance too short in Text mode (CD version),King's Quest 6,closed,defect,normal,fixed,11/20/18 00:27:07,05/04/22 12:54:13
9841,SCI: KQ6: No credits music,King's Quest 6,closed,defect,normal,fixed,06/14/17 03:15:44,04/10/22 01:22:17
9757,SCI: Access uninitialised memory in games with digital sound effects,King's Quest 6,closed,defect,normal,outdated,05/05/17 23:24:21,11/07/21 04:10:02
12547,"SCI: KQ6CD - program crashes in dialogues (""portrait ALEX.bin not found"")",King's Quest 6,closed,defect,normal,invalid,05/15/21 22:31:36,05/17/21 13:30:21
12289,SCI32: filtered background upscaling option in hi-res gfx mode,King's Quest 6,closed,feature request,normal,outdated,03/05/21 19:33:51,04/23/21 17:17:59
10812,"SCI: KQ6CD wallflower dance music not restarting, leads to lockup",King's Quest 6,closed,defect,normal,fixed,11/20/18 00:43:00,02/13/21 23:45:55
12069,King's Quest VI has a pixel rounding error,King's Quest 6,closed,defect,normal,fixed,01/18/21 12:20:38,02/09/21 01:50:23
11746,"SCI: KQ6 (CD) - never stops playing ""caught"" music when caught by guards at the castle",King's Quest 6,closed,defect,normal,fixed,10/01/20 16:10:25,12/18/20 20:24:46
6687,SCI: Quitting while MIDI plays causes hanging notes,King's Quest 6,closed,defect,normal,worksforme,07/24/14 00:13:30,11/01/20 16:25:11
11579,MIDI volume does not decrease when speech is playing,King's Quest 6,closed,defect,normal,outdated,08/21/20 07:19:59,08/25/20 07:23:42
11544,SCI: Incorrect palette color in Oracle scene Winged Guard portrait,King's Quest 6,closed,defect,normal,fixed,07/26/20 00:20:36,08/11/20 08:43:45
11357,SCI: KQ6CD script hangs in catacombs,King's Quest 6,closed,defect,normal,fixed,02/16/20 05:16:27,06/27/20 06:50:02
11409,MIDI issues in three scenes of KQ6 outputting to SoundCanvas,King's Quest 6,closed,defect,normal,fixed,04/07/20 15:10:37,05/01/20 10:24:07
11012,MIDI volume is not reduced when character voices are speaking,King's Quest 6,closed,defect,normal,fixed,07/05/19 20:02:08,02/19/20 06:21:27
6686,SCI: General MIDI using SC-55 misses instruments,King's Quest 6,closed,defect,normal,fixed,07/22/14 15:12:34,02/19/20 06:15:08
10682,SCI: KQ6 long messages truncated,King's Quest 6,closed,defect,normal,fixed,08/24/18 22:58:06,01/27/20 03:51:23
9610,SCI: Missing sentence in KQ VI,King's Quest 6,closed,defect,low,wontfix,10/15/16 16:32:44,11/28/18 01:43:23
4291,SCI: Difference King's Quest 6 English/German,King's Quest 6,closed,defect,normal,,04/02/09 18:19:46,11/06/18 18:08:38
7795,King's Quest 6 Windows Mouse Icons,King's Quest 6,closed,feature request,normal,fixed,11/02/10 06:58:39,11/05/18 17:27:07
7799,Original KQ6 Win Icons,King's Quest 6,closed,feature request,normal,invalid,11/27/10 00:37:53,11/05/18 17:26:53
5337,SCI: MIDI glitches on unpause/load,King's Quest 6,closed,defect,normal,fixed,09/05/10 19:46:44,11/05/18 01:32:46
4912,KQ6 - Crashes when attempting to save,King's Quest 6,closed,defect,normal,fixed,07/01/10 00:59:13,11/05/18 01:32:12
4863,KQ6 - Crash after Island of the Myst,King's Quest 6,closed,defect,normal,fixed,04/20/10 03:35:46,11/04/18 18:24:30
10582,SCI: KQ6: AmigaOS4: Cursors broken,King's Quest 6,closed,defect,normal,fixed,06/25/18 11:11:32,07/14/18 12:23:08
9771,SCI: KQ6: Death sequence dialog line repeats indefinitely,King's Quest 6,closed,defect,normal,fixed,05/07/17 17:20:21,09/17/17 12:45:26
9786,SCI: KQ6: Some inventory items have bad palette in the menu bar,King's Quest 6,closed,defect,normal,fixed,05/13/17 16:39:36,05/15/17 20:05:24
6824,KQ6 CD Demo MD5,King's Quest 6,closed,defect,normal,,04/02/15 01:41:45,04/17/15 19:21:53
6750,KQ6CD: no speech during Lord Azure and Lady Aeriel scenes,King's Quest 6,closed,defect,normal,fixed,12/14/14 07:51:38,12/17/14 20:42:16
5252,KQ6: missing gate after drinking potion,King's Quest 6,closed,defect,low,fixed,08/17/10 03:29:02,12/19/13 21:45:42
5681,SCI: KQ6: Crash when browsing inventory,King's Quest 6,closed,defect,normal,fixed,04/27/11 19:31:39,10/29/13 21:27:22
6258,SCI: KQ6 Italian: cliffs of wisdom puzzle bug,King's Quest 6,closed,defect,normal,fixed,03/04/13 01:42:24,05/21/13 19:08:03
6268,SCI: KQ6: Crash After Taking Parchment from Black Window Web,King's Quest 6,closed,defect,normal,fixed,04/05/13 05:41:03,04/07/13 17:17:56
6233,SCI KQ6: Castle walls - stuck in same room,King's Quest 6,closed,defect,normal,fixed,01/19/13 14:45:46,01/21/13 23:05:10
6065,SCI: KQ6 Spanish: mountain puzzle broken,King's Quest 6,closed,defect,normal,fixed,06/27/12 10:36:09,06/28/12 00:35:57
6005,SCI: KQ6 French not recognized,King's Quest 6,closed,defect,normal,fixed,03/13/12 12:32:51,03/14/12 12:21:09
5853,SCI: KQ6CD: Missing Minotaur Sound in Catacombs,King's Quest 6,closed,defect,normal,fixed,09/26/11 10:21:19,02/01/12 15:59:38
5892,SCI: KQ6: Music stops after leaving shop,King's Quest 6,closed,defect,normal,fixed,10/31/11 00:46:05,11/01/11 22:08:46
5868,KQ6 - Freezing when picking up nightingale's letter,King's Quest 6,closed,defect,normal,duplicate,10/10/11 08:40:23,10/11/11 08:47:37
5851,SCI: KQ6CD: Game stops responding in the catacombs,King's Quest 6,closed,defect,normal,fixed,09/24/11 13:49:08,09/24/11 15:49:05
5849,SCI: KQ6CD: Game stops responding at the bookworm,King's Quest 6,closed,defect,normal,fixed,09/23/11 12:35:31,09/23/11 14:44:54
5682,KQ6: Crash when leaving pawn shop,King's Quest 6,closed,defect,normal,fixed,04/27/11 19:49:50,05/13/11 21:47:15
4955,KQ6CD: Missing speech,King's Quest 6,closed,defect,normal,fixed,07/26/10 08:09:05,02/23/11 22:16:04
5336,KQ6: Flute sound missing with General MIDI,King's Quest 6,closed,defect,normal,fixed,09/05/10 18:54:04,11/27/10 04:18:53
5330,SCI: Notes not stopping correctly,King's Quest 6,closed,defect,normal,fixed,09/04/10 20:10:48,11/23/10 23:17:37
5461,Scummvm Ipod touch issue w/Kings Quest VI,King's Quest 6,closed,defect,normal,,10/20/10 02:23:04,11/14/10 18:20:04
5332,KQ6CD: Pathfinder issues in catacombs,King's Quest 6,closed,defect,normal,fixed,09/05/10 01:29:47,11/11/10 16:40:04
5377,KQ6CD: Peppermint plant in cave displayed incorrectly,King's Quest 6,closed,defect,normal,fixed,09/18/10 19:54:19,09/25/10 19:30:50
5383,KQ6CD: Palette issue after loading from dark cave,King's Quest 6,closed,defect,normal,fixed,09/21/10 18:53:24,09/24/10 09:57:04
5331,KQ6CD: Error when looking at rotten tomato,King's Quest 6,closed,defect,normal,fixed,09/04/10 22:52:53,09/05/10 09:28:00
5225,KQ6CD: faulty file dependency,King's Quest 6,closed,defect,normal,invalid,08/12/10 22:02:15,08/13/10 03:50:00
5215,KQ6WIN: assertion failure during cutscene,King's Quest 6,closed,defect,normal,fixed,08/11/10 05:30:25,08/11/10 06:14:02
5203,KQ6: Crashing when chasing Alhazred after wedding,King's Quest 6,closed,defect,normal,fixed,08/09/10 02:27:52,08/09/10 16:14:30
5017,kq6-win: more crashes on rats in catacombs,King's Quest 6,closed,defect,normal,fixed,07/28/10 08:51:06,07/28/10 09:53:23
4656,SCI: KQ6 - Alexander walks up wall instead of stairs,King's Quest 6,closed,defect,normal,fixed,10/12/09 02:39:20,07/28/10 08:00:18
4953,KQ6CD: Crash on reading book,King's Quest 6,closed,defect,normal,fixed,07/26/10 07:11:45,07/28/10 07:54:09
4954,KQ6CD: Crash on taking piece of paper from spider web,King's Quest 6,closed,defect,normal,fixed,07/26/10 07:39:32,07/28/10 07:53:59
4957,KQ6CD: Strange screen transitions,King's Quest 6,closed,defect,normal,fixed,07/26/10 08:24:06,07/28/10 07:53:31
4958,KQ6CD: Crash in the catacombs,King's Quest 6,closed,defect,normal,fixed,07/26/10 08:45:05,07/28/10 07:53:22
4959,KQ6CD: Crash in endgame (short path),King's Quest 6,closed,defect,normal,fixed,07/26/10 09:27:17,07/28/10 07:53:05
4998,kq6-win,King's Quest 6,closed,defect,normal,fixed,07/27/10 19:23:44,07/28/10 07:42:21
14907,SCI: KQ7: Crash on reaching chapter 4,King's Quest 7,new,defect,normal,,02/01/24 18:29:02,02/10/24 12:44:11
13817,SCI: King's Quest 7 - Chapter 3 Lockup,King's Quest 7,closed,defect,normal,worksforme,09/01/22 03:43:25,09/15/22 06:35:26
9787,SCI: KQ7: Rosella walks through walls,King's Quest 7,new,defect,normal,,05/13/17 19:40:21,10/11/21 09:36:57
11779,SCI: KQ7 Unknown game variant,King's Quest 7,closed,feature request,normal,invalid,10/14/20 19:23:19,10/14/20 20:15:22
11575,SCI: King's Quest VII v1.65c - Game crash in chapter 3,King's Quest 7,closed,defect,normal,fixed,08/20/20 15:56:59,08/20/20 23:14:23
11464,New variant King's Quest VII version 2.00 Windows,King's Quest 7,closed,defect,normal,fixed,05/04/20 17:06:15,05/05/20 02:07:25
11302,King's Quest 7: Checksums for SoftClub version (official Russian CD),King's Quest 7,closed,feature request,normal,fixed,01/03/20 08:41:08,01/15/20 06:40:44
10221,"SCI: KQ7 v1.4 Bad view priority, Ego behind curtain, Chapter 5",King's Quest 7,closed,defect,low,fixed,09/22/17 00:17:24,01/15/20 03:44:35
9790,SCI: KQ7: Strange ambrosia artefact in Etheria,King's Quest 7,closed,defect,low,fixed,05/14/17 17:50:48,10/31/19 16:58:29
4292,"SCI: King's Quest 7 v1.51 (Windows, German, CD)",King's Quest 7,closed,defect,normal,,04/02/09 21:32:14,11/06/18 18:08:19
7805,KQ7 The princeless bride. Can you support it please.,King's Quest 7,closed,feature request,normal,wontfix,01/26/11 23:03:25,11/05/18 06:45:53
5615,SCI32: KQ7 coordinates bug,King's Quest 7,closed,defect,normal,fixed,03/28/11 17:18:36,11/04/18 18:13:39
5613,SCI32: KQ7 scrolling bug,King's Quest 7,closed,defect,normal,fixed,03/21/11 12:21:39,11/04/18 18:13:21
10267,SCI: KQ7: Force game to default to full-size movies,King's Quest 7,closed,feature request,normal,fixed,10/05/17 23:37:16,09/01/18 10:16:37
10343,SCI: KQ7: Demo crashes on startup,King's Quest 7,closed,defect,normal,fixed,11/28/17 20:35:09,11/28/17 22:47:55
10301,SCI: KQ7 FR: Video playback crash,King's Quest 7,closed,defect,high,fixed,10/20/17 20:08:53,11/20/17 04:08:16
10247,SCI: KQ7: No background music v1.4 Linux,King's Quest 7,closed,defect,normal,invalid,09/29/17 00:45:56,09/29/17 20:40:24
9824,SCI: KQ7: Can get a Second Pomegranate,King's Quest 7,closed,defect,low,wontfix,06/02/17 03:36:23,09/17/17 04:37:20
9823,"SCI: KQ7: Mysterious Device doesn't charge, initially",King's Quest 7,closed,defect,normal,outdated,06/02/17 03:24:17,09/16/17 18:17:50
9789,SCI: KQ7: No music for quest in Etheria,King's Quest 7,closed,defect,high,fixed,05/14/17 12:42:59,07/07/17 18:36:51
9762,SCI: KQ7: Video playback is incorrect,King's Quest 7,closed,defect,blocker,fixed,05/06/17 22:15:44,07/07/17 01:19:40
9843,SCI: KQ7 Win ES: White is drawn as black in videos,King's Quest 7,closed,defect,blocker,fixed,06/15/17 19:39:55,07/07/17 01:19:32
9842,SCI: KQ7 Win ES: Wrong video palette,King's Quest 7,closed,defect,normal,duplicate,06/15/17 14:24:50,06/16/17 01:38:42
9795,SCI: KQ7 Demo: missing sound effects,King's Quest 7,closed,defect,low,fixed,05/18/17 02:43:02,05/21/17 02:33:23
9763,SCI: KQ7: kPalVary(SetVary): signature mismatch in method sRosDogDeath::changeState,King's Quest 7,closed,defect,high,fixed,05/07/17 06:43:14,05/09/17 00:47:19
9758,SCI: KQ7: Death screen infinite loop,King's Quest 7,closed,defect,normal,fixed,05/06/17 11:08:55,05/07/17 04:26:39
9759,SCI: KQ7: Uninitialized read for temp 0 from method putOnMask::handleEvent,King's Quest 7,closed,defect,normal,fixed,05/06/17 14:07:40,05/07/17 02:46:38
9739,SCI: KQ7: multi 4 dos/win version unknown md5,King's Quest 7,closed,defect,normal,fixed,04/29/17 13:00:25,05/03/17 21:09:32
9738,"SCI: KQ7: unknown MD5 checksums (German, CD, 16bit Windows version)",King's Quest 7,closed,defect,normal,fixed,04/29/17 12:31:16,05/01/17 17:34:53
9696,SCI: KQ7: Harp in Etheria hangs game,King's Quest 7,closed,defect,high,fixed,01/13/17 17:09:03,03/31/17 01:59:16
9632,SCI: KQ7 1.51: Arithmetic error when trying to restore a save game,King's Quest 7,closed,defect,normal,fixed,10/27/16 02:35:01,10/28/16 01:23:25
7099,SCI: KQ7 - Unknown version,King's Quest 7,closed,defect,normal,outdated,03/31/16 10:47:59,10/08/16 09:33:54
15054,SCI: Unable to Detect Colonel's Bequest Game,Laura Bow 1: The Colonel's Bequest,new,defect,low,,04/05/24 09:23:08,04/05/24 23:55:51
9949,SCI: LB1: Game hangs when walking diagonal up attic stairs,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,07/12/17 06:30:46,05/04/22 13:23:59
10733,SCI: LB1: Commands lockup game when colliding with obstacles,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,10/09/18 04:53:45,05/04/22 13:09:55
10742,SCI: LB1: Lillian not acknowledged in act 4 bedroom,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,10/10/18 20:29:36,05/04/22 13:09:46
10743,SCI: LB1: Chapel candles don't stay lit,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,10/13/18 00:23:20,05/04/22 13:09:37
10879,SCI: LB1: Laura can get stuck on left staircase and lockup game,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,01/30/19 02:02:27,05/04/22 12:59:01
9906,SCI: LB1: Game hangs when examining bottle if walking in wrong spot,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,07/07/17 04:11:35,05/04/22 12:46:25
9870,SCI: LB1: Game hangs when opening passage if walking in wrong spot,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,07/03/17 02:51:56,05/04/22 12:45:42
10734,SCI: LB1: Turn-crank and open-vault sound fx not playing,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,10/09/18 05:41:37,06/08/20 02:45:29
9907,SCI: LB1: Sound effect not playing when discovering corpse,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,07/07/17 04:52:05,03/17/20 07:35:42
10000,"SCI: LB1: Notebook rendering ""INCOMPLETE"" wrong",Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,07/25/17 06:26:44,07/09/19 06:52:15
8960,Add English versions of Laura Bow/2,Laura Bow 1: The Colonel's Bequest,closed,patch,normal,,02/18/09 08:18:00,11/06/18 18:44:09
4256,"SCI: Laura Bow 1 1.000.046 (DOS, Eng, 3.5"" Floppy)",Laura Bow 1: The Colonel's Bequest,closed,defect,normal,,03/29/09 11:06:37,11/06/18 04:45:45
7691,SCI: Colonel's Bequest Amiga Floppy Version,Laura Bow 1: The Colonel's Bequest,closed,feature request,normal,invalid,03/29/09 10:31:20,11/06/18 04:45:00
5469,SCI: Wrong detection Laura Bow 1 - German,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,10/21/10 19:35:57,11/05/18 04:54:12
7154,"SCI: LB1: Exiting arm-oiling cut scene skips death, breaks typing",Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,06/27/16 00:42:07,06/29/16 08:52:26
7119,SCI: LB1: Game hangs when oiling or opening armor if standing in wrong spot,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,04/17/16 19:52:10,06/27/16 07:19:19
5970,SCI: LB1: Clock chime is too fast,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,02/12/12 20:35:44,09/21/13 18:44:52
6412,SCI: LB1: Inaccurate behavior,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,09/20/13 22:50:24,09/21/13 13:01:58
5995,SCI: LB1-Amiga crashes at the end of the introduction,Laura Bow 1: The Colonel's Bequest,closed,defect,high,invalid,02/24/12 19:47:42,06/26/12 01:28:51
5969,SCI: LB1: Missing Wait cursor,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,02/12/12 20:27:07,02/17/12 08:58:53
5971,SCI: LB1: Magnifying glass cursor is grey,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,02/12/12 20:42:18,02/13/12 02:04:59
5968,SCI: LB1: Text boxes have wrong edges,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,02/12/12 04:23:56,02/12/12 12:35:09
5693,SCI: LB1 (Amiga) - Intro stuck,Laura Bow 1: The Colonel's Bequest,closed,defect,high,fixed,05/05/11 12:11:49,08/28/11 11:10:48
5694,SCI: LB1 (Amiga) - Assertion with Adlib,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,invalid,05/05/11 12:14:54,05/13/11 14:32:44
5692,SCI: LB1 (Amiga) - No MIDI playback,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,05/05/11 12:09:38,05/12/11 01:35:11
5589,Laura Bow: The Colonel's Bequest. Shower scene death hangs,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,outdated,02/06/11 22:29:21,02/07/11 12:39:29
5535,LB1: Game play freezes when taking shower,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,11/29/10 08:35:35,01/15/11 18:27:26
5218,LAURABOW: Stuck in a loop after knocking on door,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,08/11/10 10:30:27,08/12/10 15:46:34
5222,LAURABOW: Armor replaced by Laura's double,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,08/11/10 20:08:26,08/11/10 21:17:45
5140,LAURABOW: CTRL-key shortcuts does not work,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,worksforme,08/04/10 15:27:49,08/05/10 19:28:50
5084,LB1: Crash when you walk up the main stairs,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,08/01/10 01:20:28,08/01/10 12:00:59
5074,LB1: Crash on any dialogue,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,07/31/10 04:55:54,07/31/10 14:42:56
4967,LB1 Demo: kUnloadScript Sig Mismatch,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,07/26/10 20:31:03,07/28/10 07:49:21
4971,LB1: Crash on Intro,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,fixed,07/26/10 23:19:53,07/28/10 07:48:41
4974,LAURABOW demo: Crash,Laura Bow 1: The Colonel's Bequest,closed,defect,normal,outdated,07/27/10 01:15:41,07/28/10 07:48:10
10729,SCI: LB2: Back rub scene locks up when entered from east,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,10/04/18 08:20:42,05/04/22 13:26:28
9950,SCI: LB2: No Lip Animation for A Voiced Dialogue,Laura Bow 2: The Dagger of Amon-Ra,closed,feature request,low,fixed,07/12/17 22:22:18,05/04/22 13:24:17
10702,SCI: LB2: Can get stuck in Act V elevator,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,09/11/18 11:55:57,05/04/22 13:10:48
10706,SCI: LB2: Missing desk lamp message,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,09/19/18 01:37:40,05/04/22 13:10:40
10716,SCI: LB2: Act 4 not initialized correctly (floppy 1.0),Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,09/29/18 05:34:36,05/04/22 13:10:33
10723,SCI: LB2: Yvette/Tut Premature Murder Discussion,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,10/01/18 02:44:00,05/04/22 13:10:24
10724,SCI: LB2: Yvette/Tut Dont Discuss Murder (CD only),Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,10/01/18 02:50:25,05/04/22 13:10:10
10730,SCI: LB2: Bugs With Meat are buggy,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,10/04/18 10:16:00,05/04/22 13:10:02
10761,SCI: LB2: Disable Speed Test,Laura Bow 2: The Dagger of Amon-Ra,closed,feature request,normal,fixed,10/22/18 01:21:55,05/04/22 13:07:22
10894,SCI: LB2: Yvette's desk items disappear during backrub,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,02/19/19 00:58:37,05/04/22 12:56:51
10895,SCI: LB2: Armor rooms don't display messages,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,02/19/19 22:16:15,05/04/22 12:56:23
10808,SCI: LB2: Act 5 finale music interrupted in CD version,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,11/16/18 22:47:35,05/04/22 12:54:27
10701,SCI: LB2: Crate room east door lock up,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,09/11/18 05:31:12,05/04/22 12:44:58
5283,SCI: LB2Floppy: Missing hotspots in armor corpse closeup,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,08/21/10 14:49:51,04/10/22 00:43:27
9953,SCI: LB2: Voice Continues after loading another game,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,low,fixed,07/13/17 13:12:41,03/21/20 16:49:00
10969,SCI: LB2: Floppy version broken by recent commit,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,blocker,fixed,06/04/19 00:00:00,06/08/19 11:00:17
10916,SCI: LB2: Introduction music volume lowered in text mode (CD version),Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,03/11/19 15:07:01,03/11/19 20:21:41
9954,SCI: LB2: Laura Talks like a Ferret,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,low,invalid,07/13/17 13:31:53,03/11/19 13:42:18
9952,SCI: LB2: Can get into the storage room early,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,07/13/17 12:42:58,02/21/19 01:38:18
9956,SCI: LB2: No Lip Animation for Laura with Yvette about Tut,Laura Bow 2: The Dagger of Amon-Ra,closed,feature request,low,fixed,07/13/17 13:53:49,12/15/18 09:38:28
9955,SCI: LB2: No Lip Animation for Myklos for 1926,Laura Bow 2: The Dagger of Amon-Ra,closed,feature request,low,wontfix,07/13/17 13:45:18,11/28/18 01:17:22
4270,"SCI: Laura Bow 2 v1.1 (Dos, German, Floppy)",Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,,03/31/09 19:42:14,11/06/18 04:47:42
4355,"SCI: Laura Bows 2 german, md5",Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,,05/28/09 15:15:32,11/05/18 05:24:15
10709,SCI: LB2: Armor inset doesn't respond to events,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,09/22/18 20:50:12,09/29/18 14:53:39
10416,SCI: LB2: Spanish floppy detection,Laura Bow 2: The Dagger of Amon-Ra,closed,feature request,normal,fixed,01/29/18 19:45:44,01/31/18 00:01:24
9773,SCI: Laura Bow 2 CD - Distorted Digital Sound Effects,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,high,fixed,05/08/17 00:44:27,05/09/17 05:07:38
6615,SCI: LB2 - End-of-Act-IV transition music not playing,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,06/05/14 16:06:11,02/15/15 13:20:42
5334,LB2CD: Glitch in Act 6 coroner answer buttons,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,09/05/10 15:40:26,11/03/14 14:13:13
6539,SCI: LB2 - text alignment issue in credits,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,02/14/14 19:13:09,11/01/14 00:00:54
6458,SCI: LB2 - Pterodactical door can be opened while wired shut,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,11/17/13 02:06:01,10/31/14 19:39:02
6538,SCI: LB2 French - palette issue in intro,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,02/14/14 18:52:20,10/28/14 22:34:39
