﻿id,Summary,Owner,Type,Priority,Component,Version
356,get back if you can (loomcd),SF/ender,defect,normal,Engine: SCUMM,
357,select me if you can (loomcd),SF/ender,defect,normal,Engine: SCUMM,
362,hoagie doesn't enter mansion correctly,fingolfin,defect,normal,Engine: SCUMM,
366,Pause mode doesn't stop music anymore,fingolfin,defect,normal,Engine: SCUMM,
371,distorted SFX,fingolfin,defect,normal,Engine: SCUMM,
372,Sound dialog bug,fingolfin,defect,normal,GUI,
376,squirrel cave crash,SF/ender,defect,normal,Engine: SCUMM,
380,ZAK256: scrolling in labyrinths,fingolfin,defect,normal,Engine: SCUMM,
381,ZAK256: airport doors,fingolfin,defect,normal,Engine: SCUMM,
385,MI2: No music if room transition is too fast,eriktorbjorn,defect,normal,Engine: SCUMM,
386,ALL: Changing sound volume cause music to play,SF/jamieson630,defect,normal,Engine: SCUMM,
387,SIMON: not wearing beard,fingolfin,defect,normal,Engine: AGOS,
390,ZAK256: using the bus to airport,fingolfin,defect,normal,Engine: SCUMM,
395,new gui and command line errors,fingolfin,defect,normal,GUI,
402,SIMON2WIN: German Version crash at intro,Kirben,defect,normal,Engine: AGOS,
403,extract does not work with recent lame,fingolfin,defect,normal,Documentation,
404,Fix for #591678 broke Loom,fingolfin,defect,normal,Engine: SCUMM,
405,ZAK256: stuck in the shop,fingolfin,defect,normal,Engine: SCUMM,
406,ZAK256: airplain's microwave oven,fingolfin,defect,normal,Engine: SCUMM,
407,Scummvm doesn't detect SamnMax demo,fingolfin,defect,normal,Engine: SCUMM,
408,the charactor moves badly in many rooms,fingolfin,defect,normal,Engine: SCUMM,
410,FOA DEMO Failed game detection,fingolfin,defect,normal,Engine: SCUMM,
412,SIMON: fails to initialise midi,fingolfin,defect,normal,Engine: AGOS,
413,SIMON2: doesn\'t run (opcode problem?),Kirben,defect,normal,Engine: AGOS,
415,ZAK256: fades vanish,SF/ender,defect,normal,Engine: SCUMM,
421,ZAK256: dark rooms,fingolfin,defect,normal,Engine: SCUMM,
424,SIMON2WIN: Speech,Kirben,defect,normal,Engine: AGOS,
425,ALL: sfx/music volume set 0 is not mute,fingolfin,defect,normal,Engine: SCUMM,
427,ALL: crash when choosing &quot;about&quot; option,fingolfin,defect,normal,Engine: SCUMM,
428,copyright text in intro not centered,fingolfin,defect,normal,Engine: SCUMM,
429,build error,aquadran,defect,normal,Engine: SCUMM,
430,Compile errors,aquadran,defect,normal,Ports,
432,ZAK256: Palette messed up,fingolfin,defect,normal,Engine: SCUMM,
433,DIG: &quot;unexistant streamer&quot;,SF/ender,defect,normal,Engine: SCUMM,
437,LOOM: Flashlight glitch,fingolfin,defect,normal,Engine: SCUMM,
438,PocketScumm: Can't exit game,SF/arisme,defect,normal,Engine: AGOS,
440,ALL: Sounds delayed,fingolfin,defect,normal,Engine: SCUMM,
441,MI2: Largo does not scream,SF/chuzwuzza,defect,normal,Engine: SCUMM,
442,ALL: Too many fades,fingolfin,defect,normal,Engine: SCUMM,
443,Zak256: Intro fade glich,fingolfin,defect,normal,Engine: SCUMM,
444,ZAK256: Music restarts,SF/ender,defect,normal,Engine: SCUMM,
445,SIMON+Win32: no mouse input,Kirben,defect,normal,Engine: AGOS,
447,ZAK256: Intro messed up,aquadran,defect,normal,Engine: SCUMM,
450,Build error,,defect,normal,Port: Linux,
452,SAM: CarBomb doesn't display your own cars,eriktorbjorn,defect,normal,Engine: SCUMM,
455,SAMNMAX: Wrong character talks as yeti,eriktorbjorn,defect,normal,Engine: SCUMM,
456,ZAK256: Light in seattle cave,fingolfin,defect,normal,Engine: SCUMM,
457,ZAK256: wrong camera position on mars,fingolfin,defect,normal,Engine: SCUMM,
458,ZAK256: airport door opens too early,fingolfin,defect,normal,Engine: SCUMM,
461,LOOMCD: Glitch when healing Rusty,SF/ender,defect,normal,Engine: SCUMM,
470,MI1: new CDTimer breaks non CD games,eriktorbjorn,defect,normal,Engine: SCUMM,
471,ZAK256: No sound &amp; music,Kirben,defect,normal,Engine: SCUMM,
472,GUI: Too long text is cut off,fingolfin,defect,normal,GUI,
474,ZAK256: inventory arrow covers item,fingolfin,defect,normal,Engine: SCUMM,
475,latest CVS (20020831) doesn't compile,fingolfin,defect,normal,Port: Linux,
479,cant save/load,fingolfin,defect,normal,Engine: SCUMM,
481,ALL:Launcher is not showing all games,fingolfin,defect,normal,GUI,
483,FT: Text is sometimes obscured by actors,SF/ender,defect,normal,Engine: SCUMM,
485,Launcher crashes game,fingolfin,defect,normal,GUI,
486,GUI disappear,fingolfin,defect,normal,GUI,
487,SAM: invalid imuse command 0,SF/jamieson630,defect,normal,Engine: SCUMM,
488,FOA: Music dies after Intro,SF/jamieson630,defect,normal,Engine: SCUMM,
489,SAM: No credits in ending credits,SF/jamieson630,defect,normal,Engine: SCUMM,
492,GUI: Key repeat bug,fingolfin,defect,normal,GUI,
494,ALL: mouse pointer sprite cut,fingolfin,defect,normal,Graphics,
496,SIMON2: movement problems,Kirben,defect,normal,Engine: AGOS,
497,SIMON2: Part of introduction missing,Kirben,defect,normal,Engine: AGOS,
501,NewGUI: '_' appended to savegame name,fingolfin,defect,normal,GUI,
510,DIG : crash when changing sound volume,aquadran,defect,normal,Engine: SCUMM,
512,DIG: Layer problem,SF/khalek,defect,normal,Engine: SCUMM,
513,DIG: Palette problem,aquadran,defect,normal,Engine: SCUMM,
515,DIG: Actor direction when changing rooms,fingolfin,defect,normal,Engine: SCUMM,
516,DIG: iMuse restart,aquadran,defect,normal,Engine: SCUMM,
517,DIG: Text in Space Time 6,aquadran,defect,normal,Engine: SCUMM,
518,DIG: End sequence,eriktorbjorn,defect,normal,Engine: SCUMM,
527,GUI: Text box entry does not 'clip' text,fingolfin,defect,normal,GUI,
529,class Sound: writing past array bounds,fingolfin,defect,normal,Engine: SCUMM,
530,GUI: german umlauts,fingolfin,defect,normal,GUI,
536,GUI: Options menu minor thingies,fingolfin,defect,normal,GUI,
539,SIMON: Disturbing high frequency sound,SF/jamieson630,defect,normal,Engine: AGOS,
540,SIMON2: graphical glitches,SF/jamieson630,defect,normal,Engine: AGOS,
542,SIMON: Extreme slow down at game end,Kirben,defect,normal,Engine: AGOS,
543,SIMON2: Speech is auto turned off,SF/olki,defect,normal,Engine: AGOS,
554,LOOM: New graphic glitch during escape,eriktorbjorn,defect,normal,Engine: SCUMM,
555,SIMON1DOS/TALKIE: Hidden inventory arrows,Kirben,defect,normal,Engine: AGOS,
556,INDY3: Brunwald bug on my system.,,defect,normal,Engine: SCUMM,
557,ALL: Save game fails silently,fingolfin,defect,normal,--Other--,
564,INDY3: Henry causes the game to restart,eriktorbjorn,defect,normal,Engine: SCUMM,
565,VC6/VC7 compilation error,fingolfin,defect,normal,Port: Win32,
568,ALL: does not compile on solaris,fingolfin,defect,normal,Port: Solaris,
570,SAM: sam and max leave ghosts,eriktorbjorn,defect,normal,Engine: SCUMM,
571,INDY3: crash after defeating guards,SF/khalek,defect,normal,Engine: SCUMM,
572,DIG: Actor redraw glitches,fingolfin,defect,normal,Engine: SCUMM,
573,DIG: Text leaves garbage while scrolling,aquadran,defect,normal,Engine: SCUMM,
578,FT : Crash at the beginning of the game,SF/arisme,defect,normal,Engine: SCUMM,
581,MI1VGA: Intro too fast,fingolfin,defect,normal,Engine: SCUMM,
582,FOA: No music with adlib,SF/jamieson630,defect,normal,Engine: SCUMM,
583,SIMON1DOS: copyprotection,SF/olki,defect,normal,Engine: AGOS,
587,FOA: Can't get eel in Iceland,fingolfin,defect,normal,Engine: SCUMM,
589,INDY3: Indy can walk over the shelves,eriktorbjorn,defect,normal,Engine: SCUMM,
594,ALL: Text output bug,fingolfin,defect,normal,Engine: SCUMM,
595,LOOM: Bobbin walks on the spot,fingolfin,defect,normal,Engine: SCUMM,
598,INDY3: wrong Indy costume in intro,SF/khalek,defect,normal,Engine: SCUMM,
599,descumm6: verbSetCenter,fingolfin,defect,normal,Tools,
601,MI2: unable to enter codes - key assign,fingolfin,defect,normal,Engine: SCUMM,
604,INDY4 INTRO: white indy in room 3?,fingolfin,defect,normal,Engine: SCUMM,
605,GUI: Launcherdialog bugs,fingolfin,defect,normal,GUI,
606,MI1/INDY3: MidiDriver chan. setup broken,SF/jamieson630,defect,normal,Engine: SCUMM,
608,GUI: Launcherdialog bug,fingolfin,defect,normal,GUI,
609,MI1VGA: wrong color,fingolfin,defect,normal,Engine: SCUMM,
611,GUI: Typo &quot;Failed so ...&quot;,fingolfin,defect,normal,GUI,
613,INDY4 CD: Tikal bird...,eriktorbjorn,defect,normal,Engine: SCUMM,
616,OSX: can't toggle fullscreen mode,fingolfin,defect,normal,Port: Mac OS X,
618,INDY3: Levitating guard,fingolfin,defect,normal,Engine: SCUMM,
620,ALL: Crash when saving,fingolfin,defect,normal,Engine: SCUMM,
621,DIG: PDA Jupiter Lander Throttle Stuck,aquadran,defect,normal,Engine: SCUMM,
625,DIG: flashes old gfx after cutscene,fingolfin,defect,normal,Engine: SCUMM,
626,SAM: No Music In Hallway,SF/jamieson630,defect,normal,Engine: SCUMM,
628,DOTT: Speech bug,Kirben,defect,normal,Engine: SCUMM,
632,ZAK256: Ending credits are illegible,fingolfin,defect,normal,Engine: SCUMM,
635,MACOSX - Missing include in quicktime.c,fingolfin,defect,normal,Port: Mac OS X,
638,GUI issues,fingolfin,defect,normal,GUI,
644,MI2: Savegames during intro don't work,SF/jamieson630,defect,normal,Engine: SCUMM,
645,MI2: Wrong instrument in Largo's theme,SF/jamieson630,defect,normal,Engine: SCUMM,
663,ALL: 0.3.1cvs January builds broken,fingolfin,defect,normal,Port: Win32,
669,DOTT: Coffee music never stops,SF/jamieson630,defect,normal,Engine: SCUMM,
676,ZAK256 crashes when turning on lighter in seatle cave,eriktorbjorn,defect,normal,Engine: SCUMM,
678,INDY3: Can't fight,fingolfin,defect,normal,Engine: SCUMM,
679,FT: Invisi-Ben at fuel tower,SF/khalek,defect,normal,Engine: SCUMM,
682,DIG: DreamCast Version Crash at start,zeldin,defect,normal,Engine: SCUMM,
691,SIMON1: Crashes when using items,fingolfin,defect,normal,Engine: AGOS,
694,SIMON1WIN: sometimes shows subtitles instead of voice,SF/olki,defect,normal,Engine: AGOS,
697,INDY3: usage_bits crash,eriktorbjorn,defect,normal,Engine: SCUMM,
699,LOOM: usage_bits crash,eriktorbjorn,defect,normal,Engine: SCUMM,
700,crash in catacombs,eriktorbjorn,defect,normal,Engine: SCUMM,
703,simon2: text going too fast,Kirben,defect,normal,Engine: AGOS,
707,MI2: Wrong palette during diving,eriktorbjorn,defect,normal,Engine: SCUMM,
716,ALL: screen corruption after smush plays,fingolfin,defect,normal,Engine: SCUMM,
720,LOOM: Distaff not properly erased (regression),eriktorbjorn,defect,normal,Engine: SCUMM,
722,DIG: Strange graphics corruption with inventory screen,fingolfin,defect,normal,Engine: SCUMM,
723,SMUSH: The new smush player is (still) crashing,fingolfin,defect,normal,Engine: SCUMM,
725,GUI: Save/Load box missing some letters in Spanish,fingolfin,defect,normal,GUI,
726,DIG: Mouseover texts at wrong Y-coordinate in &quot;tall&quot; rooms,aquadran,defect,normal,Engine: SCUMM,
739,FOA: Indy can be seen when hidden,fingolfin,defect,normal,Engine: SCUMM,
741,MI2: text not completely erased after scrolling,fingolfin,defect,normal,Engine: SCUMM,
744,MI1VGA/INDY3VGA: music plays a bit too fast,fingolfin,defect,normal,Engine: SCUMM,
746,INDY3: Crash when loading new savegames,fingolfin,defect,normal,Engine: SCUMM,
749,"monkeyvga, Part 2: not possible to get cereals from cupboard",fingolfin,defect,normal,Engine: SCUMM,
752,SAM: A couple of &quot;problems&quot; in Bumpusville,eriktorbjorn,defect,normal,Engine: SCUMM,
755,INDY3: incorrect behaviour after death at end,SF/khalek,defect,normal,Engine: SCUMM,
756,ZAK256: Bug with Alien Machine (Outro),fingolfin,defect,normal,Engine: SCUMM,
757,ZAK256: Some verbs do not highlight correctly,fingolfin,defect,normal,Engine: SCUMM,
760,FOA: Epilogue music is not played completly,SF/jamieson630,defect,normal,Engine: SCUMM,
762,ZAK256: opcode 00 in SC scripts?,fingolfin,defect,normal,Engine: SCUMM,
763,o5_resourceRoutines: mistake?,fingolfin,defect,normal,Engine: SCUMM,
764,DIG: Savegame/Island names,fingolfin,defect,normal,Engine: SCUMM,
766,COMI: Saved games crash.,fingolfin,defect,normal,Engine: SCUMM,
767,SAM: Part of text (subtitles) disappears when moving mouse,eriktorbjorn,defect,normal,Engine: SCUMM,
769,CMI: Missing opcode 0xF7,fingolfin,defect,normal,Engine: SCUMM,
770,FOA: crashes when moving south in ballon,fingolfin,defect,normal,Engine: SCUMM,
772,"SAM: minor gfx issues during intro, regression?",fingolfin,defect,normal,Engine: SCUMM,
773,SAM: Max walks around in the inventory,eriktorbjorn,defect,normal,Engine: SCUMM,
774,DIG: Cursor image appears in upper left corner,fingolfin,defect,normal,Engine: SCUMM,
775,SAM: Highway Surfing game hangs at end,,defect,normal,Engine: SCUMM,
777,COMI: error when talking to barber,SF/khalek,defect,normal,Engine: SCUMM,
779,COMI: &quot;Too many scripts running&quot; error,fingolfin,defect,normal,Engine: SCUMM,
781,COMI: crash at start of part III,fingolfin,defect,normal,Engine: SCUMM,
783,INDY3 (ALL?): too much word wrapping,fingolfin,defect,normal,Engine: SCUMM,
784,DIG: Garbage text in Spanish version,fingolfin,defect,normal,Engine: SCUMM,
785,INDY3: Assertion failed: from &lt; numOfBoxes,fingolfin,defect,normal,Engine: SCUMM,
788,INDY3 No music with -ewindows,SF/jamieson630,defect,normal,Engine: SCUMM,
790,COMI: can't examine things in inventory,eriktorbjorn,defect,normal,Engine: SCUMM,
791,INDY3: Marcus on foreground,fingolfin,defect,normal,Engine: SCUMM,
792,INDY3: Assertion failed: to &lt; numOfBoxes,fingolfin,defect,normal,Engine: SCUMM,
793,INDY3: plane disapears on game loading,fingolfin,defect,normal,Engine: SCUMM,
796,GUI: Switching music driver mixes up music,SF/jamieson630,defect,normal,GUI,
797,COMI: can't stop talking to Minnie's Ghost,fingolfin,defect,normal,Engine: SCUMM,
798,ZAK256 copy protection?,fingolfin,defect,normal,Engine: SCUMM,
801,SAM: Fish Farm,fingolfin,defect,normal,Engine: SCUMM,
802,FOA: Missing music at Sophia's lecture,SF/jamieson630,defect,normal,Engine: SCUMM,
804,MI1VGA - Crash at Scumm Bar,,defect,normal,Engine: SCUMM,
805,DIG: Crash at the pyramid,fingolfin,defect,normal,Engine: SCUMM,
806,ZAK256: wrong color in costume (intro),fingolfin,defect,normal,Engine: SCUMM,
807,ZAK256: backward walking,fingolfin,defect,normal,Engine: SCUMM,
808,ALL: Compilation error on BeOS,fingolfin,defect,normal,Port: BeOS,
810,MI2: Random Crashes after short while,,defect,normal,Engine: SCUMM,
812,INDY3: game crash after fight in zeppelin,fingolfin,defect,normal,Engine: SCUMM,
813,DIG: Invalid actor 593 in o6_animateActor,fingolfin,defect,normal,Engine: SCUMM,
814,LOOMCD: o5_walkActorToActor crash,fingolfin,defect,normal,Engine: SCUMM,
816,"COMI: Too many scripts running, 40 max",fingolfin,defect,normal,Engine: SCUMM,
817,INDY3: &quot;SAVE&quot; button text,fingolfin,defect,normal,Engine: SCUMM,
819,DIG: Tomb repair-bot crash,fingolfin,defect,normal,Engine: SCUMM,
821,ALL: Mouse drifts,fingolfin,defect,normal,--Other--,
824,SAM: Car Bomb,fingolfin,defect,normal,Engine: SCUMM,
829,Zak: hangs after entering the correct exit visa code.,fingolfin,defect,normal,Engine: SCUMM,
831,ALL: o5_getClosestObjActor() oddity,fingolfin,defect,normal,Engine: SCUMM,
832,FOA: Invalid actor XXX in o5_getActorRoom(),AndywinXp,defect,normal,Engine: SCUMM,
833,TALKIE: Non-Subtitles Text Lost,fingolfin,defect,normal,Engine: SCUMM,
836,ZAK &amp; INDY3EGA: actor sounds (step sound),fingolfin,defect,normal,Engine: SCUMM,
837,SAM: End credits music regression,SF/jamieson630,defect,normal,Engine: SCUMM,
838,SAM: Sound effects cut off in non-interactive demo,fingolfin,defect,normal,Engine: SCUMM,
844,WIN: Cannot run games stored in the root of a drive,aquadran,defect,normal,Port: Win32,
846,SAM: Inventory drawing regression,fingolfin,defect,normal,Engine: SCUMM,
848,INDY3EGA: music causes intro to hang,SF/hoenicke,defect,normal,Engine: SCUMM,
849,FT: Animation glitch at the fuel tower,fingolfin,defect,normal,Engine: SCUMM,
854,ZAK256: Shadowed text (end credits),fingolfin,defect,normal,Engine: SCUMM,
864,MANIAC/ZAK: Verbs shown during keypads,Kirben,defect,normal,Engine: SCUMM,
865,ZAK: Zak doesn't appear in plane seat,fingolfin,defect,normal,Engine: SCUMM,
866,FT: ScummVM doesn't skip opening sequences correctly,fingolfin,defect,normal,Engine: SCUMM,
867,ALL: ScummVM crashes on exit,SF/jamieson630,defect,normal,Port: Win32,
868,ALL: Quitting during SMUSH movies doesn't always work,fingolfin,defect,normal,Engine: SCUMM,
871,MM: Inventory items with long names overlap other names,eriktorbjorn,defect,normal,Engine: SCUMM,
872,MI1: Room 7 bug,fingolfin,defect,normal,Engine: SCUMM,
873,MM: F-Keys not yet supported,fingolfin,defect,normal,Engine: SCUMM,
875,Inventory list improperly persists b/w kids,eriktorbjorn,defect,normal,Engine: SCUMM,
876,MM: Man-Eating Plant is invisible,fingolfin,defect,normal,Engine: SCUMM,
878,MM: Key-Selecting verbs while using What Is doesn't work,SF/khalek,defect,normal,Engine: SCUMM,
883,MM: Actor placement slightly off,fingolfin,defect,normal,Engine: SCUMM,
886,COMI: Murray's head floating above sea level.,fingolfin,defect,normal,Engine: SCUMM,
890,Indy3: Can't give roast boar to dog.,fingolfin,defect,normal,Engine: SCUMM,
891,LOOM: gfx glitch when leaving Lady Cygna's gravestone,Kirben,defect,normal,Engine: SCUMM,
892,FOA: Can't click away from Lost Dialogues,fingolfin,defect,normal,Engine: SCUMM,
893,SIMON2: Hanging notes,SF/jamieson630,defect,normal,Engine: AGOS,
894,LOOM: regression: cannot get note 'f'; game uncompletable,eriktorbjorn,defect,normal,Engine: SCUMM,
897,ZAK256: Biplane doesn't disappear,fingolfin,defect,normal,Engine: SCUMM,
898,ZAK256: Wrong text color,fingolfin,defect,normal,Engine: SCUMM,
899,ZAK256: Music doesn't stop,fingolfin,defect,normal,Engine: SCUMM,
904,ALL: with '-ewindows' notes don't stop at quit.,SF/jamieson630,defect,normal,Engine: SCUMM,
905,ALL: 'multi_midi=true' in scummvm.ini does not work.,SF/jamieson630,defect,normal,Engine: SCUMM,
906,ZAK/MANIAC V2 enhanced: wrong behaviour of -qit parameter,fingolfin,defect,normal,Engine: SCUMM,
907,DIG (SMUSH?) issues with help dialog,fingolfin,defect,normal,Engine: SCUMM,
912,SAM: Intro glitch (regression since 0.4.1),eriktorbjorn,defect,normal,Engine: SCUMM,
914,ZAK: bad savegame menu,fingolfin,defect,normal,Engine: SCUMM,
915,SIMON1/2 HEBREW: Reversed subtitles,SF/jamieson630,defect,normal,Engine: AGOS,
918,LOOMCD: No vorbis sound,SF/khalek,defect,normal,Engine: SCUMM,
925,FOA: Music problems in endgame / credits,athrxx,defect,normal,Engine: SCUMM,
928,ZAK256: Audio CD not handled properly,fingolfin,defect,normal,Engine: SCUMM,
929,MI1: hangs at part one screen,fingolfin,defect,normal,Engine: SCUMM,
931,DIG: Recent walk regression,fingolfin,defect,normal,Engine: SCUMM,
932,DIG: &quot;Trying to append to a nonexistant stream 0&quot;,fingolfin,defect,normal,Engine: SCUMM,
934,BASS crashes when using linc terminal,SF/ender,defect,normal,Engine: Sky,
935,BASS CD no text+audio reselection,,defect,normal,Engine: Sky,
936,ALL: no y-shaking with 1x,fingolfin,defect,normal,Engine: SCUMM,
941,LOOMEGA: crash when f5 is hit.,SF/khalek,defect,normal,Engine: SCUMM,
943,INDY3EGA - Copy protection screen partially broken,fingolfin,defect,normal,Engine: SCUMM,
944,COMI: '.' does not work,fingolfin,defect,normal,Engine: SCUMM,
947,V5 games: Adlib SFX not looped,SF/jamieson630,defect,normal,Engine: SCUMM,
949,FT: different loudnesses in voices,aquadran,defect,normal,Engine: SCUMM,
950,MI2: look at coffin to Mojo,fingolfin,defect,normal,Engine: SCUMM,
952,BASS French subtitles: &quot;ŕ&quot; problems,,defect,normal,Engine: Sky,
953,BASS: Crash when quitting while quitting,,defect,normal,Engine: Sky,
956,MI1: Text masking bug,eriktorbjorn,defect,normal,Engine: SCUMM,
959,BASS: fnRestartGame(),,defect,normal,Engine: Sky,
960,ALL: midi fragment repeats after close ups.,SF/jamieson630,defect,normal,Engine: SCUMM,
961,FOA: AdLib sound distortion,SF/jamieson630,defect,normal,Engine: SCUMM,
963,Floppy intro: minor gfx glitch,,defect,normal,Engine: Sky,
964,Game speed slider in F5 menu doesn't work,,defect,normal,Engine: Sky,
965,music volume slider in F5 menu doesn't work,lavosspawn,defect,normal,Engine: Sky,
966,music toggle button in F5 menu doesn't work,,defect,normal,Engine: Sky,
968,Inventory descriptions missing,,defect,normal,Engine: Sky,
969,Text width exceeded,,defect,normal,Engine: Sky,
970,SIMON2: Music in Swamp shouldn't loop,SF/jamieson630,defect,normal,Engine: AGOS,
971,issue with pressing esc during the intro,joostp,defect,normal,Engine: Sky,
972,BeOS compilation,fingolfin,defect,normal,Port: BeOS,
974,MM: No Ending dialogue,Kirben,defect,normal,Engine: SCUMM,
978,MM(V2) Characters standing on the bannister in the hall,fingolfin,defect,normal,Engine: SCUMM,
985,LOOM/CD: Distaff sporadically loses bits,fingolfin,defect,normal,Engine: SCUMM,
986,LOOM: Distaff looks bizarre when restoring from save,Kirben,defect,normal,Engine: SCUMM,
987,LOOM: Some bits of dialogue are repeated,fingolfin,defect,normal,Engine: SCUMM,
988,LOOM/CD: Dialogue gets messed up during Rusty conversation,Kirben,defect,normal,Engine: SCUMM,
990,LOOM: Gltiches caused by empty talk strings,fingolfin,defect,normal,Engine: SCUMM,
994,LOOMCD: Dialogue gets out-of-sync w/ lens conversation,fingolfin,defect,normal,Engine: SCUMM,
996,FOA: Amiga version always crashes after a few minutes,SF/jamieson630,defect,normal,Engine: SCUMM,
1000,FOA/MI2 (Amiga) Palette issues,Kirben,defect,normal,Engine: SCUMM,
1001,MM: walking through air,fingolfin,defect,normal,Engine: SCUMM,
1002,MM: You can give things to yourself,fingolfin,defect,normal,Engine: SCUMM,
1003,MM: sentence construction line wraps,fingolfin,defect,normal,Engine: SCUMM,
1005,INDY3EGA: Speech text black for one guard in castle,Kirben,defect,normal,Engine: SCUMM,
1006,INDY3EGA: Amiga - Biff's name not shown in fight,fingolfin,defect,normal,Engine: SCUMM,
1008,INDY3EGA: Amiga - music timer running way too fast,Kirben,defect,normal,Engine: SCUMM,
1009,"INDY3EGA: 2nd trial, Jehovah spelling not visible",fingolfin,defect,normal,Engine: SCUMM,
1010,MI2: Amiga - Segfault when entering bar,SF/jamieson630,defect,normal,Engine: SCUMM,
1011,BaSS Reproducable Crash,,defect,normal,Engine: Sky,
1012,MONKEYEGA: No music when trainer says &quot;The machine&quot;,SF/hoenicke,defect,normal,Engine: SCUMM,
1013,Bus error on startup (FreeBSD),,defect,normal,Engine: Sky,
1016,MI1: palette effect missing,SF/jamieson630,defect,normal,Engine: SCUMM,
1018,ZAK: wrong colors in seattle cave,Kirben,defect,normal,Engine: SCUMM,
1019,INDY3EGA: Music sounds very strange in final room,SF/hoenicke,defect,normal,Engine: SCUMM,
1021,ZAK: can't ESCape airplane sequence,fingolfin,defect,normal,Engine: SCUMM,
1022,MI1: demo doesn't work,SF/jamieson630,defect,normal,Engine: SCUMM,
1023,ZAK: Zak walking on spot,fingolfin,defect,normal,Engine: SCUMM,
1024,ZAK: &quot;Switch&quot; verb appears too early,Kirben,defect,normal,Engine: SCUMM,
1027,Talking characters stay at last frame,,defect,normal,Engine: Sky,
1029,SIMON1DOS: Fatal crashes with French version,Kirben,defect,normal,Engine: AGOS,
1032,ZAK: Zak without a body,Kirben,defect,normal,Engine: SCUMM,
1033,SKY: Suspicious memory access in RNC decoder,,defect,normal,Engine: Sky,
1036,ZAK: &quot;command line&quot; garbled if text too long,fingolfin,defect,normal,Engine: SCUMM,
1037,Zak: Crash on Mars,fingolfin,defect,normal,Engine: SCUMM,
1040,German umlauts on LINC terminal,,defect,normal,Engine: Sky,
1042,Compilation problems with debian 3.0 (linux),fingolfin,defect,normal,Port: Linux,
1043,Zak: No tram sequence,Kirben,defect,normal,Engine: SCUMM,
1044,indyloom FM-Towns demo regression,fingolfin,defect,normal,Engine: SCUMM,
1045,[SIMON 1 &amp; 2] No fullscreen,Kirben,defect,normal,Engine: AGOS,
1047,CD version italian menu glitch,,defect,normal,Engine: Sky,
1048,SIMON1WIN: Incorrect dialogue for action,Kirben,defect,normal,Engine: AGOS,
1049,Zak: Annie walking in funny places,fingolfin,defect,normal,Engine: SCUMM,
1050,INDY3EGA Amiga - Intro regression,Kirben,defect,normal,Engine: SCUMM,
1054,Crash in Nexus / Pocket PC,SF/arisme,defect,normal,Engine: SCUMM,
1056,WinCE : cannot exit after error,SF/arisme,defect,normal,Port: WinCE,
1059,INDY3: can't use car after biplane crash (regression),fingolfin,defect,normal,Engine: SCUMM,
1065,"INDY3EGA: Knock out guard in zeppelin, crashes",fingolfin,defect,normal,Engine: SCUMM,
1067,MP3: ScummVM reads past end of file,fingolfin,defect,normal,Engine: SCUMM,
1069,SIMON2: Amiga CD32 Talkie,Kirben,defect,normal,Engine: AGOS,
1070,MM: Jail Door Closes,fingolfin,defect,normal,Engine: SCUMM,
1075,SIMON2DOS: Copy Protection text disappears,Kirben,defect,normal,Engine: AGOS,
1076,SIMON1: Golum Ring causes graphic glitches,Kirben,defect,normal,Engine: AGOS,
1077,COMI: Text on scrolling backgrounds,fingolfin,defect,normal,Engine: SCUMM,
1078,DOTT: Subtitle drawing glitch,eriktorbjorn,defect,normal,Engine: SCUMM,
1084,FT: Talking choice menu causes overlapped actors to flicker,Kirben,defect,normal,Engine: SCUMM,
1085,INDY3EGA: Text disappears while scrolling (Donovan cutscene),Kirben,defect,normal,Engine: SCUMM,
1086,ALL: Fullscreen and -F,SF/jamieson630,defect,normal,GUI,
1087,SIMON1/2: Sound problems,fingolfin,defect,normal,Engine: AGOS,
1088,SMUSH: Sound regression with new mixer code,fingolfin,defect,normal,Engine: SCUMM,
1090,SAM: Music stops at Bumpusville,SF/jamieson630,defect,normal,Engine: SCUMM,
1091,SAM: Conroy doesn't stop singing when escaping cutscene,Kirben,defect,normal,Engine: SCUMM,
1092,IMUSE: Pitchbend isn't reset when changing tracks,SF/jamieson630,defect,normal,Engine: SCUMM,
1093,ALL: &quot;make disclean&quot; leaves some .deps directories,fingolfin,defect,normal,--Other--,
1095,ALL: Typo,fingolfin,defect,normal,GUI,
1099,ALL: jerky cursor movement regression,fingolfin,defect,normal,Ports,
1101,BASS (CD) crashes,lavosspawn,defect,normal,Engine: Sky,
1102,COMI: a long walk,fingolfin,defect,normal,Engine: SCUMM,
1105,BASS: Freezes in the very beginning ,lavosspawn,defect,normal,Engine: Sky,
1106,BASS - Cannot perform actions when already at action locatio,,defect,normal,Engine: Sky,
1110,BASS (CD): Incorrect line skipping,,defect,normal,Engine: Sky,
1111,DIG: No line skipping,fingolfin,defect,normal,Engine: SCUMM,
1113,Audio volume levels ignored,,defect,normal,Engine: Sky,
1115,COMI: no sentence line while inventory is shown,fingolfin,defect,normal,Engine: SCUMM,
1116,COMI: mouse cursor visible during cutscenes,fingolfin,defect,normal,Engine: SCUMM,
1117,COMI: Blood Island scrolls,fingolfin,defect,normal,Engine: SCUMM,
1118,ALL: monster.so3 does not work regression,fingolfin,defect,normal,Engine: SCUMM,
1119,All: Wrong Adlib volumes regression,Kirben,defect,normal,Engine: SCUMM,
