﻿id,Summary,Owner,Type,Priority,Component,Version
14731,GUI: Nintendo Switch - GUI - NO Scrollbar at KEYMAP window,sev-,defect,high,GUI,
14745,GUI: Crash when adding game,sev-,defect,high,GUI,
13801,Obsidian Italian Version Not Recognized but working! (Daily Build 24 Aug under Wine),tag2015,defect,normal,Engine: mTropolis,
13892,MTROPOLIS: Obsidian crash in Bismuth Realm animation wheel puzzle,elasota,defect,normal,Engine: mTropolis,
13896,MTROPOLIS - Display issue with Obsidian opening still photos,elasota,defect,normal,Engine: mTropolis,
14786,MTROPOLIS: Muppet Treasure Island crashes to desktop,elasota,defect,high,Engine: mTropolis,
14821,"MD5: MTROPOLIS: Unknown game variant [Muppet Treasure Island, Russian, City]",tag2015,defect,normal,Engine: mTropolis,
6760,ZVISION: German version of ZGI doesn't work - no game found,RichieSams,defect,normal,Engine: ZVision,
6761,ZVISION: Missing sounds when using the knocker in Zork: Nemesis,RichieSams,defect,normal,Engine: ZVision,
6762,ZGI crashes when attempting to enter alternative inventory screens.,bluegr,defect,normal,Engine: ZVision,
6763,ZGI crashes when attempting to examine mug in inventory,bluegr,defect,normal,Engine: ZVision,
6767,ZVISION: Ambient sounds keep playing after leaving the relevant area,bluegr,defect,normal,Engine: ZVision,
6768,ZVISION: Game will not save during prison sequence,bluegr,defect,normal,Engine: ZVision,
6769,Inset video location/size error in alchemical display,bluegr,defect,normal,Engine: ZVision,
6770,ZVISION: Control lever still visible after opening Perils of Magic time tunnel,eriktorbjorn,defect,normal,Engine: ZVision,
6771,ZVISION: Unable to leave room after loading saved game,bluegr,defect,normal,Engine: ZVision,
6772,ZVISION: Wrong characters in subtitles (Unicode issue?),eriktorbjorn,defect,normal,Engine: ZVision,
6774,"ZVISION: Spell book broken after getting ""glorf"" spell",eriktorbjorn,defect,normal,Engine: ZVision,
6775,ZVISION: Core dump when starting Zork Nemesis,bluegr,defect,normal,Engine: ZVision,
6776,ZVISION: Nothing happens when I click on the rope in the bell room,bluegr,defect,normal,Engine: ZVision,
6780,"ZVISION: Non-working, game-breaking hotspot at bottom of tower",bluegr,defect,normal,Engine: ZVision,
6783,ZVISION: Earth pavilion door puzzle missing sound effects,bluegr,defect,normal,Engine: ZVision,
6784,ZVISION: Earth pavilion door puzzle inset videos out of alignment,bluegr,defect,normal,Engine: ZVision,
6786,ZVISION: Italian Language Version Not Detected,sev-,defect,normal,Engine: ZVision,
6787,Backgrounds tend to turn green when overlaid decals change,eriktorbjorn,defect,normal,Engine: ZVision,
6791,ZVISION: Game feels sluggish around Frobozz Electric building (script bug),bluegr,defect,normal,Engine: ZVision,
6793,ZVISION: Saving at bottom of staircase creates buggy savegame,bluegr,defect,normal,Engine: ZVision,
6794,ZVISION: Yoruk's coffin instant death,bluegr,defect,normal,Engine: ZVision,
6801,ZVISION: Bad word-wrapping in original save dialog,RichieSams,defect,normal,Engine: ZVision,
6803,ZVISION: Tuning fork box glitch (probably a script bug),bluegr,defect,normal,Engine: ZVision,
7176,ZVISION: Nemesis - missing temple fountain sound effects,bluegr,defect,normal,Engine: ZVision,
7842,Port Zengine into Scummvm,,feature request,normal,Engine: ZVision,
9608,ZVision games crashing on launch,dreammaster,defect,normal,Engine: ZVision,
10266,ZVISION: ZGI: Add playtime to saved games,bonki,feature request,normal,Engine: ZVision,
10604,ZVISION: ZGI: Unresponsive black screen in Jack's shop,eriktorbjorn,defect,normal,Engine: ZVision,
10605,ZVISION: ZGI: Stuck on the burning doll screen,eriktorbjorn,defect,normal,Engine: ZVision,
10993,ZVISION: Font rendering regression,bluegr,defect,high,Engine: ZVision,
11180,ZVISION Crash at launch when using DVD version and high video resolution,lotharsm,defect,normal,Engine: ZVision,
11410,ZVISION: Unable to open safe in the Asylum (GOG Version),bluegr,defect,normal,Engine: ZVision,
11755,ZVISION: ZORK NEMESIS: Unknown game variant.,sev-,feature request,normal,Engine: ZVision,
11756,ZVISION: ZGI: Mac-only CD version detected as Windows CD version.,sev-,defect,high,Engine: ZVision,
12743,ZVISION: Zork Grand Inquisitor crashes at launch on linux with --auto-detect,eriktorbjorn,defect,normal,Engine: ZVision,
6197,WME: Chivalry - Z-order bug with the guard,somaen,defect,normal,Engine: Wintermute,
6198,WME: Chivalry - some sound problems,somaen,defect,normal,Engine: Wintermute,
6199,WME: Chivalry - menu flashes after saving,somaen,defect,normal,Engine: Wintermute,
6200,WME: Chivalry - In-game volume display bug,somaen,defect,normal,Engine: Wintermute,
6201,WME: Chivalry - Savegame thumbnail is too small,somaen,defect,low,Engine: Wintermute,
6202,WME: Rosemary - Her dress is sometimes displayed incorrectly,tobiatesan,defect,normal,Engine: Wintermute,
6204,WME: Black screen after changing graphic mode,wjp,defect,normal,Engine: Wintermute,
6207,WME: Chivalry - Mouse is sluggish in save/load menu,somaen,defect,low,Engine: Wintermute,
6208,WME: Chivalry - some keys do not work in savegame menu,somaen,defect,normal,Engine: Wintermute,
6227,WME: Dead City - purple areas on the screen,wjp,defect,normal,Engine: Wintermute,
6451,"WME: Dead City - ""Bridge"" screen not working",fuzzie,defect,normal,Engine: Wintermute,
6454,WME: Rosemary - Icons glitch,somaen,defect,normal,Engine: Wintermute,
6487,WME: Dirty Split FR MD5,somaen,defect,normal,Engine: Wintermute,
6488,WME: Dirty Split - no subtitles after intro,tobiatesan,defect,normal,Engine: Wintermute,
6489,WME: Dirty Split - stereo sound issue,somaen,defect,normal,Engine: Wintermute,
6491,WME: Dirty Split - mouse prints issue,somaen,defect,normal,Engine: Wintermute,
6501,WME: 5LD - Missing text in msg boxes,lolbot-iichan,defect,normal,Engine: Wintermute,
6517,WME: Dirty Split - has broken dancer image in the VaVoom-bar.,somaen,defect,normal,Engine: Wintermute,
6527,WME: J.U.L.I.A. - Assertion when landing on the planet,somaen,defect,normal,Engine: Wintermute,
6528,WME: Unknown Mental Repairs Inc version,lolbot-iichan,defect,normal,Engine: Wintermute,
6529,WME: Corrosion - crash on typing into a terminal,somaen,defect,normal,Engine: Wintermute,
6530,WME: Alpha Polaris - WriteFiles not supported,lolbot-iichan,defect,normal,Engine: Wintermute,
6531,WME: Art of Murder - Assertion,bluegr,defect,normal,Engine: Wintermute,
6532,WME: Art of Murder - Wrong Entry name and data md5sums,lolbot-iichan,defect,normal,Engine: Wintermute,
6558,WME: Bickadoodle - Unknown version,somaen,defect,normal,Engine: Wintermute,
6559,WME: Corrosion - Unknown version,somaen,defect,normal,Engine: Wintermute,
6560,WME: 1 1/2 Ritter - Unknown version,somaen,defect,normal,Engine: Wintermute,
6561,WME: Ghost in the Sheet - Unknown version,somaen,defect,normal,Engine: Wintermute,
6562,WME: J.U.L.I.A. - Unknown version,somaen,defect,normal,Engine: Wintermute,
6563,WME: Philip Kane - Unknown version,lolbot-iichan,defect,normal,Engine: Wintermute,
6564,WME: Reversion - The Meeting - Unknown version,lolbot-iichan,defect,normal,Engine: Wintermute,
6565,WME: Rhiannon - Unknown version,somaen,defect,normal,Engine: Wintermute,
6566,WME: Reversion - The Escape - Unknown version,somaen,defect,normal,Engine: Wintermute,
6567,WME: 1 1/2 Ritter - Graphical slider issues in sound options menu,lolbot-iichan,defect,normal,Engine: Wintermute,
6568,WME: Hamlet - Error in Intro,lolbot-iichan,defect,blocker,Engine: Wintermute,
6570,WME: Save thumbnails are black,somaen,defect,normal,Engine: Wintermute,
6572,WME: Rosemary - Sprite flaw on going upwards,lolbot-iichan,defect,normal,Engine: Wintermute,
6576,WME: Rosemary - Game exit when entering the well,somaen,defect,normal,Engine: Wintermute,
6577,WME: Rhiannon - Unknown version,somaen,defect,normal,Engine: Wintermute,
6578,WME: Boredom of Agustin Cordes - Unknown version,somaen,defect,normal,Engine: Wintermute,
6581,WME: The Kite - Unknown version (1.1),somaen,defect,normal,Engine: Wintermute,
6584,WME: Bickadoodle - Unknown version (1.1),somaen,defect,normal,Engine: Wintermute,
6585,WME: The Kite - Unknown version (1.2.e),somaen,defect,normal,Engine: Wintermute,
6586,WME: The Kite - Unknown version (1.3.e),somaen,defect,normal,Engine: Wintermute,
6587,WME: The Kite - Unknown version (1.2.i) - Italian,somaen,defect,normal,Engine: Wintermute,
6588,WME: The Kite - Unknown version (1.2.r) - Russian,somaen,defect,normal,Engine: Wintermute,
6594,WME: Bickadoodle - Assertion on climbing the mountain,tobiatesan,defect,normal,Engine: Wintermute,
6595,WME: Oknytt - Unknown version,somaen,defect,normal,Engine: Wintermute,
6610,WME: Oknytt - Unknown version (v1.12),somaen,defect,normal,Engine: Wintermute,
6611,WME: Vsevolod (DEMO) - Unknown version,somaen,defect,normal,Engine: Wintermute,
6624,SYMBIAN: WINTERMUTE: Warnings in base_package.cpp,lordhoto,defect,normal,Engine: Wintermute,
6625,SYMBIAN: WINTERMUTE: Symbian Compilation Warnings,lordhoto,defect,normal,Engine: Wintermute,
6647,WME: 5MA - main menu cat doesn't scream when clicked on,somaen,defect,normal,Engine: Wintermute,
6648,WME: 5MA - music doesn't loop properly,somaen,defect,normal,Engine: Wintermute,
6650,WME: 5MA - volume settings not preserved,somaen,defect,normal,Engine: Wintermute,
6651,WME: white chamber - language / savegame issue,somaen,defect,normal,Engine: Wintermute,
6654,WME: white chamber - some keys don't work,somaen,defect,normal,Engine: Wintermute,
6655,WME: Dead City - hotspot text issue,somaen,defect,normal,Engine: Wintermute,
6735,WME: Bickadoodle - Unknown version,somaen,defect,normal,Engine: Wintermute,
6850,WME: 5MA - German and Czech Language Version not detected,somaen,defect,normal,Engine: Wintermute,
7067,WME: Carol Reed 5 - won't pass the opening titles,somaen,defect,normal,Engine: Wintermute,
7068,WME: Carol Reed 5 crashes at end of conversation with Jonas,tobiatesan,defect,normal,Engine: Wintermute,
7087,WME: Bickadoodle v1.2 crashes in introductory cutscene,somaen,defect,normal,Engine: Wintermute,
7088,WME: Bickadoodle v1.2: can't hear voices in introductory cutscene,tobiatesan,defect,normal,Engine: Wintermute,
7163,"WME: Unsupported game ""Basis Octavus""",lolbot-iichan,defect,normal,Engine: Wintermute,
9602,WME: The Kite - Game screen shifted to the right,raziel-,defect,normal,Engine: Wintermute,
9678,WME: Reversion - The Meeting (Checksum),lolbot-iichan,defect,normal,Engine: Wintermute,
9679,WME: Reversion - The Escape (Checksum),lolbot-iichan,defect,normal,Engine: Wintermute,
9861,WME: Oknytt 1.13. Sliders in preferences don't work,lolbot-iichan,defect,normal,Engine: Wintermute,
10432,WME: Carol Reed Mysteries hint system not working,lolbot-iichan,defect,normal,Engine: Wintermute,
10533,WME: .ogg files from .dcp packages are unknown,bonki,defect,normal,Engine: Wintermute,
10684,WME: 1-pixel width sprite becomes a big rectangle is rotation is applied,lolbot-iichan,defect,normal,Engine: Wintermute,
10686,WME: Sprite background is not fully transparent if AlphaColor is set,lolbot-iichan,defect,normal,Engine: Wintermute,
10863,WME: Wintermute games not recognised,lolbot-iichan,defect,normal,Engine: Wintermute,
10972,WME: Unknown game variant for Wintermute: Rhiannon: Curse of The Four Branches Demo1,lolbot-iichan,defect,normal,Engine: Wintermute,
10973,WME: Unknown game variant for Wintermute: Rhiannon: Curse of The Four Branches Demo2,lolbot-iichan,defect,normal,Engine: Wintermute,
10980,WME: Unknown game variant for Wintermute,lolbot-iichan,defect,normal,Engine: Wintermute,
11005,WME: Unknown game variant for Wintermute,lolbot-iichan,defect,normal,Engine: Wintermute,
11009,WME: Unknown game variant for Wintermute,lolbot-iichan,defect,normal,Engine: Wintermute,
11011,WME: Unknown game variant for Wintermute,lolbot-iichan,defect,normal,Engine: Wintermute,
11032,WME: Corrosion - Add save thumbnails,lolbot-iichan,feature request,normal,Engine: Wintermute,
11033,WME: Save text input broken,lolbot-iichan,defect,normal,Engine: Wintermute,
11061,Unknown game variant for Wintermute - Face Noir,lolbot-iichan,feature request,normal,Engine: Wintermute,
11160,WME: Engine doesn't use correct screenmodes (fullscreen),,defect,normal,Engine: Wintermute,
11288,WME: Impossible to run unknown games,bgK,defect,high,Engine: Wintermute,
11350,Unknown game variant for Wintermute - J.U.L.I.E.,lotharsm,feature request,normal,Engine: Wintermute,
11383,Unknown game variant for wintermute (thelostcrowngha-win),lolbot-iichan,feature request,normal,Engine: Wintermute,
11474,WINTERMUTE: Latest FoxTail Steam package not detected,lolbot-iichan,feature request,normal,Engine: Wintermute,
11503,WME: Corrosion - Implement walking with arrow keys,lolbot-iichan,feature request,normal,Engine: Wintermute,
11562,Unknown game variant for Ghost in The Sheet,aviloria,feature request,normal,Engine: Wintermute,
11568,WME: Rhiannon - Animated background objects are pink blobs,lolbot-iichan,defect,normal,Engine: Wintermute,
12049,[WINTERMUTE] Unknown Corrosion Game variant,lolbot-iichan,defect,normal,Engine: Wintermute,
12377,WME: Issues Starting Wintermute Games,lolbot-iichan,defect,normal,Engine: Wintermute,
12630,WME3D: rendering does not support screen mode change,bluegr,defect,normal,Engine: Wintermute,
12636,WME3D: Alpha Polaris - crash when cycling through available shadow types,,defect,low,Engine: Wintermute,
12641,WME: Transparent render regression,lolbot-iichan,defect,high,Engine: Wintermute,
12926,WME: Unicode conversion code is not DFSG compliant,SupSuper,defect,high,Engine: Wintermute,
13658,"WME: Unknown game variant for wintermute (Carol Reed 5, German)",tag2015,defect,normal,Engine: Wintermute,
13778,Wintermute games cursor blocked bug.,lephilousophe,defect,normal,Engine: Wintermute,
13790,Ghost In The Sheets game crashed,DavidAriyan,defect,normal,Engine: Wintermute,
13808,Unknown game variant for wintermute,tag2015,defect,normal,Engine: Wintermute,
14541,WINTERMUTE: Unknown game variant for wintermute,tag2015,defect,normal,Engine: Wintermute,
15123,"WME: ""1/2 Ritter"" broken in latest snapshot",,defect,blocker,Engine: Wintermute,
7165,WAGE: Broken indenting in multiple files,sev-,defect,low,Engine: Wage,
6593,VOYEUR: Actor names are jumping in the intro,dreammaster,defect,normal,Engine: Voyeur,
6667,VOYEUR: Pan-out video played twice when loading from launcher,dreammaster,defect,normal,Engine: Voyeur,
6668,VOYEUR: Mouse cursor hidden after loading a savegame,dreammaster,defect,normal,Engine: Voyeur,
6669,VOYEUR: assert error when clicking on a window,dreammaster,defect,normal,Engine: Voyeur,
9826,VOYEUR: black screen after selecting a window if a still image is to be shown,dreammaster,defect,normal,Engine: Voyeur,
10061,VOYEUR: crash if you play certain recorded audio scenes at the VCR,dreammaster,defect,normal,Engine: Voyeur,
10062,VOYEUR: note Reed to Chantal about Jessica agreed too early,dreammaster,defect,normal,Engine: Voyeur,
11495,Voyeur lock screen doesn't save new code,henke37,defect,normal,Engine: Voyeur,
11499,Voyeur victim randomization doesn't save last victim,henke37,defect,normal,Engine: Voyeur,
11523,VOYEUR: Lock code can be set without knowing the old code,dreammaster,defect,normal,Engine: Voyeur,
13017,Support Voyeur (german patch),Strangerke,defect,normal,Engine: Voyeur,
14447,Unknown game variant for vcruise (REAH fully voiced german version),elasota,defect,normal,Engine: V-Cruise,
14453,Reah: Face the Unknown - credits crash & speech/subtitles problem,elasota,defect,normal,Engine: V-Cruise,
14461,Reah: Face the Unknown - another 2 problems founds,elasota,defect,normal,Engine: V-Cruise,
14485,Reah: Face the Unknown - music problem,elasota,defect,normal,Engine: V-Cruise,
14487,Unknown game variant for vcruise - german double sided dvd version,elasota,defect,normal,Engine: V-Cruise,
14489,V-CRUISE: Unknown game variant & gameplay issues for Schizm: Mysterious Journey (English CD),elasota,defect,normal,Engine: V-Cruise,
14492,VCRUISE: Schizm - Add support for disk1.pak,elasota,feature request,normal,Engine: V-Cruise,
14504,English DVD version of Schizm not detected,elasota,defect,normal,Engine: V-Cruise,
14536,Schizm Mysterious Journey,elasota,defect,normal,Engine: V-Cruise,
14593,MD5: Unknown game variant for vcruise,elasota,defect,high,Engine: V-Cruise,
14736,Game crashes using railway car,elasota,defect,normal,Engine: V-Cruise,
14788,Unknown game variant for vcruise,elasota,defect,normal,Engine: V-Cruise,
14812,Unknown game variant for vcruise [Fargus],elasota,defect,normal,Engine: V-Cruise,
14906,Reah: Face the Unknown - inventory not updating,elasota,defect,normal,Engine: V-Cruise,
11478,"ULTIMA6: Mouse unusable, no menu",dreammaster,defect,normal,Engine: Ultima,
11481,Unknown game variant for ultima,dreammaster,feature request,normal,Engine: Ultima,
11482,Ultima 4 : MinGW Runtime Assertion failed when firing frigate cannon,dreammaster,defect,normal,Engine: Ultima,
11486,ULTIMA8: mini-map regains fog after it is toggled closed,OMGPizzaGuy,defect,normal,Engine: Ultima,
11488,ULTIMA 4: Low refresh rate in the main menu when the mouse moves,dreammaster,defect,normal,Engine: Ultima,
11489,Unknown game variant for ultima,dreammaster,feature request,normal,Engine: Ultima,
11490,Spanish version of Ultima VIII: Pagan not detected/supported,dreammaster,defect,normal,Engine: Ultima,
11491,ULTIMA 8: No umlauts / eszett,mduggan,defect,normal,Engine: Ultima,
11542,Ultima 4 - Can't [U]se Item in Battle,dreammaster,defect,high,Engine: Ultima,
11548,"Ultima VI Enhanced, crash when camping",dreammaster,defect,normal,Engine: Ultima,
11601,ULTIMA 8: non-English games show English gumps,mduggan,defect,normal,Engine: Ultima,
11602,"ULTIMA 8: with font replacement, first line of Font is cut off - regression",OMGPizzaGuy,defect,normal,Engine: Ultima,
11603,ULTIMA: bigger view no longer works with transition from Pentagram to ScummVM,mduggan,defect,normal,Engine: Ultima,
11627,Ultima 8: Non-ASCII characters not displayed,mduggan,defect,normal,Engine: Ultima,
11646,Ultima6: Game Style not configurable,dreammaster,defect,normal,Engine: Ultima,
11661,ULTIMA4: Stepping into a Moongate,dreammaster,defect,normal,Engine: Ultima,
11663,Ultima IV: Can't see my attack projectile,dreammaster,defect,normal,Engine: Ultima,
11664,Ultima IV: Mixing Reagents shows a letter twice,dreammaster,defect,low,Engine: Ultima,
11678,ULTIMA4: fails to build for symbian,dreammaster,defect,normal,Engine: Ultima,
11682,Ultima 6 Enhanced: Crash when using rune,dreammaster,defect,normal,Engine: Ultima,
11684,NUVIE: QueuingAudioStreamImpl,dreammaster,defect,blocker,Engine: Ultima,
11718,Ultima IV: Exiting Zstats with enter key,dreammaster,defect,low,Engine: Ultima,
11738,Ultima 6: Wrong name shown after using Talk command,dreammaster,defect,normal,Engine: Ultima,
11924,Unknown game variant for ultima 6,dreammaster,defect,normal,Engine: Ultima,
11944,Ultima 8 unknown game variant,mduggan,defect,high,Engine: Ultima,
11969,Ultima 8 memset tests fail on big-endian platforms,mduggan,defect,normal,Engine: Ultima,
12087,ULTIMA8: Cannot use Space Bar in Journal,OMGPizzaGuy,defect,low,Engine: Ultima,
12088,Ultima VIII - Lose all items when guards bring you to Devon,bliznik,defect,high,Engine: Ultima,
12092,ULTIMA8: New Journal Interface creates a few issues,OMGPizzaGuy,defect,normal,Engine: Ultima,
12093,Aerial Servant Spell casting animation not fully enabled,mduggan,defect,low,Engine: Ultima,
12097,Entrance to Recall Pad in upper catacombs unreachable,mduggan,defect,normal,Engine: Ultima,
12098,ULTIMA VIII: Keymapping for left-click does not function with books,OMGPizzaGuy,defect,low,Engine: Ultima,
12101,Ultima IV: horse combat bug,dreammaster,defect,normal,Engine: Ultima,
12182,ULTIMA8:  Trolls do not drop items,OMGPizzaGuy,defect,normal,Engine: Ultima,
12183,Ultima VIII - Sorcery reagents of different sizes do not stack,mduggan,defect,low,Engine: Ultima,
12184,"Ultima VIII: Quotes do not unlock after beating the game, and the Endgame option does not persist",mduggan,defect,high,Engine: Ultima,
12503,ULTIMA8: Resurrection Book contains Wrong Text,mduggan,defect,low,Engine: Ultima,
12504,ULTIMA8: Master Malchir does not drop the book of 'Tongue of Flames',mduggan,defect,normal,Engine: Ultima,
12506,ULTIMA8: Half-hardened lava causes no damage,OMGPizzaGuy,defect,normal,Engine: Ultima,
12531,Ultima VI: Journey Onward loads game in save slot #1,bliznik,defect,high,Engine: Ultima,
12533,"Ultima VI: Ctrl+Q will quit no matter if you hit ""Y"" or ""N""",bliznik,defect,high,Engine: Ultima,
12534,ULTIMA6: Throwing items do not auto-ready,dreammaster,defect,normal,Engine: Ultima,
12536,"ULTIMA6: ""new"" style is unstable",dreammaster,defect,normal,Engine: Ultima,
12541,Unknown game variant for ultima,dreammaster,defect,normal,Engine: Ultima,
12546,Unknown game variant for ultima,dreammaster,defect,normal,Engine: Ultima,
12697,ULTIMA6: Mouse steering still horrible/unusable,PushmePullyu,defect,normal,Engine: Ultima,
12754,REMORSE: Add variant (DOS/French),mduggan,defect,normal,Engine: Ultima,
12758,REMORSE: No difficultly selection after intro video,mduggan,defect,high,Engine: Ultima,
12777,Crusader: No Remorse - No Intro,mduggan,defect,high,Engine: Ultima,
12803,ULTIMA 8: Mordea animation missing in castle,mduggan,defect,normal,Engine: Ultima,
12880,ULTIMA8: REMORSE: Ammo should be consumed in higher difficulty levels,mduggan,defect,normal,Engine: Ultima,
12913,Ultima8 freezes after last dead necromancer and entering another map,mduggan,defect,normal,Engine: Ultima,
12917,Ultima8 avatar falls through ground when doing the balancing quest for the theurgists,mduggan,defect,normal,Engine: Ultima,
12995,ULTIMA 8: Pressing Esc to skip intro movie opens menu instead,mduggan,defect,normal,Engine: Ultima,
13003,Unknown game variant for ultima 8 - FR VERSION,mduggan,defect,normal,Engine: Ultima,
13082,ULTIMA: CRUSADER: Crusader No Remorse: No keymap to drop weapon?,mduggan,feature request,low,Engine: Ultima,
13090,SYMBIAN: Build Failure Due to Certain Array Declaration Formats,fedor4ever,defect,normal,Engine: Ultima,
13176,ULTIMA 8: Inventory gone after leaving Central Tenebrae,mduggan,defect,normal,Engine: Ultima,
13279,ULTIMA: Skull of Quakes doesn't reveal entrance,OMGPizzaGuy,defect,low,Engine: Ultima,
13359,REMORSE: Prism puzzle not working correctly at Mission 03,mduggan,defect,normal,Engine: Ultima,
13360,Thresher cannon control at Mission 01 doesn't work as intended,mduggan,defect,normal,Engine: Ultima,
13381,ULTIMA: Elevator in level 1 does not work in Crusader: No Remorse,mduggan,defect,high,Engine: Ultima,
13383,Crusader no remorse: Silencer can't turn while running with the gun out,mduggan,defect,normal,Engine: Ultima,
13513,ULTIMA6: New actor dolls shaded in green,dreammaster,defect,normal,Engine: Ultima,
13514,ULTIMA6: Searched for items stacked in reverse,dreammaster,defect,normal,Engine: Ultima,
13530,ULTIMA6: Enemy Weapons incorrect and unbalanced,dreammaster,defect,normal,Engine: Ultima,
13849,"ULTIMA8: Hero is out of the screen, unable to bring him back",OMGPizzaGuy,defect,normal,Engine: Ultima,
13850,ULTIMA8: Minimap graphical error,mduggan,defect,normal,Engine: Ultima,
13852,ULTIMA8: Game crash after talking to a guard,mduggan,defect,normal,Engine: Ultima,
13875,ULTIMA8: smart navigation is possible even during cut scenes,OMGPizzaGuy,defect,normal,Engine: Ultima,
13877,ULTIMA8: smart navigation during cut scenes makes game unplayable after a transition,OMGPizzaGuy,defect,normal,Engine: Ultima,
13971,ULTIMA6: Saving and loading the game results in blank screen.,PushmePullyu,defect,high,Engine: Ultima,
14031,Can't click on Avatar when Endure Heat is cast,OMGPizzaGuy,defect,normal,Engine: Ultima,
14032,ULTIMA8: Death Speak does not immediately close gumps,OMGPizzaGuy,defect,normal,Engine: Ultima,
14033,ULTIMA8: Avatar jumps down stairs,OMGPizzaGuy,defect,normal,Engine: Ultima,
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,OMGPizzaGuy,defect,normal,Engine: Ultima,
14035,Armor of flames rendering order incorrect,OMGPizzaGuy,defect,normal,Engine: Ultima,
14036,ULTIMA8: Avatar doesn't fall over when taking fall damage,OMGPizzaGuy,defect,normal,Engine: Ultima,
14039,Render issue with shape border,OMGPizzaGuy,defect,normal,Engine: Ultima,
14040,ULTIMA8: Avatar incorrectly walks on air at location,OMGPizzaGuy,defect,normal,Engine: Ultima,
14042,ULTIMA8: Cannot easily throw items into water,OMGPizzaGuy,defect,normal,Engine: Ultima,
14043,ULTIMA8: Pentagram saves cannot be imported,OMGPizzaGuy,defect,normal,Engine: Ultima,
14044,ULTIMA8: Getting attacked while asleep not working properly,OMGPizzaGuy,defect,normal,Engine: Ultima,
14045,ULTIMA8: Item quantity slider not shown when moving out of backpack,OMGPizzaGuy,defect,normal,Engine: Ultima,
14053,Ultima8: Gravity should not pull actors below Z: 0,OMGPizzaGuy,defect,normal,Engine: Ultima,
14066,ULTIMA8: Shape 328 does not render in shape viewer,OMGPizzaGuy,defect,normal,Engine: Ultima,
14297,ULTIMA8: Crash trying to save BookGump,OMGPizzaGuy,defect,high,Engine: Ultima,
14312,ULTIMA8: Duplicate Tongue of Flame,OMGPizzaGuy,defect,low,Engine: Ultima,
14313,ULTIMA8: Neverending Lava Noise,OMGPizzaGuy,defect,low,Engine: Ultima,
14315,ULTIMA8: Request clipping view,OMGPizzaGuy,feature request,low,Engine: Ultima,
14385,ULTIMA6: Torches do not illuminate area,bliznik,defect,normal,Engine: Ultima,
14396,ULTIMA6: Sherry can not overlap with party member,sev-,defect,low,Engine: Ultima,
14408,ULTIMA6: Cannot use sextant in Gargoyle Lands,sev-,defect,low,Engine: Ultima,
14429,ULTIMA: Crash when starting Ultima 6 with FM-Towns speech,sev-,defect,normal,Engine: Ultima,
14451,French translation game variant for ultima,PushmePullyu,patch,blocker,Engine: Ultima,
14484,Spanish translation game variant for ultima VIII (EN translation fixing Devon bug),mduggan,feature request,normal,Engine: Ultima,
14659,MD5: Unknown game variant for ultima,lotharsm,defect,high,Engine: Ultima,
14680,REMORSE: Game-breaking bugs in Mission 12,mduggan,defect,high,Engine: Ultima,
14687,ULTIMA6: Game crashes,PushmePullyu,defect,high,Engine: Ultima,
14705,REMORSE: Silencer unable to climb onto platforms (must jump),mduggan,defect,normal,Engine: Ultima,
14794,ULTIMA8: Hidden minimap blocks keyring use,OMGPizzaGuy,defect,normal,Engine: Ultima,
14831,ULTIMA8: Bad camera location in Shrine of the Ancient Ones,OMGPizzaGuy,defect,normal,Engine: Ultima,
14832,ULTIMA8: Plaques do not properly center text,wjp,defect,normal,Engine: Ultima,
14833,ULTIMA8: Page breaks in books do not work,wjp,defect,normal,Engine: Ultima,
14838,ULTIMA8: Crash on Mouse::moveDragging using Gamepad,OMGPizzaGuy,defect,normal,Engine: Ultima,
14840,ULTIMA8: Mordea needs animation reset before cutscene,OMGPizzaGuy,defect,normal,Engine: Ultima,
14841,ULTIMA8: Missing blood spray on player damage,OMGPizzaGuy,defect,normal,Engine: Ultima,
14846,ULTIMA8: No landing sound when finishing a jump,OMGPizzaGuy,defect,normal,Engine: Ultima,
14848,ULTIMA8: Given items placed poorly in backpack,OMGPizzaGuy,defect,normal,Engine: Ultima,
14849,ULTIMA8: Victory fanfare music cut off when switching out of combat mode,OMGPizzaGuy,defect,normal,Engine: Ultima,
14851,ULTIMA8: Some gumps are not affected by palette transformations,OMGPizzaGuy,defect,normal,Engine: Ultima,
14852,ULTIMA8: Unexpected jumping sometimes occurs on left click.,OMGPizzaGuy,defect,normal,Engine: Ultima,
14866,ULTIMA8: Gumps are not closeable during Ancient Ones sequence,OMGPizzaGuy,defect,normal,Engine: Ultima,
14957,Using an Enchanted Staff spell crashes the game in Ultima VI,PushmePullyu,defect,high,Engine: Ultima,
14959,Cannot Cast Spells using Keyboard in Ultima VI,PushmePullyu,defect,normal,Engine: Ultima,
14960,The nuvie feature 'Use Custom Actor Tiles' is non functional,PushmePullyu,defect,normal,Engine: Ultima,
15103,ULTIMA8: Some dialog remains forever when subtitle speed set to 0,OMGPizzaGuy,defect,normal,Engine: Ultima,
15105,Ultima VIII: Pagan - Options to disable the Avatar taking tiny steps via mouse,OMGPizzaGuy,feature request,normal,Engine: Ultima,
11975,TWINE: Pressing action button after dialogue brings up menu instead,mgerhardy,defect,normal,Engine: TwinE,
11977,TWINE: Arrow keys work erratically in the main menu when mouse is hovering over menu,mgerhardy,defect,normal,Engine: TwinE,
