﻿id,Summary,Owner,Type,Priority,Component,Version
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,,defect,normal,Engine: Ultima,
14032,ULTIMA8: Death Speak does not immediately close gumps,,defect,normal,Engine: Ultima,
14030,ULTIMA8: Changelings don't change,,defect,normal,Engine: Ultima,
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",,defect,low,Engine: mTropolis,
14018,AGS: Blackwell Legacy (old version & demo) issues,,defect,low,Engine: AGS,
14011,ULTIMA8: Optional stacks automerging,,feature request,normal,Engine: Ultima,
14006,SCUMM: Glitches with the bus in ZAK,,defect,normal,Engine: SCUMM,
14000,Add Build for Windows on ARM64,,feature request,normal,Port: Win64,
13995,Feature request: options could show *which* <default> is actually chosen for given game,,feature request,normal,GUI,
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,,feature request,normal,Graphics,
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,neuromancer,defect,normal,Engine: Freescape,
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],,defect,low,Engine: AGS,
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,,defect,normal,Audio,
13960,BACKENDS: PS3 and physical CD issues,,defect,normal,Port: PS3,
13959,SCUMM: MI1 (Floppy) Broken door sound effect,,defect,normal,Engine: SCUMM,
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,,defect,normal,Port: Android,
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,,defect,low,Engine: Wintermute,
13941,AGS: Heroine's Quest font rendering issue,,defect,normal,Engine: AGS,
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,,defect,normal,Engine: Director,
13939,MD5: ADL: Unknown game variant for hires2,,defect,high,Engine: ADL,
13938,RISCOS: Investigate support for building with EABI toolchains?,,feature request,low,Port: RISC OS,
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,,defect,normal,Engine: SCUMM,
13919,MOHAWK: LB - Missing shortcuts,,defect,normal,Engine: Mohawk,
13911,Gracefully handle multiple controllers,,feature request,normal,Common,
13905,MOHAWK: Little Monster at School errors on page 16,,defect,normal,Engine: Mohawk,
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,,defect,normal,Port: Linux,
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,,defect,normal,Audio,
13899,DIRECTOR: Opera Fatal gameplay issue update,,defect,normal,Engine: Director,
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,,defect,normal,Engine: SAGA,
13876,ULTIMA8: smart navigation make avatar run in circles,,defect,normal,Engine: Ultima,
13872,TWINE: minor wording issue - german translation (original bug),,defect,low,Engine: TwinE,
13870,GRIM: Can't load saved game,,defect,normal,Engine: Grim,
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,,defect,normal,Engine: SCUMM,
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,,defect,normal,Engine: SCUMM,
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,,defect,normal,Engine: SCUMM,
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,,defect,normal,Engine: SCUMM,
13859,PINK: Can't use the mirror on the sun at stonehedge,,defect,normal,Engine: Pink,
13855,XEEN: Support General Midi in Xeen games,,feature request,normal,Engine: MM: Xeen,
13851,ULTIMA8: Middle click navigation isn't very smart,,defect,normal,Engine: Ultima,
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,,defect,normal,Audio,
13840,GameID's should be unique per game version + color bitness,,defect,normal,--Other--,
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),,defect,normal,Engine: Toltecs,
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",,defect,normal,Engine: Director,
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,,defect,normal,Engine: SCI,
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,,defect,normal,Engine: SCI,
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,,defect,normal,Engine: SCI,
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,,defect,normal,Engine: SCI,
13819,TWINE: FunFrock’s HQ Safe (original bug),,defect,low,Engine: TwinE,
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),,defect,low,Engine: TwinE,
13814,BACKENDS: PSP: Common::array allocation error on PSP,,defect,normal,Port: PSP,
13806,"RINGWORLD: No MT-32 music, sound popping",,defect,normal,Audio: MT32,
13805,OPENGL: Graphics filters not applied to mouse cursor,,defect,normal,Common,
13804,SCI: LSL6: Larry can walk out of bounds in locker room,,defect,normal,Engine: SCI,
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,,defect,normal,Engine: SCUMM,
13793,STARK: Background image overlapping text and icons,,defect,normal,Engine: Stark,
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,,defect,normal,Engine: Director,
13785,REMORSE: mouse rotation doesn't work,,defect,normal,Engine: Ultima,
13782,MADE: ScummVM closes unexpectedly after playing first audio,,defect,high,Engine: MADE,
13774,HYPNO: Difficulty levels are not implemented in Soldier Boyz,neuromancer,defect,normal,Engine: Hypno,
13773,HYPNO: Some sound/music is missing in Soldier Boyz,neuromancer,defect,normal,Engine: Hypno,
13771,French translation variant for asylum,,patch,high,Engine: Asylum,
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,,defect,normal,Graphics,
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),,defect,normal,Engine: Director,
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,,defect,normal,GUI,
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",,defect,normal,Engine: SCI,
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,,defect,normal,Engine: SCI,
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",,feature request,low,Web,
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,,defect,normal,Engine: SCI,
13737,SCUMM: Re-enable lines in DOTT,,feature request,normal,Engine: SCUMM,
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,,defect,normal,Engine: Grim,
13731,TWINE: The movement of the meca penguin is different from dos version,,defect,normal,Engine: TwinE,
13718,Add support for '.bf' based cryo games.,,feature request,normal,Engine: Cryo,
13711,SLUDGE: NSC Crashes in opening credits,,defect,normal,Engine: SLUDGE,
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),,feature request,normal,Engine: SCUMM,
13706,CHEWY: Cutscenes too easily skippable,,defect,normal,Engine: Chewy,
13705,CHEWY: Missing animation for manipulating artifact,,defect,normal,Engine: Chewy,
13704,CHEWY: Detailed secondary comments missing,,defect,normal,Engine: Chewy,
13702,CHEWY: Game gets unresponsive in certain situations,,defect,low,Engine: Chewy,
13700,CHEWY: novel hotspot missing in howards room,,defect,normal,Engine: Chewy,
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,,feature request,normal,Engine: SCUMM,
13698,CHEWY: Getting the typing paper from Miss Hoggendobber,,defect,normal,Engine: Chewy,
13697,CHEWY: Menu hotkey,,defect,low,Engine: Chewy,
13696,CHEWY: Dugout race Chewy not moving,,defect,low,Engine: Chewy,
13695,CHEWY: Cyber-Crown hotspot already active before Surimy,,defect,low,Engine: Chewy,
13693,CHEWY: Inventory behavior quick action,,defect,low,Engine: Chewy,
13692,CHEWY: Inventory behavior quick select item,,defect,normal,Engine: Chewy,
13691,CHEWY: Howard is missing his helmet in Big City 2,,defect,low,Engine: Chewy,
13690,CHEWY: Nichelle back after Kong attack,,defect,normal,Engine: Chewy,
13689,CHEWY: No machine noise in hidden base,,defect,low,Engine: Chewy,
13688,CHEWY: Missing dialogue between director and actress,,defect,normal,Engine: Chewy,
13687,CHEWY: Harbour in Big City 2 not playing correct music,,defect,low,Engine: Chewy,
13686,CHEWY: Music during many videos missing,,defect,low,Engine: Chewy,
13685,CHEWY: Videos are glitching in and out,,defect,low,Engine: Chewy,
13681,CHEWY: Intro is missing black screen at end,,defect,low,Engine: Chewy,
13680,CHEWY: Cinema mode buggy,,defect,low,Engine: Chewy,
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,,defect,low,Engine: TwinE,
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,,defect,normal,Engine: TwinE,
13670,CHEWY: Autosave will be overwritten when loaded from inside game,,defect,normal,Engine: Chewy,
13668,CHEWY: Cell air duct highlighted when switching full screen to window,,defect,low,Engine: Chewy,
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",neuromancer,defect,normal,Engine: Hypno,
13662,GUI: Default font is limited in language support,,defect,normal,GUI,
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,,defect,normal,Port: Wii,
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",,defect,normal,Engine: AGS,
13656,CHEWY: Double sprites for animations,,defect,normal,Engine: Chewy,
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,,feature request,normal,Engine: SCUMM,
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,,defect,normal,Port: Wii,
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,bluegr,defect,low,Engine: Chewy,
13636,GROOVIE: Clandestiny: Original Save/Load Screen not drawn correctly,,defect,normal,Engine: Groovie,
13623,GLK: SCOTT: Unicode characters not shown,,defect,normal,Engine: GLK: Scott,
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,,feature request,low,Engine: SCUMM,
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,,defect,normal,Engine: SCUMM,
13614,RISC OS Scumm 2.6.0 abuses user choices,,defect,normal,Port: RISC OS,
13613,RISC OS Scumm 2.6.0 fails to start on RISC OS Pyromaniac,,defect,normal,Port: RISC OS,
13611,Retrowave is not enabled on 2.6 Windows Build,,feature request,low,Audio,
13609,CHEWY: Set game speed in ScummVM menu,,feature request,normal,Engine: Chewy,
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,,defect,normal,Engine: Parallaction,
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),neuromancer,defect,low,Engine: Hypno,
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,,defect,normal,Ports,
13583,PEGASUS: Stun Gun usage teleport when re-visiting Sydney,,defect,normal,Engine: Pegasus,
13582,BACKENDS: ScummVM 2.5.1 on Nintendo DS with CycloDS is not launching; only white screens,,defect,normal,Port: NDS,
13580,GUI: File browser should start from selected path,,feature request,normal,GUI,
13578,GUI: Show ESRB/PEGI ratings of ScummVM games,,feature request,normal,GUI,
13577,ASYLUM: Chapter 2 - general trader door is open but shouldn't,,defect,normal,Engine: Asylum,
13575,GROOVIE: Uncle Henry's Playhouse: Extra text in Guestbook login,,defect,normal,Engine: Groovie,
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,,defect,normal,Engine: SCUMM,
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),,defect,low,Engine: TwinE,
13565,DIRECTOR: Maxis Sampler (D4) crashes in infoentry loading,,defect,normal,Engine: Director,
13564,CHEWY: Too slow auto scrolling in ventilation pit,,defect,normal,Engine: Chewy,
13560,"DIRECTOR: CASINO! (Beachware, 1995) (D4) - menu buttons not working",,defect,normal,Engine: Director,
13559,CHEWY: German demo crashes looking for a non-existing det0.taf file,,defect,normal,Engine: Chewy,
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",,defect,normal,Engine: AGS,
13544,TOON: Flux does not stop dancing when used on Cabinet,,defect,normal,Engine: Toon,
13540,WME: Display shrunk and stuck in corner for Rhiannon: Curse of the Four Branches,,defect,normal,Engine: Wintermute,
13533,"CLOUD: Syncing breaks if ""Add Game"" dialogue comes up",,defect,normal,Cloud,
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,,defect,normal,Engine: SCUMM,
13528,GRIM: Grim Fandango crashes after loading a save (MAC),,defect,normal,Engine: Grim,
13521,CHEWY: Drone selection menu very hard to control,,defect,normal,Engine: Chewy,
13504,SWORD25: wrong shading in library,,defect,normal,Engine: Sword25,
13503,GUI: Add a way to delete saved games from the save/load game grid view,,defect,normal,GUI,
13502,TOON: Demo is missing a short animation from first screen,,defect,normal,Engine: Toon,
13495,TEENAGENT: Spanish patch support,,feature request,normal,Engine: TeenAgent,
13487,"TUCKER: In-game quit doesn't respect ""Ask for confirmation"" on exit/quit",,defect,normal,Engine: Tucker,
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),,feature request,normal,Engine: AGS,
13472,HYPNO: Some of the hotkeys detailed in the manual do not work yet with ScummVM,neuromancer,defect,normal,Engine: Hypno,
13467,Built in Point & Click Support for GRIM Games,,feature request,normal,Engine: Grim,
13465,QUEEN: Support fanmade Amiga CD releases,,feature request,normal,Engine: Queen,
13464,SDL: In-game menu for 3D games shows no cursor on some systems,,defect,normal,Graphics,
13463,"SCREENSHOTS: ""Website screenshot"" mode for taking screenshots ready for our website's screenshots page",,feature request,normal,Screenshots,
13461,SDL: Stretched in full screen,,defect,normal,Graphics,
13459,EMI: Crashes during cutscenes with subtitles on,,defect,normal,Engine: Grim,
13456,SDL: No Mouse or Keyboard with SDL 2.20,,defect,normal,Common,
13455,DECODERS: migrate from 'libmad' to 'libmpg123',,feature request,normal,Audio,
13454,BACKENDS: MACOSX - alt-enter fullscreen isn't notch-aware.,,defect,normal,Port: Mac OS X,
13453,"BACKENDS: MACOSX - Entering fullscreen from ""maximized"" mode leads to crash when running 3D games",,defect,normal,Port: Mac OS X,
13452,request to change background color of GLK text adventure games or make it adjustable,,feature request,normal,Engine: GLK,
13450,"STARK: Videos and graphics don't match in tone, making transitions a tad jarring",,defect,normal,Engine: Stark,
13449,STARK: Diary text scaled wrongly if going back and forwards between fullscreen and windowed,,defect,normal,Engine: Stark,
13446,PARALLACTION: Nippon - Hotspot bug,,defect,normal,Engine: Parallaction,
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,,defect,normal,Engine: Parallaction,
13444,PARALLACTION: Nippon - Scene initialization bug,,defect,normal,Engine: Parallaction,
13443,PARALLACTION: Nippon - Dino vanishing after restarting,,defect,normal,Engine: Parallaction,
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,,defect,normal,Engine: Parallaction,
13441,PARALLACTION: Nippon - Flickering objects,,defect,low,Engine: Parallaction,
13440,"PARALLACTION: Nippon - ""Door keeper"" hotspot still interactable until dialogue tree is empty",,defect,normal,Engine: Parallaction,
13432,GUI: Options dialog complains about non-existing saves in autosave slot,,defect,normal,Common,
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,,defect,normal,Graphics,
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,,defect,normal,Engine: SCUMM,
13424,PETKA: Crashes on PSP,,defect,normal,Engine: Petka,
13423,PORTS: Tests do not compile with Visual Studio,,defect,normal,Port: Win64,
13422,Bug tracker's main page has obsolete instructions and link,,defect,normal,Web,
13421,GUI: Version info should be right-aligned in list view,,defect,normal,GUI,
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,,defect,normal,Engine: SCUMM,
13418,Consider implementing auto-complete for individual games that can support it.,,feature request,normal,Common,
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,,defect,low,Engine: AGS,
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,,feature request,normal,Engine: SCUMM,
13396,MYST3: Gameplay duration issue with Myst III saves,,defect,normal,Engine: Myst3,
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,,defect,normal,Documentation,
13390,Please support The Magnetic Scrolls Compilation,,feature request,normal,Engine: GLK: Magnetic,
13389,DRAGONS: Rendering is excessively slow on older devices,,defect,normal,Engine: Dragons,
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,,defect,normal,Engine: SCUMM,
13386,"Add a ""clear"" command to the general debugger",,feature request,normal,Tools,
13376,MYST3: Save Glitch,,defect,normal,Engine: Myst3,
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,,defect,low,Engine: SCUMM,
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,,feature request,normal,Engine: SCUMM,
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",,defect,normal,Port: Linux,
13358,SHERLOCK: ROSETATTOO: Glitch when removing the beam with the chain,,defect,normal,Engine: Sherlock,
13357,SHERLOCK: ROSETATTOO: Music notes sometimes left hanging,,defect,normal,Engine: Sherlock,
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",,feature request,normal,GUI,
13353,DIRECTOR: Fore Lift loop in Spaceship Warlock (Win),,defect,normal,Engine: Director,
13331,DIRECTOR: Safecracker 1997 (Director 5) loading issue,,defect,normal,Engine: Director,
13325,DIRECTOR: Explore Space - Mars (D5) not starting,,defect,normal,Engine: Director,
13317,Update aspect ratio for new iPad Mini 6 2021,,feature request,normal,Port: iOS,
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),jamie-marchant,defect,normal,Engine: Director,
13298,DIRECTOR: Nyle: Passage To Egypt - unknown variant(Macromedia Director),,defect,normal,Engine: Director,
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,,defect,normal,Engine: Prince,
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,,defect,normal,Engine: ZVision,
13287,TOON: Toonstruck is added twice by the launcher with mass add,,defect,normal,Engine: Toon,
13285,MORTEVIELLE: Mortevielle Mansion was added thrice by the Launcher but one is duplicated with mass add,,defect,normal,Engine: Mortevielle,
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",,defect,normal,Engine: Ultima,
13279,ULTIMA: Skull of Quakes doesn't reveal entrance,,defect,low,Engine: Ultima,
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,AndywinXp,defect,normal,Engine: SCUMM,
13276,AGS: Cannot open files with non-ASCII characters in their name,,defect,normal,Engine: AGS,
13270,FULLPIPE: Left Handle vanishes on teleporting,,defect,normal,Engine: NGI,
13268,HYPNO: Music stops playing when someone starts talking and starts again after the whole dialogue is finished,neuromancer,defect,normal,Engine: Hypno,
13264,HYPNO: Puzzle timer: Marvel Comics Spider-Man: The Sinister Six (German version),neuromancer,defect,normal,Engine: Hypno,
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,,defect,normal,Engine: SCUMM,
13260,Support the composite palette for PC Engine,,feature request,normal,Engine: SCUMM,
13252,TRECISION: Dialogue Stuttering & Cut Scenes Cut Short,,defect,normal,Engine: Trecision,
13250,TOON: Toonstruck hangs when entering air vent through staircase and bathroom,,defect,normal,Engine: Toon,
13241,GUI: Interface requires improvements for small resolutions.,,defect,normal,GUI,
13240,Improvement of subtitle visualization.,,feature request,normal,Graphics: Scalers,
13239,ScummVM Classic Theme: Translation into other languages.,,feature request,normal,GUI: Translations,
13232,Use scaler to mouse cursor,,feature request,low,Engine: Draci,
13231,TOLTECS: Demo fails to load adlib timbre file,,defect,normal,Engine: Toltecs,
13229,PSP: PS Vita Ultima 8: controls don´t work at all,,defect,normal,Port: PSP Vita,
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,,defect,normal,Engine: SCI,
13221,SCUMM: Monkey Island 2 Segfault (Midi related),,defect,normal,Engine: SCUMM,
13216,"WEB: ""Other"" screenshots page is broken",,defect,normal,Web,
13201,Option to make save/load screen conform to the screen size of the active game while in fullscreen mode,,feature request,normal,GUI,
13200,Separate Full Screen setting for GUI and Games,,feature request,normal,GUI,
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,,defect,normal,Engine: AGS,
13181,GLK: ADRIFT: ADRIFT Battle System is not fully supported,,defect,normal,Engine: GLK: Adrift,
13177,TWINE: Tank is stuck,mgerhardy,defect,normal,Engine: TwinE,
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,,defect,normal,Engine: Myst3,
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,,defect,normal,Engine: SCI,
13160,SHERLOCK: Glitch when loading savegame,,defect,normal,Engine: Sherlock,
13157,COMMON: EventManager's getMousePos() is not always reliable,,defect,normal,Common,
13153,SCI Games begin lagging either at launch or after moving about outside of window,,defect,normal,Engine: SCI,
13149,GRIM: Grim Fandango % year 4 sewer transparency,,defect,low,Engine: Grim,
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,,defect,low,Engine: Grim,
13146,TINSEL: Discworld intro graphical glitch,,defect,normal,Engine: Tinsel,
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,,defect,low,Engine: Grim,
13140,"GRIM: Grim Fandango, year 3 chain foreground",,defect,low,Engine: Grim,
13139,GRIM: Grim Fandango - model glitch year 3,,defect,normal,Engine: Grim,
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,,defect,normal,Engine: TwinE,
13128,GRIM: Grim Fandango Remastered - Steam MD5,,feature request,high,Engine: Grim,
13127,GRIM: Grim Fandango - change default controller keys,,feature request,low,Engine: Grim,
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,,defect,low,Engine: Grim,
13122,TITANIC: Starship Titanic Animations Lag,,defect,normal,Engine: Titanic,
13120,GLK: Quest: Gathered in Darkness: Missing text and commands not understood,,defect,normal,Engine: GLK: Quest,
13117,GRIM: DiMUSE: Lighthouse music not played correctly,,defect,normal,Engine: Grim,
13116,TWINE: slowdown when grid mask is applied,,defect,normal,Engine: TwinE,
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,,defect,normal,Engine: SCUMM,
13093,"DIRECTOR: Scummvm detects Spaceship Warlock 1.1.2, but runs 1.1.1",,defect,normal,Engine: Director,
13092,GRIM: Keybord shortcut 'A' for help not working (French version),,defect,low,Engine: Grim,
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,,defect,low,Engine: Grim,
13074,PRINCE: Timing issue / Scene skipping,,defect,normal,Engine: Prince,
13073,BACKENDS: SDL: Strange initSizeHint() behavior,,defect,normal,Graphics,
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,,defect,low,Port: Android,
13054,MACOS: OPENGLSDL: Maximizing a window doesn’t set SDL_WINDOW_MAXIMIZED flag.,,defect,normal,Port: Mac OS X,
13051,GRIM: Can't type German Umlauts,,defect,normal,Engine: Grim,
13047,GRIM: Glottis' comments are too loud while talking to Nick,,defect,normal,Engine: Grim,
13040,GRIME: Menu Cursor Bug,,defect,normal,Engine: Grim,
13039,MYST3: Unknown game variant for myst3,,defect,normal,Engine: Myst3,
13036,GRIM: Mabrillo's animations during conversation,,defect,normal,Engine: Grim,
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,,defect,normal,Engine: Grim,
13032,GRIM: All objects turn invisible after returning Glotti's heart,,defect,normal,Engine: Grim,
13031,GRIM: Cutscene cut off at the end in German version,,defect,normal,Engine: Grim,
13030,Option to Disable Status Window,,feature request,normal,Tools,
13024,MACOS: Can't map Command and Fn keys,,defect,normal,Port: Mac OS X,
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,,defect,normal,Engine: SCUMM,
13019,ZVISION: ZGI: Switching to windowed mode changes the config file’s last_window_width/height values to 640x480 respectively.,,defect,normal,Engine: ZVision,
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,,defect,low,Engine: AGS,
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,,defect,normal,Audio: MT32,
12996,SCUMM: Restore unused item animation frames?,,feature request,normal,Engine: SCUMM,
12984,SCUMM: LOOM: Mac version font centering is inaccurate,,defect,normal,Engine: SCUMM,
12978,KEYMAPPER: Separate the virtual mouse from the global keymap,,defect,normal,Ports,
12973,"STARK: Dialogue line cut in half, stops reproducing",,defect,low,Engine: Stark,
12970,PORTS: GC: bugs with latest ScummVM buildbot releases (eg.: gamecube-stable-64c94097),,defect,normal,Port: GameCube,
12969,GRIM: Rendering difference with OpenGL with shaders,,defect,low,Engine: Grim,
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,,defect,low,Engine: Stark,
12955,MYST3: Video speeds up after room transition,,defect,normal,Engine: Myst3,
12951,TITANIC: Error when moving an old savegame to make room for an autosave,,defect,normal,Engine: Titanic,
12941,GOB: Woodruff (French) - Bug allows entering the Laboratory before having worked at the Factory,,defect,normal,Engine: Gob,
12935,BURIED: Windows hotkeys are used on macOS,,defect,normal,Engine: Buried,
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,,defect,normal,Engine: Grim,
12929,TOON: Idle animations do not loop,,defect,low,Engine: Toon,
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",,defect,normal,Engine: AGS,
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,,defect,normal,Engine: SCUMM,
12899,MD5: DIRECTOR: Unknown game: Fest i Mumidalen (DK),,defect,normal,Engine: Director,
12890,CLOUD: NextCloud Support,,feature request,low,Cloud,
12882,WII: scummvm always returns to system menu on exit,,defect,normal,Common,
12875,TWINE: rendering issues on the left side in 1920x1200,,defect,low,Engine: TwinE,
12873,DIRECTOR: L-ZONE: Movie not found,,defect,normal,Engine: Director,
12872,DIRECTOR: L-ZONE Infocity logo wrong palette,,defect,normal,Engine: Director,
12866,GLK: Comprehend: Missing strings in Transylvania (V2),,defect,normal,Engine: GLK: Comprehend,
12855,GRIFFON: Always return to launcher option not working,,defect,normal,Engine: Griffon,
12854,GRIFFON: Quitting with keyboard shortcut sometimes crashes ScummVM,,defect,normal,Engine: Griffon,
12846,BACKENDS: Screenshot can contain OSD message from previous screenshot,,defect,normal,Graphics,
12841,DIRECTOR: Mylk Mac crashes on startup,,defect,normal,Engine: Director,
12839,"DIRECTOR: Implement ""return to launcher"" feature for Director games",,feature request,normal,Engine: Director,
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,,defect,normal,Engine: Director,
12832,DIRECTOR: Missing music cue in Spaceship Warlock intro,,defect,normal,Engine: Director,
12821,MOHAWK: Myst - Blue and Red pages dropping whenever mouse clicked,,defect,normal,Engine: Mohawk,
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,,defect,normal,Engine: Composer,
12809,MM: XEEN: Original German crossword puzzle bug,,defect,normal,Engine: MM: Xeen,
12800,Add option to pass parameters to SCUMMVM on Android,,feature request,normal,Port: Android,
12793,"MACOSX: When switching between windows created with different graphics types, both may be retained as active windows.",,defect,normal,Port: Mac OS X,
12790,ULTIMA8: crash after intro when u8save.000 is missing,,defect,normal,Engine: Ultima,
12788,AGOS: Frozen character animation when skipping dialog,,defect,normal,Engine: AGOS,
12780,PARALLACTION: Nippon - Donna not disguised,,defect,normal,Engine: Parallaction,
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,,feature request,low,Engine: Ultima,
12774,Better notes about residualvm merge,,feature request,normal,Web,
12759,REMORSE: Rendering order issue - items sometimes disappear,,defect,normal,Engine: Ultima,
12751,REMORSE: Differences from original game when controlling Thresher cannon,,defect,normal,Engine: Ultima,
12750,REMORSE: Enemy AI does not exactly match original,,defect,normal,Engine: Ultima,
12749,REMORSE: FMV difference: background should be faded to greyscale,,defect,normal,Engine: Ultima,
