﻿id,Summary,Status,Owner,Priority,Component,Created
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,,normal,Engine: ZVision,"Dec 2, 2018, 6:59:14 PM"
10831,SCI: QFG3 - Harami escape speed uncapped,new,,low,Engine: SCI,"Dec 8, 2018, 6:32:21 AM"
10867,"GLK: ZCODE: Beyond Zork graphics font gets downscaled, losing detail",new,,normal,Engine: GLK: ZCode,"Jan 5, 2019, 8:58:47 AM"
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,,normal,Port: Android,"Mar 31, 2019, 12:10:13 PM"
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,,normal,Engine: AGOS,"Apr 22, 2019, 7:38:11 PM"
10957,TINSEL: DW1 - Psy office event not triggered,new,,low,Engine: Tinsel,"May 10, 2019, 8:35:10 AM"
11007,WME: 1 1/2 Ritter - Menu font problem,new,,normal,Engine: Wintermute,"Jul 2, 2019, 2:19:52 PM"
11022,COMPOSER: Gregory: Global main menu save files different from those made in-game,new,,normal,Engine: Composer,"Jul 19, 2019, 10:42:55 PM"
11076,BACKENDS: SDL1/2 - Aspect ratio correction doesn't work in Dreamweb,new,,normal,Graphics,"Aug 13, 2019, 5:32:05 AM"
11181,ZVISION Audio is clipping,new,,normal,Engine: ZVision,"Sep 29, 2019, 12:46:26 AM"
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,,normal,Ports,"Oct 13, 2019, 4:17:23 PM"
11201,"BACKENDS: PSP Vita (3.72) - ""add game"" (Duckman) freezes scummvm",new,,normal,Port: PSP Vita,"Oct 13, 2019, 8:59:54 PM"
11203,BACKENDS: MacOSX - 32 bit v2.1.0 release crashes on launch on macOS 10.6.,new,,normal,Port: Mac OS X,"Oct 14, 2019, 3:49:27 AM"
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,new,,normal,Engine: SCUMM,"Oct 24, 2019, 6:23:36 PM"
11240,CRYO: Misuse of packed structs,new,,normal,Engine: Cryo,"Nov 4, 2019, 4:24:31 PM"
11245,CLOUD: Saves sync triggered twice in a row after saving,new,,normal,Cloud,"Nov 6, 2019, 4:38:41 PM"
11257,CLOUD: Issue with case sensitive filesystems,new,,normal,Cloud,"Nov 10, 2019, 10:28:24 AM"
11267,TOLTECS: Sprite residues left behind on ego walking,new,,normal,Engine: Toltecs,"Nov 15, 2019, 1:09:04 PM"
11274,"SCI: LSL7: Cannot input regional Polish characters, thus cannot finish the game",new,sev-,normal,Engine: SCI,"Dec 9, 2019, 6:43:31 PM"
11286,NEVERHOOD: Is the game running slower than it should?,new,,normal,Engine: Neverhood,"Dec 21, 2019, 5:24:18 PM"
11287,WME: Some games are using same fonts for selected and normal text,new,,low,Engine: Wintermute,"Dec 22, 2019, 2:51:37 AM"
11295,BLADERUNNER: save games may not work on macOS Catalina,new,,normal,Engine: Bladerunner,"Dec 31, 2019, 10:50:09 AM"
11324,MADE: Return to Zork - ReelMagic / MPEG game variant,new,,normal,Engine: MADE,"Jan 21, 2020, 1:42:42 AM"
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,new,,normal,Engine: Bladerunner,"Feb 5, 2020, 10:29:31 PM"
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,new,,normal,Engine: SCI,"Feb 12, 2020, 5:06:07 AM"
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,new,,normal,Engine: SCI,"Feb 14, 2020, 12:28:21 AM"
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,new,,normal,Engine: Parallaction,"Feb 14, 2020, 9:58:05 PM"
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,new,,normal,Engine: SCI,"Feb 15, 2020, 11:34:52 PM"
11358,BACKENDS: 3DS - Blurry text in KQ6,new,,normal,Ports,"Feb 16, 2020, 3:34:19 PM"
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,,normal,Engine: SCUMM,"Feb 20, 2020, 8:16:29 PM"
11365,BACKENDS: PSP Vita - LB2:  Missing or corrupt game resources (GOG version) on PS Vita,new,,normal,Port: PSP Vita,"Feb 24, 2020, 9:02:53 AM"
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,new,,normal,Engine: SCUMM,"Feb 24, 2020, 11:56:44 AM"
11369,GNAP: Can't move car,new,,normal,Engine: GNAP,"Feb 26, 2020, 8:18:45 AM"
11373,SCI: Quest for Glory 3 game script bugs,new,,low,Engine: SCI,"Feb 29, 2020, 12:57:48 PM"
11374,"BACKENDS: MacOSX - sound output does not follow ""active output"" selected from audio applet",new,,normal,Port: Mac OS X,"Mar 1, 2020, 12:29:25 PM"
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,new,,normal,Port: Wii,"Mar 2, 2020, 1:10:11 PM"
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,,normal,Ports,"Apr 3, 2020, 12:56:41 PM"
11419,SCI: QfG3 - losing local money with the money exchanger,new,,normal,Engine: SCI,"Apr 10, 2020, 8:46:57 PM"
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,,normal,Port: Mac OS X,"Apr 15, 2020, 2:33:56 AM"
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,new,,normal,Engine: SCI,"Apr 17, 2020, 11:57:01 AM"
11452,MADE: RTZ Garbled Fonts in Japanese Return to Zork (all platforms),new,,normal,Engine: MADE,"Apr 29, 2020, 4:13:16 PM"
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,new,,normal,Engine: Gob,"May 2, 2020, 9:10:51 AM"
11479,NEVERHOOD: Game crashes at certain scene,pending,sev-,normal,Engine: Neverhood,"May 20, 2020, 8:45:24 AM"
11483,ZVISION: ZGI: Music broke,new,,high,Engine: ZVision,"May 24, 2020, 8:47:47 PM"
11487,ULTIMA6: German patch version is not in German language,new,,normal,Engine: Ultima,"May 25, 2020, 4:48:24 PM"
11496,VOYEUR: lock screen doesn't show last play time,new,,normal,Engine: Voyeur,"Jun 3, 2020, 9:57:19 PM"
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),new,,normal,Engine: Groovie,"Jun 14, 2020, 12:41:51 PM"
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,,normal,Engine: AGI,"Jun 22, 2020, 7:28:55 PM"
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,new,dreammaster,normal,Engine: GLK: Glulxe,"Jun 24, 2020, 12:12:48 AM"
11517,GLK: ZCode - Layout errors in Z8 Anchorhead,new,,normal,Engine: GLK: ZCode,"Jun 27, 2020, 3:47:19 AM"
11518,GLK: ZCode - status line has no left margin,new,dreammaster,normal,Engine: GLK: ZCode,"Jun 27, 2020, 4:07:02 AM"
11519,GLK: text is low resolution on macOS retina display,new,,normal,Engine: GLK,"Jun 27, 2020, 4:10:47 AM"
11521,GLK: ZCode - loses scrollback from time to time,new,,normal,Engine: GLK: ZCode,"Jun 27, 2020, 4:29:31 AM"
11525,BACKENDS: PSP VITA - Discworld II crash in university garden,new,,normal,Port: PSP Vita,"Jun 29, 2020, 8:23:53 AM"
11529,CRUISE: Cut-scenes happen too quickly and dialogue cannot be read,new,,normal,Engine: Cruise,"Jul 3, 2020, 5:40:02 PM"
11533,BACKENDS: PSP VITA - Hang in the fan control panel location at promenade deck (Starship Titanic),new,,normal,Port: PSP Vita,"Jul 6, 2020, 2:21:03 PM"
11535,GOB: Goblin Quest 3 - Head of ego partly vanishes,new,,normal,Engine: Gob,"Jul 17, 2020, 10:10:25 AM"
11536,GOB: Goblin Quest 3 - Piggy Bank door is drawn over Othello on scene reload,new,,normal,Engine: Gob,"Jul 17, 2020, 10:29:33 AM"
11558,TITANIC: Missing QSound Positional Audio,new,,normal,Engine: Titanic,"Aug 13, 2020, 7:15:17 PM"
11560,ADL: Unknown game variant for Ulyssey,new,,normal,Engine: ADL,"Aug 17, 2020, 6:15:11 PM"
11570,GLK: AGT - Crash in Curse of ManorLand and E-MAILBOX,new,,normal,Engine: GLK: AGT,"Aug 20, 2020, 9:32:22 AM"
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,dreammaster,normal,Engine: GLK: Glulxe,"Aug 22, 2020, 3:23:47 PM"
11598,GOB3: French version works incorrectly,new,,normal,Engine: Gob,"Aug 23, 2020, 1:11:13 PM"
11629,DRAGONS: Wrong aspect ratio,new,,normal,Engine: Dragons,"Aug 27, 2020, 1:58:43 PM"
11633,ULTIMA: iOS needs better mouse control,new,,normal,Port: iOS,"Aug 27, 2020, 3:50:04 PM"
11636,ILLUSIONS: Duckman: Subtitle timing is too fast to read,new,sev-,normal,Engine: Illusions,"Aug 28, 2020, 2:01:43 AM"
11637,GUI: STRETCH MODE: Popup Menu displays redundant 'Normal' setting.,new,,low,GUI,"Aug 29, 2020, 6:42:57 AM"
11644,DRAGONS: Splash screen font background too visible,new,,normal,Engine: Dragons,"Aug 30, 2020, 9:01:27 AM"
11645,"GUI: ""New save"" button still enabled when all save locations are used",new,,low,GUI,"Aug 30, 2020, 9:07:09 PM"
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,new,,normal,Engine: Ultima,"Aug 31, 2020, 10:15:17 AM"
11653,GLK: JACL: Problems with running older games,new,,normal,Engine: GLK: JACL,"Sep 1, 2020, 12:40:37 PM"
11655,GLK: QUEST - Crashing games report,new,,normal,Engine: GLK: Quest,"Sep 1, 2020, 12:46:24 PM"
11665,ULTIMA: Spell Sounds,new,,normal,Engine: Ultima,"Sep 2, 2020, 6:02:07 AM"
11675,PRINCE: Overlapping text (English translation),new,,normal,Engine: Prince,"Sep 5, 2020, 2:08:47 PM"
11677,PRINCE: Text missing when using examine (english translation),new,,normal,Engine: Prince,"Sep 5, 2020, 4:34:34 PM"
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,new,,normal,Engine: AGOS,"Sep 10, 2020, 11:05:43 PM"
11693,DRAGONS: dust cloud in library,new,,low,Engine: Dragons,"Sep 12, 2020, 6:16:00 AM"
11694,DRAGONS: pre tournament cutscene few frames too long,new,,low,Engine: Dragons,"Sep 12, 2020, 6:24:33 AM"
11695,DRAGONS: Flicker misplaced after bunny game,new,,low,Engine: Dragons,"Sep 12, 2020, 6:42:58 AM"
11697,MM: XEEN: Wrong sounds played,new,,normal,Engine: MM: Xeen,"Sep 12, 2020, 10:18:32 PM"
11707,AGOS: Feeble - Background color change,new,,normal,Engine: AGOS,"Sep 12, 2020, 10:33:09 PM"
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,,normal,Audio,"Sep 19, 2020, 9:32:09 AM"
11719,ULTIMA: Galloping in Combat,new,,normal,Engine: Ultima,"Sep 23, 2020, 2:40:20 AM"
11720,ULTIMA: Fire fields aren't making damage sound,new,,normal,Engine: Ultima,"Sep 23, 2020, 2:47:32 AM"
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,new,,normal,Engine: Ultima,"Sep 23, 2020, 2:49:39 AM"
11724,SWORD25: Slow video and out of synch audio on old Android devices,new,,low,Engine: Sword25,"Sep 25, 2020, 10:31:40 AM"
11729,GLK: Wrong colors and missing color changes,new,,normal,Engine: GLK,"Sep 27, 2020, 6:09:31 PM"
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,,normal,GUI,"Oct 1, 2020, 8:32:37 AM"
11760,BACKENDS: Dreamcast - Image not centered on screen in Mohawk games,new,,normal,Port: Dreamcast,"Oct 7, 2020, 10:34:58 AM"
11765,MM: XEEN: English names in German Clouds intro,new,,normal,Engine: MM: Xeen,"Oct 8, 2020, 8:14:12 PM"
11766,GRIM: EMI - french version shows english subtitles,new,,low,Engine: Grim,"Oct 10, 2020, 8:55:42 AM"
11773,CINE: OS (Atari ST) - Incorrect intro speed,new,,normal,Engine: Cine,"Oct 13, 2020, 10:05:37 PM"
11775,MYST3: Autosave does not work,new,,normal,Engine: Myst3,"Oct 14, 2020, 9:45:02 AM"
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,,normal,Engine: Grim,"Oct 15, 2020, 8:30:35 PM"
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,,normal,Engine: Grim,"Oct 15, 2020, 8:37:04 PM"
11785,EMI: When future guybrush comes through the locked gate he flickers,new,,normal,Engine: Grim,"Oct 15, 2020, 8:39:38 PM"
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,,normal,Engine: Grim,"Oct 15, 2020, 8:41:15 PM"
11787,EMI: Guybrush walks through the dart players,new,,normal,Engine: Grim,"Oct 15, 2020, 8:42:08 PM"
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,,normal,Engine: Grim,"Oct 15, 2020, 8:42:31 PM"
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,,normal,Engine: Grim,"Oct 15, 2020, 8:42:51 PM"
11790,EMI: Some text is split incorrectly,new,,low,Engine: Grim,"Oct 15, 2020, 8:43:19 PM"
11791,EMI: Hard to get across the bridge to meathook's house,new,,normal,Engine: Grim,"Oct 15, 2020, 8:43:45 PM"
11792,EMI: Dart players in the Scumm Bar stop playing,new,,normal,Engine: Grim,"Oct 15, 2020, 8:45:05 PM"
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,,normal,Engine: Grim,"Oct 15, 2020, 8:46:35 PM"
11794,EMI: Lever of the stove in LUA bar misplaced,new,,low,Engine: Grim,"Oct 15, 2020, 8:47:21 PM"
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,,normal,Engine: Grim,"Oct 15, 2020, 8:49:06 PM"
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,,normal,Engine: Grim,"Oct 15, 2020, 8:49:50 PM"
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,,normal,Engine: Grim,"Oct 15, 2020, 8:50:21 PM"
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,,low,Engine: Grim,"Oct 15, 2020, 8:51:05 PM"
11799,"EMI: PS2, the menu has no background",new,,normal,Engine: Grim,"Oct 15, 2020, 8:51:19 PM"
11800,EMI: PS2 controls don't work cross-screen,new,,normal,Engine: Grim,"Oct 15, 2020, 8:52:00 PM"
11801,GRIM: Stuck in animaton - Second Year,new,,low,Engine: Grim,"Oct 15, 2020, 8:52:44 PM"
11802,EMI: PS2 videos have flicker at the bottom,new,,normal,Engine: Grim,"Oct 15, 2020, 8:52:55 PM"
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,,normal,Engine: Grim,"Oct 15, 2020, 8:53:32 PM"
11804,GRIM: Issue with Toto,new,,low,Engine: Grim,"Oct 15, 2020, 8:53:36 PM"
11805,EMI: Memory-card support is missing from PS2-version,new,,normal,Engine: Grim,"Oct 15, 2020, 8:54:13 PM"
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,,normal,Engine: Grim,"Oct 15, 2020, 8:55:28 PM"
11807,EMI: The text in the scene tri is placed incorrectly,new,,normal,Engine: Grim,"Oct 15, 2020, 8:56:37 PM"
11809,EMI: Some text is placed 1 pixel too low,new,,normal,Engine: Grim,"Oct 15, 2020, 8:58:41 PM"
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,new,,low,Engine: Grim,"Oct 15, 2020, 8:59:42 PM"
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,,normal,Engine: Grim,"Oct 15, 2020, 9:01:28 PM"
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,new,,normal,Engine: Grim,"Oct 15, 2020, 9:03:26 PM"
11814,EMI: The diving judges signs show through the desk,new,,normal,Engine: Grim,"Oct 15, 2020, 9:03:50 PM"
11816,EMI: Actors are drawn through the port authority building on Lucre,new,,normal,Engine: Grim,"Oct 15, 2020, 9:06:42 PM"
11817,EMI: Ozzie has odd pathing when getting his cane,new,,normal,Engine: Grim,"Oct 15, 2020, 9:08:43 PM"
11818,GRIM: Manny turns orange when using the grinder,new,,normal,Engine: Grim,"Oct 15, 2020, 9:10:15 PM"
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,,normal,Engine: Grim,"Oct 15, 2020, 9:14:50 PM"
11820,EMI: Guybrush is visible through the city hall door,new,,normal,Engine: Grim,"Oct 15, 2020, 9:15:21 PM"
11822,EMI: Guybrush walks through tourist body,new,,low,Engine: Grim,"Oct 15, 2020, 9:18:11 PM"
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,,normal,Engine: Grim,"Oct 15, 2020, 9:19:19 PM"
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,,normal,Engine: Grim,"Oct 15, 2020, 9:21:58 PM"
11825,GRIM DEMO: Running with numpad keys causes issues,new,,normal,Engine: Grim,"Oct 15, 2020, 9:21:58 PM"
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,new,,normal,Engine: Grim,"Oct 15, 2020, 9:22:53 PM"
11827,"GRIM: Head movement it too slow when entering ""do"" through window",new,,normal,Engine: Grim,"Oct 15, 2020, 9:24:14 PM"
11828,EMI: Missing subtitles by default in demo (french/german),new,,low,Engine: Grim,"Oct 15, 2020, 9:25:19 PM"
11829,GRIM: Elevator doors do not behave like in original,new,,normal,Engine: Grim,"Oct 15, 2020, 9:25:30 PM"
11830,GRIM: Manny's neck does not bend like in original,new,,normal,Engine: Grim,"Oct 15, 2020, 9:27:09 PM"
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,,normal,Engine: Grim,"Oct 15, 2020, 9:28:00 PM"
11832,EMI: Some lines are not spoken,new,,normal,Engine: Grim,"Oct 15, 2020, 9:30:47 PM"
11833,EMI: Only left shift makes guybrush run,new,,normal,Engine: Grim,"Oct 15, 2020, 9:31:35 PM"
11834,GRIM: Eva lifts her arms twice in a row,new,,normal,Engine: Grim,"Oct 15, 2020, 9:32:38 PM"
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,new,,normal,Engine: Grim,"Oct 15, 2020, 9:33:36 PM"
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,new,,normal,Engine: Grim,"Oct 15, 2020, 9:36:20 PM"
11837,GRIM: Maintenance demon's face shading problem,new,,normal,Engine: Grim,"Oct 15, 2020, 9:41:10 PM"
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,new,,normal,Engine: Grim,"Oct 15, 2020, 9:44:41 PM"
11840,GRIM: Only a black screen at the edge of the world,new,,normal,Engine: Grim,"Oct 15, 2020, 9:46:13 PM"
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,new,,normal,Engine: Grim,"Oct 15, 2020, 9:55:01 PM"
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,new,,normal,Engine: Grim,"Oct 15, 2020, 9:56:15 PM"
11843,GRIM: Num Lock problem,new,,normal,Engine: Grim,"Oct 15, 2020, 10:01:54 PM"
11844,GRIM: graphic glitch - Manny in the elevator,new,,normal,Engine: Grim,"Oct 15, 2020, 10:02:57 PM"
11845,GRIM DEMO: Videos are a bit off on the brightness,new,,normal,Engine: Grim,"Oct 15, 2020, 10:04:52 PM"
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),new,,normal,Engine: Grim,"Oct 15, 2020, 10:08:04 PM"
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",new,,low,Engine: Grim,"Oct 15, 2020, 10:08:26 PM"
11849,EMI: When switching sets wrong setup is rendered breifly,new,,normal,Engine: Grim,"Oct 15, 2020, 10:13:24 PM"
11850,MYST3: Unable to use space key to interact.,new,,normal,Engine: Myst3,"Oct 15, 2020, 10:13:38 PM"
11852,GRIM: Characters showing through sets with OpenGL renderer,new,,normal,Engine: Grim,"Oct 15, 2020, 10:17:34 PM"
11853,GRIM: Pidgeon flies through wall in LSA headquarters,new,,normal,Engine: Grim,"Oct 15, 2020, 10:23:03 PM"
11854,GRIM: Wheelbarrow missing from tr_pmpws,new,,normal,Engine: Grim,"Oct 15, 2020, 10:23:47 PM"
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,new,,normal,Engine: Grim,"Oct 15, 2020, 10:24:07 PM"
11857,GRIM: Elevator glitch in the High Roller Lounge,new,,normal,Engine: Grim,"Oct 15, 2020, 10:26:48 PM"
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,,normal,Engine: Grim,"Oct 15, 2020, 10:27:01 PM"
11859,GRIM: Membrillo walking on spot and facing wrong direction,new,,normal,Engine: Grim,"Oct 15, 2020, 10:28:03 PM"
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",new,,normal,Engine: Grim,"Oct 15, 2020, 10:31:49 PM"
11863,STARK: April looking in the wrong direction at mole people village,new,,normal,Engine: Stark,"Oct 15, 2020, 10:32:11 PM"
11864,STARK: April standing over void at Roper Klacks castle,new,,normal,Engine: Stark,"Oct 15, 2020, 10:33:17 PM"
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,,normal,Engine: Grim,"Oct 15, 2020, 10:33:20 PM"
11866,EMI: PS2: Crash at scumm bar / darts players,new,,normal,Engine: Grim,"Oct 15, 2020, 10:34:21 PM"
11867,STARK: Incorrect scene transition at Roper Klacks castle,new,,normal,Engine: Stark,"Oct 15, 2020, 10:34:25 PM"
11868,STARK: April marked as usable object,new,,normal,Engine: Stark,"Oct 15, 2020, 10:35:14 PM"
11869,STARK: Clothes line dissapears if you try to add it to the clamp,new,,normal,Engine: Stark,"Oct 15, 2020, 10:36:53 PM"
11870,EMI: Sawdust Graphics Issues,new,,normal,Engine: Grim,"Oct 15, 2020, 10:37:56 PM"
11873,EMI: Miss Rivers walks through Yannia's chair,new,,normal,Engine: Grim,"Oct 15, 2020, 10:40:19 PM"
11876,STARK/TLJ: Camera pans too fast,new,,normal,Engine: Stark,"Oct 15, 2020, 10:42:26 PM"
11877,MYST3: Easter Eggs issue,new,,normal,Engine: Myst3,"Oct 15, 2020, 10:43:45 PM"
11879,GRIM: Conveyer belt doesn't render correctly,new,,normal,Engine: Grim,"Oct 15, 2020, 10:45:34 PM"
11880,STARK: April floating on the raft is not in sync with background sea,new,,normal,Engine: Stark,"Oct 15, 2020, 10:45:56 PM"
11881,MYST3: wrong texts on letters in Polish version,new,,low,Engine: Myst3,"Oct 15, 2020, 10:50:15 PM"
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,new,,normal,Engine: Grim,"Oct 15, 2020, 10:51:14 PM"
11884,MYST3: Jnanin lift descending sound is early,new,,normal,Engine: Myst3,"Oct 15, 2020, 10:53:24 PM"
11885,STARK: chapter 4 - Strange creature wont talk,new,,normal,Engine: Stark,"Oct 15, 2020, 10:54:42 PM"
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,new,,normal,Engine: Grim,"Oct 15, 2020, 10:57:17 PM"
11889,"STARK: No dedicated ""listKnowledges"" command",new,,low,Engine: Stark,"Oct 15, 2020, 10:59:49 PM"
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",new,,low,Engine: Stark,"Oct 15, 2020, 11:00:54 PM"
11895,MYST3: Invisible font on save/load  screen/book,new,,normal,Engine: Myst3,"Oct 16, 2020, 8:22:56 AM"
11896,GRIM: Grinder gfx shift to the left when placed back,new,,normal,Engine: Grim,"Oct 16, 2020, 8:29:46 AM"
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,,normal,Engine: Grim,"Oct 16, 2020, 10:09:40 AM"
11907,BACKENDS: Dreamcast - forced autosave make games crash,new,,normal,Port: Dreamcast,"Oct 17, 2020, 10:59:30 AM"
11920,GRIM: Characters disappear under the sea,new,,normal,Engine: Grim,"Oct 25, 2020, 10:56:24 PM"
11931,MYST3:  Quiet sound in a room with a projector in J'nanin,new,,normal,Engine: Myst3,"Oct 30, 2020, 6:05:28 AM"
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,,normal,Engine: Ultima,"Nov 9, 2020, 2:04:29 AM"
11955,ULTIMA: falling down is not happening,new,,normal,Engine: Ultima,"Nov 14, 2020, 3:54:01 PM"
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,,normal,Engine: SCUMM,"Nov 23, 2020, 12:24:43 PM"
11980,GLK: engine does not support Russian keyboard layout,new,,normal,Engine: GLK: ZCode,"Nov 25, 2020, 2:38:27 PM"
11986,MM: XEEN: Chinese version support,new,,normal,Engine: MM: Xeen,"Dec 1, 2020, 11:38:08 PM"
11991,TWINE: Music volume control shouldn't affect CD audio volume,new,,normal,Engine: TwinE,"Dec 2, 2020, 10:41:59 AM"
11992,ZVISION: Korean Nemesis Yes/No prompts,new,,normal,Engine: ZVision,"Dec 2, 2020, 3:16:52 PM"
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,,normal,Engine: Gob,"Dec 5, 2020, 3:38:04 AM"
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,new,,low,Engine: Sword2,"Dec 7, 2020, 4:21:20 PM"
12019,ULTIMA8: Bentic talks to himself during conversation,new,,low,Engine: Ultima,"Dec 22, 2020, 9:31:08 PM"
12044,MOHAWK: Myst ME: Wrong map colors in the GOG Polish version,new,tag2015,normal,Engine: Mohawk,"Jan 3, 2021, 8:58:37 PM"
12059,GRIM: Grim Fandango always overrides savegame path,new,,low,Engine: Grim,"Jan 11, 2021, 7:40:57 AM"
12062,PETKA: Wrong fonts in subtitles/inventory,pending,whiterandrek,low,Engine: Petka,"Jan 16, 2021, 10:53:21 AM"
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,new,,normal,Audio: MT32,"Jan 18, 2021, 9:04:12 PM"
12074,TWINE: rendering of the holomap is broken,pending,mgerhardy,normal,Engine: TwinE,"Jan 19, 2021, 3:50:58 PM"
12082,MOHAWK: Looping videos aren't quite seamless in Riven (DVD),new,,normal,Engine: Mohawk,"Jan 24, 2021, 7:02:22 AM"
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,,low,Engine: Grim,"Feb 22, 2021, 1:59:59 AM"
12185,MADS: Rex Nebular intro not playing animations,new,,normal,Engine: MADS,"Feb 24, 2021, 1:31:15 AM"
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,,normal,Engine: SCUMM,"Feb 27, 2021, 11:37:34 PM"
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,new,,normal,Engine: SCUMM,"Mar 4, 2021, 8:40:28 PM"
12286,GLK: COMPREHEND: Second room in Oo-Topos problem,new,,normal,Engine: GLK: Comprehend,"Mar 5, 2021, 4:33:12 AM"
12296,GLK: Quest compatibility issues,new,,normal,Engine: GLK: Quest,"Mar 7, 2021, 10:16:22 PM"
12297,GLK: HUGO: compatibility issue with games using sound and/or music,new,,normal,Engine: GLK: Hugo,"Mar 7, 2021, 10:21:00 PM"
12302,ULTIMA4: Moongate remains on screen,new,,low,Engine: Ultima,"Mar 10, 2021, 4:17:07 AM"
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,dreammaster,low,Engine: Ultima,"Mar 12, 2021, 2:50:43 AM"
12345,BASE: The detection plugin is almost always loaded in memory,new,,normal,Common,"Mar 24, 2021, 11:15:31 PM"
12366,ULTIMA6: segfault during gc in Ultima 6,new,,normal,Engine: Ultima,"Apr 5, 2021, 2:45:10 AM"
