﻿id,Summary,Status,Type,Priority,Created,Modified,Game,Reporter,Keywords
6702,GOB: WOODRUFF - Double click to do fast scene change not implemented,new,defect,normal,"Aug 9, 2014, 2:12:17 AM","Aug 10, 2014, 6:12:38 PM",Woodruff,SF/blacklotus89,
6701,GOB: WOODRUFF - Bug allows river crossing without boots,new,defect,normal,"Aug 9, 2014, 1:33:53 AM","Aug 10, 2014, 6:12:27 PM",Woodruff,SF/blacklotus89,
6685,GOB: Goblins Quest 3 (Hebrew) - Right Hand doesn't respond to click,new,defect,normal,"Jul 20, 2014, 7:30:10 PM","Jul 19, 2020, 8:23:07 AM",Goblins 3,SF/orgads,
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,defect,normal,"Jun 1, 2014, 7:56:19 PM","Jul 19, 2020, 8:07:31 AM",Goblins 3,SF/domino1983,original
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,new,defect,normal,"May 13, 2013, 7:26:20 PM","Jul 19, 2020, 6:45:30 AM",Goblins 3,anonymous,
6330,GOB: Goblins Quest 3 - Incorrect Name of Coin in Chessboard,new,defect,normal,"May 13, 2013, 7:19:39 PM","Jul 19, 2020, 6:44:55 AM",Goblins 3,anonymous,
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,new,defect,normal,"May 13, 2013, 7:11:05 PM","Jul 19, 2020, 6:44:14 AM",Goblins 3,anonymous,
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,defect,normal,"Nov 18, 2011, 8:12:03 AM","Jul 19, 2020, 6:03:54 AM",Woodruff,SF/rasbug,script
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,defect,normal,"Jun 16, 2011, 9:01:55 PM","Jul 18, 2020, 8:23:31 PM",Goblins 3,anonymous,script
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,defect,normal,"Nov 2, 2010, 12:54:47 AM","Jan 2, 2021, 10:17:11 AM",Goblins 3,digitall,script
5413,GOB: Woodruff - Possible lockup in the prison tower,new,defect,normal,"Oct 10, 2010, 10:36:14 PM","Jul 18, 2020, 8:16:44 PM",Woodruff,SF/alguno,script
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,defect,normal,"Oct 9, 2010, 8:47:05 PM","Jul 18, 2020, 8:15:44 PM",Woodruff,SF/alguno,
5406,GOB: Woodruff - Menu Graphics Glitch In High Morals Club,new,defect,normal,"Oct 8, 2010, 2:32:20 AM","Jul 18, 2020, 8:15:13 PM",Woodruff,digitall,
5405,GOB: Woodruff - Can't Get Master's Powers,new,defect,normal,"Oct 8, 2010, 2:16:29 AM","Aug 26, 2022, 5:00:12 PM",Woodruff,digitall,script
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,defect,low,"Sep 20, 2010, 9:41:54 PM","Jul 18, 2020, 8:14:17 PM",Goblins 3,SF/warepire,
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,defect,low,"Sep 20, 2010, 9:30:22 PM","Jul 18, 2020, 8:12:19 PM",Goblins 3,SF/warepire,
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,defect,normal,"Feb 23, 2010, 10:52:56 PM","Jul 18, 2020, 7:59:00 PM",Gobliins 2,SF/inguin,script
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,defect,normal,"Oct 7, 2009, 12:02:56 AM","Jul 18, 2020, 7:57:50 PM",Goblins 3,SF/deif,
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,defect,normal,"Oct 5, 2009, 4:21:29 PM","Jul 18, 2020, 7:57:21 PM",Goblins 3,SF/deif,
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,defect,normal,"Sep 26, 2009, 9:44:32 PM","Jul 19, 2020, 8:38:46 AM",Goblins 3,SF/kuroshiro,
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,defect,normal,"Sep 26, 2009, 10:54:45 AM","Jul 18, 2020, 7:54:18 PM",Goblins 3,SF/bramvandijk,
3848,GOB: WOODRUFF - Graphic glitches,new,defect,low,"Aug 3, 2008, 11:10:08 PM","Oct 11, 2018, 8:31:41 AM",Woodruff,raziel-,
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,defect,low,"Aug 3, 2008, 10:17:21 PM","Oct 11, 2018, 8:30:38 AM",Woodruff,raziel-,
3838,GOB: LIT - palette issue with sprites,new,defect,low,"Jul 31, 2008, 1:49:45 PM","Jul 18, 2020, 7:29:21 PM",Lost in Time,SF/glorifindel,
3769,GOB: WOODRUFF - Pathfinding bug,new,defect,low,"Jun 15, 2008, 12:32:39 PM","Oct 11, 2018, 8:28:28 AM",Woodruff,raziel-,
3401,GOB3: double sprite glitch in the queen level,new,defect,high,"Sep 12, 2007, 7:41:01 PM","Jan 6, 2024, 10:58:10 AM",Goblins 3,SF/glorifindel,
12855,GRIFFON: Always return to launcher option not working,new,defect,normal,"Aug 28, 2021, 9:17:40 PM","Aug 28, 2021, 9:17:40 PM",Griffon Legend,criezy,
12854,GRIFFON: Quitting with keyboard shortcut sometimes crashes ScummVM,new,defect,normal,"Aug 28, 2021, 9:14:01 PM","Aug 29, 2021, 3:11:29 PM",Griffon Legend,criezy,
14987,GRIM: Manny gets frozen after opening the security door,new,defect,blocker,"Feb 23, 2024, 4:47:06 PM","Mar 24, 2024, 3:06:17 PM",Grim Fandango,DjDiabolik,Grim Fandango - Italian - CD
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,defect,high,"May 8, 2023, 5:15:42 AM","Feb 15, 2024, 9:37:45 AM",Grim Fandango,raziel-,cloud syncing
14160,GRIM: Patched installers are required even with pre-patched installations,new,defect,low,"Feb 12, 2023, 9:35:03 PM","Nov 17, 2023, 1:14:26 AM",,ccawley2011,
14159,GRIM: MD5 dialog can’t be cancelled,new,defect,high,"Feb 12, 2023, 9:31:51 PM","Nov 17, 2023, 1:12:52 AM",,ccawley2011,
13870,GRIM: Can't load saved game,new,defect,normal,"Sep 28, 2022, 7:03:40 PM","Oct 19, 2022, 9:15:08 AM",Grim Fandango,andrey-dubinchak,
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,new,defect,normal,"Jul 28, 2022, 6:34:19 PM","Jul 28, 2022, 6:34:19 PM",Escape from Monkey Island,pogo-pogo,
13528,GRIM: Grim Fandango crashes after loading a save (MAC),new,defect,normal,"May 30, 2022, 2:45:46 PM","Oct 16, 2022, 9:55:24 AM",Grim Fandango,SalvadorLSA,
13467,Built in Point & Click Support for GRIM Games,new,feature request,normal,"May 5, 2022, 4:26:22 PM","Nov 19, 2023, 1:19:36 AM",Escape from Monkey Island,coasternd,"Mouse Controls, EMI, Mod"
13459,EMI: Crashes during cutscenes with subtitles on,new,defect,normal,"May 1, 2022, 3:19:57 AM","Nov 19, 2023, 1:20:39 AM",Escape from Monkey Island,getaaron,
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,defect,low,"Dec 9, 2021, 9:20:21 AM","Dec 9, 2021, 9:22:58 AM",Grim Fandango,arrowgent,"grim, transparency, sewer, year 4, 2.5.0"
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,defect,low,"Dec 9, 2021, 9:13:28 AM","Dec 9, 2021, 6:45:31 PM",Grim Fandango,arrowgent,"grim, ending, credits, 2.5.0"
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,defect,low,"Dec 5, 2021, 6:00:49 AM","Dec 9, 2021, 9:14:20 AM",Grim Fandango,arrowgent,"grim, cutscene, year 3, 2.5.0"
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,defect,low,"Dec 5, 2021, 5:13:53 AM","Dec 5, 2021, 5:13:53 AM",Grim Fandango,arrowgent,"grim, foreground, model, 2.5.0"
13139,GRIM: Grim Fandango - model glitch year 3,new,defect,normal,"Dec 5, 2021, 4:59:45 AM","Mar 6, 2024, 2:40:00 AM",Grim Fandango,arrowgent,"grim, model, year 3, 2.5.0"
13128,GRIM: Grim Fandango Remastered - Steam MD5,new,feature request,high,"Dec 3, 2021, 11:35:11 AM","Nov 19, 2023, 1:35:36 AM",Grim Fandango,arrowgent,"grim, remastered, steam, gog, md5, wip"
13127,GRIM: Grim Fandango - change default controller keys,new,feature request,low,"Dec 3, 2021, 8:24:32 AM","Mar 24, 2024, 12:36:56 PM",Grim Fandango,arrowgent,"grim, linux, controller, joystick, keymap, 2.5.0"
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,defect,low,"Dec 3, 2021, 7:17:13 AM","Dec 3, 2021, 8:52:15 AM",Grim Fandango,arrowgent,"grim, opengl, linux, dialog, transcript, 2.5.0"
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,defect,normal,"Nov 30, 2021, 9:48:49 AM","Nov 30, 2021, 5:23:52 PM",Grim Fandango,Yalefeuv,audio
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,defect,low,"Nov 21, 2021, 10:25:46 AM","Jun 5, 2022, 9:44:04 AM",Grim Fandango,Yalefeuv,menu help
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,defect,low,"Nov 15, 2021, 11:07:37 AM","Jul 6, 2023, 6:07:16 PM",Grim Fandango,danorf69,
13051,GRIM: Can't type German Umlauts,new,defect,normal,"Oct 29, 2021, 10:47:02 PM","Oct 29, 2021, 10:47:02 PM",Grim Fandango,GermanTribun,
13047,GRIM: Glottis' comments are too loud while talking to Nick,new,defect,normal,"Oct 28, 2021, 1:46:45 PM","Oct 28, 2021, 1:46:45 PM",Grim Fandango,GermanTribun,
13040,GRIME: Menu Cursor Bug,new,defect,normal,"Oct 25, 2021, 8:19:58 PM","Oct 29, 2021, 4:24:23 PM",Grim Fandango,Eyeball38,
13036,GRIM: Mabrillo's animations during conversation,new,defect,normal,"Oct 24, 2021, 11:53:58 AM","Oct 24, 2021, 11:53:58 AM",Grim Fandango,GermanTribun,
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,new,defect,normal,"Oct 24, 2021, 11:48:25 AM","Dec 9, 2021, 9:28:48 AM",Grim Fandango,GermanTribun,
13032,GRIM: All objects turn invisible after returning Glotti's heart,new,defect,normal,"Oct 23, 2021, 8:11:51 PM","Dec 9, 2021, 9:27:04 AM",Grim Fandango,GermanTribun,
13031,GRIM: Cutscene cut off at the end in German version,new,defect,normal,"Oct 23, 2021, 4:36:55 PM","Oct 23, 2021, 4:36:55 PM",Grim Fandango,GermanTribun,
12969,GRIM: Rendering difference with OpenGL with shaders,new,defect,low,"Sep 29, 2021, 5:14:08 AM","Dec 3, 2021, 9:48:01 AM",Grim Fandango,eriktorbjorn,
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,new,defect,normal,"Sep 15, 2021, 1:55:57 AM","Jun 6, 2022, 1:48:33 PM",Grim Fandango,Die4Ever,renderer
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,defect,low,"Feb 22, 2021, 1:59:59 AM","Jun 5, 2022, 10:00:15 AM",Escape from Monkey Island,mfordy,
12059,GRIM: Grim Fandango always overrides savegame path,new,defect,low,"Jan 11, 2021, 7:40:57 AM","Jun 5, 2022, 10:01:24 AM",Grim Fandango,Neumi7712,
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,new,feature request,normal,"Oct 31, 2020, 1:30:45 PM","Sep 3, 2021, 4:59:09 PM",Escape from Monkey Island,AquariumTroop,Localization
11920,GRIM: Characters disappear under the sea,new,defect,normal,"Oct 25, 2020, 10:56:24 PM","Oct 28, 2020, 8:54:37 PM",Grim Fandango,patziert,
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,defect,normal,"Oct 16, 2020, 10:09:40 AM","Dec 3, 2021, 9:41:07 AM",Grim Fandango,eriktorbjorn,
11896,GRIM: Grinder gfx shift to the left when placed back,new,defect,normal,"Oct 16, 2020, 8:29:46 AM","Oct 16, 2020, 8:29:46 AM",Grim Fandango,raziel-,
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,new,defect,normal,"Oct 15, 2020, 10:57:17 PM","Oct 15, 2020, 10:57:17 PM",Escape from Monkey Island,aquadran,
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,new,defect,normal,"Oct 15, 2020, 10:51:14 PM","Oct 16, 2020, 8:01:23 AM",Grim Fandango,sev-,
11879,GRIM: Conveyer belt doesn't render correctly,new,defect,normal,"Oct 15, 2020, 10:45:34 PM","Dec 9, 2021, 9:39:27 AM",Grim Fandango,aquadran,
11873,EMI: Miss Rivers walks through Yannia's chair,new,defect,normal,"Oct 15, 2020, 10:40:19 PM","Oct 15, 2020, 10:40:43 PM",Escape from Monkey Island,aquadran,
11870,EMI: Sawdust Graphics Issues,new,defect,normal,"Oct 15, 2020, 10:37:56 PM","Oct 15, 2020, 10:38:31 PM",Escape from Monkey Island,aquadran,
11866,EMI: PS2: Crash at scumm bar / darts players,new,defect,normal,"Oct 15, 2020, 10:34:21 PM","Jan 2, 2021, 9:38:01 AM",Escape from Monkey Island,aquadran,
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,defect,normal,"Oct 15, 2020, 10:33:20 PM","Jan 2, 2021, 9:38:46 AM",Escape from Monkey Island,aquadran,
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",new,defect,normal,"Oct 15, 2020, 10:31:49 PM","Oct 15, 2020, 10:31:49 PM",Escape from Monkey Island,aquadran,
11859,GRIM: Membrillo walking on spot and facing wrong direction,new,defect,normal,"Oct 15, 2020, 10:28:03 PM","Oct 16, 2020, 7:59:16 AM",Grim Fandango,aquadran,
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,defect,normal,"Oct 15, 2020, 10:27:01 PM","Jan 15, 2022, 5:36:42 PM",Escape from Monkey Island,sev-,
11857,GRIM: Elevator glitch in the High Roller Lounge,new,defect,normal,"Oct 15, 2020, 10:26:48 PM","Oct 16, 2020, 7:58:30 AM",Grim Fandango,aquadran,
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,new,defect,normal,"Oct 15, 2020, 10:24:07 PM","Oct 16, 2020, 7:56:23 AM",Grim Fandango,aquadran,
11854,GRIM: Wheelbarrow missing from tr_pmpws,new,defect,normal,"Oct 15, 2020, 10:23:47 PM","Oct 15, 2020, 10:23:47 PM",Grim Fandango,sev-,
11853,GRIM: Pidgeon flies through wall in LSA headquarters,new,defect,normal,"Oct 15, 2020, 10:23:03 PM","Oct 16, 2020, 7:55:01 AM",Grim Fandango,aquadran,
11852,GRIM: Characters showing through sets with OpenGL renderer,new,defect,normal,"Oct 15, 2020, 10:17:34 PM","Oct 15, 2020, 10:19:30 PM",Grim Fandango,aquadran,
11849,EMI: When switching sets wrong setup is rendered breifly,new,defect,normal,"Oct 15, 2020, 10:13:24 PM","Oct 15, 2020, 10:13:24 PM",Escape from Monkey Island,sev-,
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",new,defect,low,"Oct 15, 2020, 10:08:26 PM","Oct 15, 2020, 10:09:52 PM",Escape from Monkey Island,aquadran,
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),new,defect,normal,"Oct 15, 2020, 10:08:04 PM","Oct 15, 2020, 10:08:04 PM",Grim Fandango,sev-,
11845,GRIM DEMO: Videos are a bit off on the brightness,new,defect,normal,"Oct 15, 2020, 10:04:52 PM","Oct 15, 2020, 10:04:52 PM",Grim Fandango,sev-,
11844,GRIM: graphic glitch - Manny in the elevator,new,defect,normal,"Oct 15, 2020, 10:02:57 PM","Oct 15, 2020, 10:02:57 PM",Grim Fandango,sev-,
11843,GRIM: Num Lock problem,new,defect,normal,"Oct 15, 2020, 10:01:54 PM","Oct 15, 2020, 10:01:54 PM",Grim Fandango,sev-,
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,new,defect,normal,"Oct 15, 2020, 9:56:15 PM","Oct 15, 2020, 9:56:15 PM",Grim Fandango,sev-,
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,new,defect,normal,"Oct 15, 2020, 9:55:01 PM","Nov 18, 2021, 9:38:33 PM",Grim Fandango,sev-,
11840,GRIM: Only a black screen at the edge of the world,new,defect,normal,"Oct 15, 2020, 9:46:13 PM","Dec 9, 2021, 9:37:34 AM",Grim Fandango,sev-,
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,new,defect,normal,"Oct 15, 2020, 9:44:41 PM","Oct 15, 2020, 9:44:41 PM",Grim Fandango,sev-,
11837,GRIM: Maintenance demon's face shading problem,new,defect,normal,"Oct 15, 2020, 9:41:10 PM","Oct 15, 2020, 9:41:10 PM",Grim Fandango,sev-,
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,new,defect,normal,"Oct 15, 2020, 9:36:20 PM","Oct 15, 2020, 11:11:00 PM",Grim Fandango,sev-,
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,new,defect,normal,"Oct 15, 2020, 9:33:36 PM","Oct 15, 2020, 9:33:36 PM",Grim Fandango,sev-,
11834,GRIM: Eva lifts her arms twice in a row,new,defect,normal,"Oct 15, 2020, 9:32:38 PM","Oct 15, 2020, 9:32:38 PM",Grim Fandango,sev-,
11833,EMI: Only left shift makes guybrush run,new,defect,normal,"Oct 15, 2020, 9:31:35 PM","Oct 15, 2020, 9:31:35 PM",Escape from Monkey Island,sev-,
11832,EMI: Some lines are not spoken,new,defect,normal,"Oct 15, 2020, 9:30:47 PM","Oct 15, 2020, 9:30:47 PM",Escape from Monkey Island,sev-,
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,defect,normal,"Oct 15, 2020, 9:28:00 PM","Oct 28, 2020, 8:56:21 PM",Escape from Monkey Island,sev-,
11830,GRIM: Manny's neck does not bend like in original,new,defect,normal,"Oct 15, 2020, 9:27:09 PM","Oct 15, 2020, 9:27:09 PM",Grim Fandango,sev-,
11829,GRIM: Elevator doors do not behave like in original,new,defect,normal,"Oct 15, 2020, 9:25:30 PM","Oct 15, 2020, 9:25:30 PM",Grim Fandango,sev-,
11828,EMI: Missing subtitles by default in demo (french/german),new,defect,low,"Oct 15, 2020, 9:25:19 PM","Oct 15, 2020, 9:27:28 PM",Escape from Monkey Island,aquadran,
11827,"GRIM: Head movement it too slow when entering ""do"" through window",new,defect,normal,"Oct 15, 2020, 9:24:14 PM","Oct 15, 2020, 9:24:14 PM",Grim Fandango,sev-,
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,new,defect,normal,"Oct 15, 2020, 9:22:53 PM","Oct 15, 2020, 9:28:52 PM",Grim Fandango,sev-,
11825,GRIM DEMO: Running with numpad keys causes issues,new,defect,normal,"Oct 15, 2020, 9:21:58 PM","Oct 15, 2020, 9:21:58 PM",Grim Fandango,sev-,
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,defect,normal,"Oct 15, 2020, 9:21:58 PM","Oct 15, 2020, 9:53:28 PM",Escape from Monkey Island,aquadran,
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,defect,normal,"Oct 15, 2020, 9:19:19 PM","Oct 15, 2020, 9:20:58 PM",Grim Fandango,sev-,
11822,EMI: Guybrush walks through tourist body,new,defect,low,"Oct 15, 2020, 9:18:11 PM","Oct 15, 2020, 9:52:45 PM",Escape from Monkey Island,aquadran,
11820,EMI: Guybrush is visible through the city hall door,new,defect,normal,"Oct 15, 2020, 9:15:21 PM","Oct 15, 2020, 9:15:21 PM",Escape from Monkey Island,sev-,
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,defect,normal,"Oct 15, 2020, 9:14:50 PM","Oct 28, 2020, 8:56:40 PM",Escape from Monkey Island,aquadran,
11818,GRIM: Manny turns orange when using the grinder,new,defect,normal,"Oct 15, 2020, 9:10:15 PM","Dec 9, 2021, 9:24:33 AM",Grim Fandango,aquadran,
11817,EMI: Ozzie has odd pathing when getting his cane,new,defect,normal,"Oct 15, 2020, 9:08:43 PM","Oct 15, 2020, 9:08:43 PM",Escape from Monkey Island,sev-,
11816,EMI: Actors are drawn through the port authority building on Lucre,new,defect,normal,"Oct 15, 2020, 9:06:42 PM","Oct 15, 2020, 11:11:47 PM",Escape from Monkey Island,sev-,
11814,EMI: The diving judges signs show through the desk,new,defect,normal,"Oct 15, 2020, 9:03:50 PM","Oct 15, 2020, 9:03:50 PM",Escape from Monkey Island,sev-,
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,new,defect,normal,"Oct 15, 2020, 9:03:26 PM","Oct 15, 2020, 9:47:17 PM",Grim Fandango,aquadran,
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,defect,normal,"Oct 15, 2020, 9:01:28 PM","Dec 9, 2021, 9:31:38 AM",Grim Fandango,aquadran,
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,new,defect,low,"Oct 15, 2020, 8:59:42 PM","Oct 15, 2020, 9:43:08 PM",Grim Fandango,aquadran,
11809,EMI: Some text is placed 1 pixel too low,new,defect,normal,"Oct 15, 2020, 8:58:41 PM","Oct 15, 2020, 8:58:41 PM",Escape from Monkey Island,sev-,
11807,EMI: The text in the scene tri is placed incorrectly,new,defect,normal,"Oct 15, 2020, 8:56:37 PM","Oct 15, 2020, 8:57:37 PM",Escape from Monkey Island,sev-,
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,defect,normal,"Oct 15, 2020, 8:55:28 PM","Oct 15, 2020, 8:55:28 PM",Escape from Monkey Island,sev-,
11805,EMI: Memory-card support is missing from PS2-version,new,defect,normal,"Oct 15, 2020, 8:54:13 PM","Oct 15, 2020, 8:54:13 PM",Escape from Monkey Island,sev-,
11804,GRIM: Issue with Toto,new,defect,low,"Oct 15, 2020, 8:53:36 PM","Oct 15, 2020, 9:59:10 PM",Grim Fandango,aquadran,
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,defect,normal,"Oct 15, 2020, 8:53:32 PM","Oct 15, 2020, 8:53:32 PM",Escape from Monkey Island,sev-,
11802,EMI: PS2 videos have flicker at the bottom,new,defect,normal,"Oct 15, 2020, 8:52:55 PM","Oct 15, 2020, 8:52:55 PM",Escape from Monkey Island,sev-,
11801,GRIM: Stuck in animaton - Second Year,new,defect,low,"Oct 15, 2020, 8:52:44 PM","Oct 15, 2020, 9:58:34 PM",Grim Fandango,aquadran,
11800,EMI: PS2 controls don't work cross-screen,new,defect,normal,"Oct 15, 2020, 8:52:00 PM","Oct 15, 2020, 8:52:00 PM",Escape from Monkey Island,sev-,
11799,"EMI: PS2, the menu has no background",new,defect,normal,"Oct 15, 2020, 8:51:19 PM","Oct 15, 2020, 8:51:19 PM",Escape from Monkey Island,sev-,
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,defect,low,"Oct 15, 2020, 8:51:05 PM","Dec 28, 2023, 10:19:07 AM",Escape from Monkey Island,aquadran,
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,defect,normal,"Oct 15, 2020, 8:50:21 PM","Oct 15, 2020, 11:12:05 PM",Escape from Monkey Island,sev-,
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,defect,normal,"Oct 15, 2020, 8:49:50 PM","Oct 15, 2020, 8:49:50 PM",Escape from Monkey Island,sev-,
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,defect,normal,"Oct 15, 2020, 8:49:06 PM","Oct 15, 2020, 8:49:06 PM",Escape from Monkey Island,sev-,
11794,EMI: Lever of the stove in LUA bar misplaced,new,defect,low,"Oct 15, 2020, 8:47:21 PM","Oct 15, 2020, 9:54:57 PM",Escape from Monkey Island,aquadran,
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,defect,normal,"Oct 15, 2020, 8:46:35 PM","Oct 15, 2020, 8:46:35 PM",Escape from Monkey Island,sev-,
11792,EMI: Dart players in the Scumm Bar stop playing,new,defect,normal,"Oct 15, 2020, 8:45:05 PM","Oct 15, 2020, 8:45:05 PM",Escape from Monkey Island,sev-,
11791,EMI: Hard to get across the bridge to meathook's house,new,defect,normal,"Oct 15, 2020, 8:43:45 PM","Oct 15, 2020, 8:43:45 PM",Escape from Monkey Island,sev-,
11790,EMI: Some text is split incorrectly,new,defect,low,"Oct 15, 2020, 8:43:19 PM","Oct 15, 2020, 9:57:04 PM",Escape from Monkey Island,aquadran,
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,defect,normal,"Oct 15, 2020, 8:42:51 PM","Oct 15, 2020, 8:42:51 PM",Escape from Monkey Island,sev-,
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,defect,normal,"Oct 15, 2020, 8:42:31 PM","Aug 13, 2021, 7:51:20 PM",Escape from Monkey Island,aquadran,
11787,EMI: Guybrush walks through the dart players,new,defect,normal,"Oct 15, 2020, 8:42:08 PM","Oct 15, 2020, 8:42:08 PM",Escape from Monkey Island,sev-,
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,defect,normal,"Oct 15, 2020, 8:41:15 PM","Oct 15, 2020, 8:41:15 PM",Escape from Monkey Island,sev-,
11785,EMI: When future guybrush comes through the locked gate he flickers,new,defect,normal,"Oct 15, 2020, 8:39:38 PM","Oct 15, 2020, 8:39:38 PM",Escape from Monkey Island,aquadran,
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,defect,normal,"Oct 15, 2020, 8:37:04 PM","Oct 15, 2020, 8:37:04 PM",Escape from Monkey Island,sev-,
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,defect,normal,"Oct 15, 2020, 8:30:35 PM","Oct 15, 2020, 8:32:38 PM",Escape from Monkey Island,sev-,
11766,GRIM: EMI - french version shows english subtitles,new,defect,low,"Oct 10, 2020, 8:55:42 AM","Nov 11, 2020, 8:47:55 PM",Escape from Monkey Island,bruno-mac-douglas,
15086,GROOVIE: Clandestiny final cutscene crashes,new,defect,normal,"Apr 20, 2024, 7:21:50 PM","May 14, 2024, 11:03:52 AM",Clandestiny,antoniou79,
13636,GROOVIE: Clandestiny: Original Save/Load Screen not drawn correctly,new,defect,normal,"Jun 26, 2022, 3:35:45 AM","Jul 12, 2022, 9:06:58 PM",Clandestiny,TrivialBalderdash,
13575,GROOVIE: Uncle Henry's Playhouse: Extra text in Guestbook login,new,defect,normal,"Jun 13, 2022, 8:04:00 PM","Jun 13, 2022, 8:25:53 PM",Uncle Henry's Playhouse,TrivialBalderdash,
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),new,defect,normal,"Jun 14, 2020, 12:41:51 PM","Feb 16, 2022, 2:54:35 AM",7th Guest,StephanRoemer,7th guest 25th anniversary
10663,GROOVIE: T7G: Cannot finish game,new,defect,normal,"Aug 13, 2018, 1:26:02 AM","Jan 2, 2021, 11:05:08 AM",7th Guest,dafioram,
6459,GROOVIE: T7G Enhanced Music Files Block CD Audio,new,defect,normal,"Nov 17, 2013, 6:15:37 PM","Jan 2, 2014, 10:01:24 PM",7th Guest,SF/erik_andre,
6310,HOPKINS: Credits roll flickering,new,defect,low,"May 2, 2013, 12:46:53 PM","Sep 2, 2022, 10:06:16 AM",Hopkins FBI,SF/tag2015,
14508,HUGO: Hugo II Demo & Hugo III Demo do not work with paletted surface,new,defect,normal,"Jun 11, 2023, 7:21:00 AM","Jul 7, 2023, 11:07:35 AM",Hugo,mikrosk,
12621,HUGO: Top menu doesn't close when it should,new,defect,normal,"Jun 12, 2021, 6:59:20 AM","Jun 12, 2021, 6:59:20 AM",,eriktorbjorn,
