﻿id,Summary,Owner,Type,Priority,Component,Resolution
4994,SCI: Volume control pauses introductions,m-kiewitz,defect,normal,Engine: SCI,worksforme
5011,LSL5: Orphaned Pixels during Larry's First Taxi Ride,m-kiewitz,defect,normal,Engine: SCI,worksforme
5015,PQ2: Function keys don't work,m-kiewitz,defect,normal,Engine: SCI,worksforme
5018,PQ1VGA - ERROR: picture resource 42 not found!,,defect,normal,Engine: SCI,worksforme
5064,PQ3: Sound when exiting the Locker Room in Police Station,m-kiewitz,defect,normal,Engine: SCI,worksforme
5070,ICEMAN: Russian ship kills you immediately,m-kiewitz,defect,normal,Engine: SCI,worksforme
5102,QG3: Importing does not seem to work (MacOS- related?),m-kiewitz,defect,normal,Engine: SCI,worksforme
5140,LAURABOW: CTRL-key shortcuts does not work,,defect,normal,Engine: SCI,worksforme
5150,KQ4 Late: Delayed sound effect,m-kiewitz,defect,normal,Engine: SCI,worksforme
5180,SCI: CAMELOT: Game hangs with second boar at forest perilous,sluicebox,defect,normal,Engine: SCI,worksforme
5370,MANIACNES: Bottom of Inventory Not Accessible In Full Screen,fingolfin,defect,normal,Engine: SCUMM,worksforme
5389,HOYLE3: Unable to start a game of dominoes.,bluegr,defect,normal,Engine: SCI,worksforme
5391,LSL5: Control Room B - Random Password,digitall,defect,normal,Engine: SCI,worksforme
5393,SQ1VGA: Crashes after first cinematic,bluegr,defect,normal,Engine: SCI,worksforme
5541,AGI: SQ2: Shuttle gets stuck,,defect,normal,Engine: AGI,worksforme
5553,LB2: Frequent Speech Stuttering,bluegr,defect,normal,Engine: SCI,worksforme
5607,SCI: QFG1EGA: Audio stops working after a while.,bluegr,defect,normal,Engine: SCI,worksforme
5768,TOUCHE Spanish: Crash to enter kitchen,bluegr,defect,normal,Engine: Touche,worksforme
5776,Android: No right-click menu in FT,dhewg,defect,normal,Engine: SCUMM,worksforme
5813,NDS: Sound Lagging,agent-q,defect,normal,Port: NDS,worksforme
5835,SJIS.FNT not detected in SVN versions,wjp,defect,normal,Tools,worksforme
5848,"ANDROID: Can't ""hold"" left mouse button",ccawley2011,defect,normal,Port: Android,worksforme
5857,NIPPON: no sound in dos version,bluegr,defect,normal,Engine: Parallaction,worksforme
5860,LB: Missing Animations,fuzzie,defect,normal,Engine: Mohawk,worksforme
6007,IPHONE: SCI FREDDY Cursor Not Responsive at start of Act 3,,defect,normal,Engine: SCI,worksforme
6024,TINSEL: DW1 Static instead of correct SFX running on OSX,,defect,blocker,Engine: Tinsel,worksforme
6031,SCI: LSL5 - Segfault picking up phone in limo as Patti,,defect,normal,Engine: SCI,worksforme
6087,PS2: scummvm.ini gets corrupted,csnover,defect,normal,Port: PS2,worksforme
6096,SCUMM/HE: PUTTRACE - Missing an animation during musical,Thunderforge,defect,normal,Engine: SCUMM,worksforme
6098,SCUMM: Baseball03 Opening video low quality audio,,defect,normal,Engine: SCUMM,worksforme
6114,AGOS: Feeble Files - Can't go left in Interrogation,eriktorbjorn,defect,high,Engine: AGOS,worksforme
6125,SCI: SQ4: Save game is ruined in game's launch,,defect,normal,Engine: SCI,worksforme
6165,SCI: Pepper: Hanging note with GM or MT32 emu,ZvikaZ,defect,normal,Engine: SCI,worksforme
6169,DREAMWEB: Game state corruption on reload in Crane's room.,digitall,defect,normal,Engine: Dreamweb,worksforme
6177,SCUMM: ZAK - Can't Control Dolphin with Blue Stone,digitall,defect,normal,Engine: SCUMM,worksforme
6185,ANDROID: Crash when (un)plug keyboard on Asus Transformer,dafioram,defect,blocker,Port: Android,worksforme
6187,"WEBOS: Touch Input Issues in ""Curse of Monkey Island""",kayahr,defect,normal,Engine: SCUMM,worksforme
6206,WME: Chivalry - Crash when loading a savegame,somaen,defect,normal,Engine: Wintermute,worksforme
6215,SCI: Castle of Dr Brain Spanish - crash in the robot room,bluegr,defect,normal,Engine: SCI,worksforme
6230,"BASS: ANDROID,  game freezes at a specific point",dafioram,defect,normal,Engine: Sky,worksforme
6343,INDY3 (AMIGA): Random Crashes in Catacombs,bonki,defect,normal,Engine: SCUMM,worksforme
6363,KYRA: Kyra2 HoF hangs after intro on Android,,defect,normal,Engine: Kyra,worksforme
6408,SCI QFG1 Android: d&d prevents from winning Mage's Maze,,defect,normal,Engine: SCI,worksforme
6463,Missing engines/plugins_table.h,wjp,defect,normal,Engine: SCUMM,worksforme
6524,SCUMM: CoMI engine abort with missing musdisk1.bun,,defect,normal,Engine: SCUMM,worksforme
6687,SCI: Quitting while MIDI plays causes hanging notes,raziel-,defect,normal,Engine: SCI,worksforme
6699,FOTAQ: Graphical Glitch on Hotel Room Door,digitall,defect,normal,Engine: Queen,worksforme
6899,SHERLOCK: disappearing info boxes,dreammaster,defect,normal,Engine: Sherlock,worksforme
6906,SHERLOCK: the foolscap glitch,dreammaster,defect,normal,Engine: Sherlock,worksforme
6910,SHERLOCK: wrong dialogue at Cleopatra's Needle,dreammaster,defect,normal,Engine: Sherlock,worksforme
6962,SHERLOCK: Crash In Tobacco Shop,dreammaster,defect,low,Engine: Sherlock,worksforme
6989,INDY4: Crashes when looking at breastplate of statue in Atlantis,lordhoto,defect,normal,Engine: SCUMM,worksforme
6991,AMAZON: GofE Chap 8 : Jason cannot move across cabin,dreammaster,defect,high,Engine: Access,worksforme
6994,LAB: Can skip intro sequence early and with no fadeout,sev-,defect,high,Engine: Lab,worksforme
7079,"MIDI doesn't work (Dragon History, Linux).",csnover,defect,normal,Engine: Draci,worksforme
7147,"MOHAWK: Myst/Riven on android, drag controls very very drifty",dafioram,defect,normal,Engine: Mohawk,worksforme
7158,MI1: Crashes at Circus Tent,csnover,defect,normal,Engine: SCUMM,worksforme
7267,TOOLS: Add support for German DOTT to Rescumm,fingolfin,feature request,normal,Tools,worksforme
7511,SYMBIAN: E61  S60 3.0 (S60 3rd Edition) / Symbian OS 9.1,anotherguest,feature request,normal,Port: Symbian,worksforme
7561,SYMBIAN: Assign default button to middle.,anotherguest,feature request,normal,Port: Symbian,worksforme
7568,SYMBIAN - Does not scale up to take up 320x200 pixels,anotherguest,feature request,normal,Port: Symbian,worksforme
7621,PSP: Analog movement resetting full brightness to screen,sev-,feature request,normal,Port: PSP,worksforme
7706,Make loading of soundfonts faster,bonki,feature request,normal,Audio,worksforme
7712,DW2: 'unknown' English version,,feature request,normal,Engine: Tinsel,worksforme
7797,Add option to disable in-game cursor,ZvikaZ,feature request,normal,Engine: AGI,worksforme
9550,Discworld game won't run,csnover,defect,normal,Engine: Tinsel,worksforme
9604,SCI: PHARKAS: Background not cleared after reloading from bar fight,bluegr,defect,low,Engine: SCI,worksforme
9647,CINE: FW - Mouse requires long/multiple clicks to register,karisal,defect,normal,Engine: Cine,worksforme
9659,BASEBALL: crashes on 'play ball',csnover,defect,blocker,Engine: SCUMM,worksforme
9719,Crashes and no sound in fullscreen mode,digitall,defect,normal,--Other--,worksforme
9721,Android version crashes on laboratory bench with German version,dreammaster,defect,normal,Engine: Sherlock,worksforme
9746,SCI: Shivers: Wood Ixupi theme just wont stop,bluegr,defect,normal,Engine: SCI,worksforme
9748,SCI: SQ6: Random lockups,csnover,defect,normal,Engine: SCI,worksforme
9768,SCI: GK1: Gabriel walks through desk/Grace,csnover,defect,normal,Engine: SCI,worksforme
9784,SCI: GK1: Command Line Warning on start up,csnover,defect,low,Engine: SCI,worksforme
9887,TITANIC: Incorrect MaitreD animation at distance,dreammaster,defect,normal,Engine: Titanic,worksforme
9951,MOHAWK: Riven: It is impossible to approach the sea animals closely. Jungle Island.,bgK,defect,normal,Engine: Mohawk,worksforme
9987,SCI: SQ5: Spacebar Pathing Issues,bluegr,defect,low,Engine: SCI,worksforme
10085,SCI: LSL7: Drawing order issue during while winning bowling competition,csnover,defect,normal,Engine: SCI,worksforme
10091,TITANIC: Mouse interaction bug during introduction sequence,dreammaster,defect,normal,Engine: Titanic,worksforme
10130,TITANIC: Prod'ing the MaitreD takes too long,dreammaster,defect,normal,Engine: Titanic,worksforme
10243,SQ4 PC98 : SJIS font bugs,m-kiewitz,defect,low,Engine: SCI,worksforme
10279,TITANIC: Ambient music does not start playback after leaving Titania's room,dreammaster,defect,normal,Engine: Titanic,worksforme
10307,"CGE: Bug with pig in game ""Sołtys""",digitall,defect,normal,Engine: CGE,worksforme
10434,sword25: ERROR: IDAT: chunk data is too large!,sev-,defect,normal,Engine: Sword25,worksforme
10537,GUI: Ability to resize window,bonki,defect,normal,GUI,worksforme
10565,ZVISION: ZGI: Soft-lock when igniting figurine,dafioram,defect,normal,Engine: ZVision,worksforme
10596,MOHAWK: Myst ME - Do not play fullscreen Myst Island flyby,bgK,defect,normal,Engine: Mohawk,worksforme
10609,Simon the Sorcerer 2 Crash,digitall,defect,normal,Engine: AGOS,worksforme
10717,Any way to make game run in win native resolution fullscreen?,criezy,feature request,normal,Engine: Sword1,worksforme
10840,GLK: FROTZ: ZORK1: Could not load data file,dreammaster,defect,normal,Engine: GLK,worksforme
10887,AGI: FANMADE: Biri Quest crashes after startup if mouse support enabled,ZvikaZ,defect,normal,Engine: AGI,worksforme
11010,md5sum missing for Blade Runner - Italian version.,peterkohaut,patch,normal,Engine: Bladerunner,worksforme
11041,pack_bladerunner doesn't actually write HDFRAMES.DAT to disk,antoniou79,defect,normal,Tools,worksforme
11050,SCI: RAMA - Demo Unsupported,bluegr,feature request,normal,Engine: SCI,worksforme
11068,XEEN: Some beds in Sandcaster are not searchable,dreammaster,defect,normal,Engine: MM: Xeen,worksforme
11310,ScummVM and Xeen - Talkie Recognition,dreammaster,defect,normal,--Unset--,worksforme
11337,King Quest VI CD and Roland MT-32 emulation with external Munt,ZvikaZ,defect,low,Audio: MT32,worksforme
11363,Unknown game variant for Toonstruck,sev-,feature request,normal,Engine: Toon,worksforme
11470,PRINCE: Immortality Elixir Bug,sev-,defect,high,Engine: Prince,worksforme
11473,ZVISION: ZGI Crashes Using Vacuum,bluegr,defect,normal,Engine: ZVision,worksforme
11493,debug mode crashes scummvm,bluegr,defect,normal,Engine: SCUMM,worksforme
11500,GUI: Pressing escape in the GTK file chooser sometimes closes ScummVM,lotharsm,defect,normal,GUI,worksforme
11534,BACKENDS: Switch - Balcony crash (Bladerunner),sev-,defect,normal,Ports,worksforme
11540,Speed control,sev-,feature request,normal,Engine: Cruise,worksforme
11545,AGI: Winnie (AppleIIGS) - Bad detection entry,sev-,defect,high,Engine: AGI,worksforme
11554,BACKENDS: MacOSX - Adding EcoQuest 1 (CD-ROM) to daily build - exception crash,criezy,defect,normal,Port: Mac OS X,worksforme
11623,GRIFFON: Sound cuts out after a few seconds,sev-,defect,high,Engine: Griffon,worksforme
11690,Blazing Dragons: F5 for game menu,sev-,feature request,low,Engine: Dragons,worksforme
11713,IHNM: Unrecognized GOG version,sev-,defect,low,Engine: SAGA,worksforme
11722,ZVISION: NEMESIS: Crash when looking at safe,bluegr,defect,normal,Engine: ZVision,worksforme
11751,XEEN: Error starting with OpenGL,dreammaster,defect,normal,Engine: MM: Xeen,worksforme
11758,"PEGASUS: colossal memory leak, wan't start",sev-,defect,high,Engine: Pegasus,worksforme
11784,"EMI: When opening the bank vault from the inside, the sword is placed wrongly.",aquadran,defect,normal,Engine: Grim,worksforme
11808,EMI: Freeze in the overworld after leaving Lava Pool puzzle. Cannot load menu or save game afterwards,aquadran,defect,normal,Engine: Grim,worksforme
11811,EMI: Monkey doesn't join monkey combat,aquadran,defect,normal,Engine: Grim,worksforme
11821,EMI DEMO: ALT+Enter to toggle fullscreen causes broken textures,aquadran,defect,normal,Engine: Grim,worksforme
11848,EMI: Crash after weeding at Lava Pool during sequence,aquadran,defect,normal,Engine: Grim,worksforme
11851,EMI: Exiting from Knutting Atoll lead to dead lock in the island map,aquadran,defect,normal,Engine: Grim,worksforme
11891,SWORD1: PlayStation version crashes ScummVM,sev-,defect,high,Engine: Sword1,worksforme
11953,SCUMM: DOTT-DE: Gamespeed too fast,eriktorbjorn,defect,normal,Port: Mac OS X,worksforme
11995,BACKENDS: ANDROID: Starship Titanic 1.00.42b crashes on Android 10,antoniou79,defect,blocker,Port: Android,worksforme
12061,LURE: Lure of the Temptress & ScummVM 2.2.1 pre123,dreammaster,defect,normal,Engine: Lure,worksforme
12134,Latest 3DS Nightlies Crash on Boot,,defect,high,--Unset--,worksforme
12258,AGS: Buffer overflow in AdLib driver at the start of Black Cauldron,dreammaster,defect,normal,Engine: AGS,worksforme
12280,GLK: Request for Apogee Text Adventures / Softporn Adventure PC versions,sev-,feature request,normal,Engine: GLK,worksforme
12300,TOON: Unknown game variant,sev-,feature request,normal,Engine: Toon,worksforme
12308,Ultima IV: VGA graphics setting crashes,dreammaster,defect,normal,Engine: Ultima,worksforme
12359,ScummVM Crash trying to play SpyFox 1 and PajamaSam 2,bluegr,defect,normal,--Unset--,worksforme
12421,BUILD: Scummvm Fails to Compile with GCC v10.3.0,sev-,defect,normal,Ports,worksforme
12516,"AGS: Whispers of a Machine starts with ""ERROR! Failed to create user.cfg!""",dreammaster,defect,normal,Engine: AGS,worksforme
12618,GNAP: Crash when opening inventory,sev-,defect,high,Engine: GNAP,worksforme
12652,EOB 1+2 Corrupt graphics on amigaos 4.1 since eob released,tag2015,defect,normal,Port: AmigaOS4,worksforme
12662,Hoyle card games2 not launching,sluicebox,defect,normal,Engine: SCI,worksforme
12733,Queryable API for n games supported?,digitall,feature request,normal,--Other--,worksforme
12767,AGS: Blackwell Convergence: Gothic Bridge BGM does not start,,defect,normal,Engine: AGS,worksforme
12836,AGS: Segfault when starting up Dead Dimension,dreammaster,defect,normal,Engine: AGS,worksforme
12837,DIRECTOR: Crash during Spaceship Warlock demo 1.1.1,Thunderforge,defect,normal,Engine: Director,worksforme
12991,LURE: Lure of the Temptress lure.dat version,dreammaster,defect,normal,Engine: Lure,worksforme
13006,Web: Provide different games for different engines in the issue tracker,sev-,defect,normal,Web,worksforme
13023,Can't press right-button on a Mac with my trackball,sev-,defect,normal,Port: Mac OS X,worksforme
13041,DRAGONS: Catapult Mandatory Minigame Not Working,tag2015,defect,normal,Engine: Dragons,worksforme
13076,MACOS: ScummVM for macOS associates itself with Xcode project files,kode54,defect,normal,Port: Mac OS X,worksforme
13164,SCI: Lighthouse - Can't Put Umbrella in Gate Hole,digitall,defect,normal,Engine: SCI,worksforme
13174,HDB: Hyperspace Delivery Boy - Crash with ScummVM 2.5.0 on Windows 11 22000.376,sev-,defect,normal,Engine: HDB,worksforme
13175,TITANIC: Can't get Bar Bot to add the Vodka,dreammaster,defect,normal,Engine: Titanic,worksforme
13191,BURIED: Incorrect Score,bluegr,defect,normal,Engine: Buried,worksforme
13304,AGS: Heroine's Quest russian version is using latin font instead of cyrillic font (regression),tag2015,defect,normal,Engine: AGS,worksforme
13362,SCI: Shivers palette is wrong during the elevator puzzles,bluegr,defect,normal,Engine: SCI,worksforme
13469,Mod (Modifications) Support,sev-,feature request,low,Common,worksforme
13486,Games crashes in Tower-1 when trying to go down the stairs,sndirsch,defect,normal,Engine: Drascula,worksforme
13547,Screenshot directory,sev-,feature request,normal,Screenshots,worksforme
13589,SCUMM/HE: Teleporter pad puzzle skips straight to the end (putttime),Thunderforge,defect,high,Engine: SCUMM,worksforme
13597,CHEWY: Gamebreaking - Can't give ring to taxi driver,bluegr,defect,blocker,Engine: Chewy,worksforme
13649,CHEWY: Missing subtitles on F5,bluegr,defect,normal,Engine: Chewy,worksforme
13799,Myst3 unknown game variant (error variant from ticket 13368),tag2015,defect,normal,Port: Win64,worksforme
13817,SCI: King's Quest 7 - Chapter 3 Lockup,sluicebox,defect,normal,Engine: SCI,worksforme
14010,BACKENDS: SCUMMVM 2.6.1 snap not working on Raspberry Pi,sev-,defect,normal,Port: Raspberry PI,worksforme
14028,Unknown game variant for hypno,neuromancer,defect,normal,Engine: Hypno,worksforme
14067,Hopkins FBI (Polish) - Blood Mode not working,tag2015,defect,normal,Engine: Hopkins,worksforme
14069,Cookie's Bustle is not on the list of Director games,tag2015,feature request,high,Engine: Director,worksforme
14079,Unknown game variant for director,tag2015,defect,normal,Engine: Director,worksforme
14326,MD5: TINSEL: Unknown game variant for tinsel,sev-,defect,high,Engine: Tinsel,worksforme
14362,SWORD1: Missing detection entry (unknown french version),sev-,defect,high,Engine: Sword1,worksforme
14511,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,worksforme
14560,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,worksforme
14562,SWORD2: Fail To Detect Game in GOG Version,antoniou79,feature request,normal,Engine: Sword2,worksforme
14579,Reah: Face the Unknown - Early game crash,Pheener,defect,normal,Engine: V-Cruise,worksforme
14658,toonstruck: french version not recognized,montjoie,defect,normal,Engine: Toon,worksforme
14670,AUDIO: SDL: Can't initialize audio client. Crash upon running game.,sev-,defect,high,Audio,worksforme
14909,Orion Burger crashes in the Intro in the German version,dreammaster,defect,high,Engine: M4,worksforme
14942,Orion Burger: Soft Lock in test 3 labyrinth,dreammaster,defect,normal,Engine: M4,worksforme
14973,Orion Burger: First start of game behavior,dreammaster,defect,low,Engine: M4,worksforme
73,Atlantis: problem using bead in necklace,,defect,normal,Engine: SCUMM,duplicate
76,Music is played too slow....,SF/ender,defect,normal,Engine: SCUMM,duplicate
107,indy4 montecarlo glitch,,defect,normal,Engine: SCUMM,duplicate
122,Can't leave Stan's in MI1,,defect,normal,Engine: SCUMM,duplicate
155,Minor bug on Iceland,,defect,normal,Engine: SCUMM,duplicate
179,Monkey 1 MP3 crash,SF/ender,defect,normal,Engine: SCUMM,duplicate
182,small music annoyance :),,defect,normal,Engine: SCUMM,duplicate
183,part screens,,defect,normal,Engine: SCUMM,duplicate
221,No music while credits,SF/ender,defect,normal,Engine: SCUMM,duplicate
224,Mouse cursor is not updated (Act 2),SF/ender,defect,normal,Engine: SCUMM,duplicate
226,Chrono-John Animation glitch,fingolfin,defect,low,Engine: SCUMM,duplicate
242,sam&amp;max freeze during bumpusville sing,SF/ender,defect,normal,Engine: SCUMM,duplicate
248,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,duplicate
251,indy3: crash when fighting boxer,,defect,normal,Engine: SCUMM,duplicate
265,Sound effect plays when entering a room,SF/ender,defect,normal,Engine: SCUMM,duplicate
274,Meeting Sophia GFX Glitch,fingolfin,defect,normal,Engine: SCUMM,duplicate
279,SAM: Talking,SF/ender,defect,normal,Engine: SCUMM,duplicate
283,Indy4 dissapearing actors,,defect,normal,Engine: SCUMM,duplicate
288,Missing moving graphic,SF/ender,defect,normal,Engine: SCUMM,duplicate
292,no digital sounds in MI2,SF/ender,defect,normal,Engine: SCUMM,duplicate
302,Sound unsynced : Hogie on roof,SF/ender,defect,normal,Engine: SCUMM,duplicate
303,Sound unsynced : Bernard on roof,SF/ender,defect,normal,Engine: SCUMM,duplicate
304,Sound unsynced : Laverne on roof,SF/ender,defect,normal,Engine: SCUMM,duplicate
330,Declaration Bug in Script_v1.cpp ,SF/ender,defect,normal,Engine: SCUMM,duplicate
388,Infinite loop,,defect,normal,Engine: SCUMM,duplicate
409,mi2: keyboard layout change needed,Kirben,defect,normal,Engine: SCUMM,duplicate
448,Crash when discovering world of fish,fingolfin,defect,normal,Engine: SCUMM,duplicate
451,Freeze at Rotating Restraunt,,defect,normal,Engine: SCUMM,duplicate
453,"S&amp;M Imuse failing sounds,wrongsounds ect",fingolfin,defect,normal,Engine: SCUMM,duplicate
464,ZAK256: ambient sounds not looped,SF/ender,defect,normal,Engine: SCUMM,duplicate
473,Sam'n'Max music during opening credits,fingolfin,defect,normal,Engine: SCUMM,duplicate
534,MI1: MP3 decoding error,SF/khalek,defect,normal,Engine: SCUMM,duplicate
547,DIG: jerky graphics,fingolfin,defect,normal,Engine: SCUMM,duplicate
558,DIG: Minimised actors/unwanted scrolling,fingolfin,defect,normal,Engine: SCUMM,duplicate
567,DIG: Scrolling,fingolfin,defect,normal,Engine: SCUMM,duplicate
574,DIG: Subtitles redraw problems,,defect,normal,Engine: SCUMM,duplicate
585,DIG: Game lockup in elevator room,fingolfin,defect,normal,Engine: SCUMM,duplicate
596,ALL: text displays cut off,fingolfin,defect,normal,Engine: SCUMM,duplicate
597,MI2 : cut txt with some long sentences,fingolfin,defect,normal,Engine: SCUMM,duplicate
607,INDY3: Wrong sprites in intro,SF/khalek,defect,normal,Engine: SCUMM,duplicate
612,Inventory (Lower Left) Wanders,fingolfin,defect,normal,Engine: SCUMM,duplicate
622,DIG: Miniaturized Shuttle Crew,fingolfin,defect,normal,Engine: SCUMM,duplicate
623,Dig: NPC speech interrupted too early,fingolfin,defect,normal,Engine: SCUMM,duplicate
630,No sound effects,SF/ender,defect,normal,Engine: SCUMM,duplicate
649,INDY3: Music doesn't loop,SF/khalek,defect,normal,Engine: SCUMM,duplicate
658,Corrupted graphics in startup sequence,SF/khalek,defect,normal,Engine: SCUMM,duplicate
661,loading bug,fingolfin,defect,normal,Engine: SCUMM,duplicate
672,DIG: no object labels,SF/khalek,defect,high,Engine: SCUMM,duplicate
675,Crash when turning on lighter in Seatle cave,,defect,normal,Engine: SCUMM,duplicate
685,16:9 ?!,SF/khalek,defect,normal,Graphics,duplicate
698,Assertion failed on 0.3.1cvs,SF/khalek,defect,normal,Engine: SCUMM,duplicate
734,COMI : Repeated sound warning (can lockup on Win CE),fingolfin,defect,normal,Engine: SCUMM,duplicate
742,SAM : game crashes when powering up telescope,SF/jamieson630,defect,high,Engine: SCUMM,duplicate
789,COMI: Too many scripts running,fingolfin,defect,normal,Engine: SCUMM,duplicate
809,DIG: actors freeze in tomb entrance,fingolfin,defect,normal,Engine: SCUMM,duplicate
820,DIG: Italian version with ingame random text,fingolfin,defect,normal,Engine: SCUMM,duplicate
825,DIG: Captions are all wrong with italian version,fingolfin,defect,normal,Engine: SCUMM,duplicate
827,MI2: Graphic glitches in Amiga version,Kirben,defect,low,Engine: SCUMM,duplicate
850,voice versus subtitles,Kirben,defect,normal,Engine: AGOS,duplicate
874,Ending: Can't quit when you're done,fingolfin,defect,normal,Engine: SCUMM,duplicate
933,ZAKDEMO: Missing subtitles,fingolfin,defect,normal,Engine: SCUMM,duplicate
948,FT: broken voices,fingolfin,defect,normal,Engine: SCUMM,duplicate
999,LOOMCD: credits freeze,Kirben,defect,normal,Engine: SCUMM,duplicate
1026,LOOM: closing credits flicker,Kirben,defect,low,Engine: SCUMM,duplicate
1097,Simon 2 hebrew EXEC,Kirben,defect,normal,Engine: AGOS,duplicate
1121,DOTT: Crash when adding stamp to contract,Kirben,defect,normal,Engine: SCUMM,duplicate
1156,ScummVM 0.5.1 for Dreamcast,zeldin,defect,normal,Port: Dreamcast,duplicate
1165,DC: Intro problems,zeldin,defect,normal,Port: Dreamcast,duplicate
1174,COMI: Sound que buffer overflow,SF/khalek,defect,normal,Engine: SCUMM,duplicate
1285,FOA: Invalid actor,fingolfin,defect,normal,Engine: SCUMM,duplicate
1287,ALL: SDL crash (regression),eriktorbjorn,defect,normal,Port: Win32,duplicate
1310,FOA: Crash when talking to Sophia,fingolfin,defect,normal,Engine: SCUMM,duplicate
1333,ALL: crash when clicking the F5 options menu (regression),fingolfin,defect,normal,GUI,duplicate
1366,MM V1: Dave doesnt stop moving lips,Kirben,defect,normal,Engine: SCUMM,duplicate
1390,DIG: Crashes when trying to open 3rd door in Nexus,Kirben,defect,normal,Engine: SCUMM,duplicate
1391,COMI: Crashes on island,Kirben,defect,normal,Engine: SCUMM,duplicate
1392,CMI: Strangeness in the NUT renderer,Kirben,defect,normal,Engine: SCUMM,duplicate
1395,DIG: Crash (segfault),Kirben,defect,normal,Engine: SCUMM,duplicate
1420,FT: Text actor flicker (reopens 778281 I guess),,defect,normal,Engine: SCUMM,duplicate
1450,LOOMCD: Subtitles config option is not honored,Kirben,defect,normal,Engine: SCUMM,duplicate
1463,Mac OS X: Mouse click don't always register when windowed,fingolfin,defect,high,Port: Mac OS X,duplicate
1467,FT: Music for Bunnies Plays Continuously,aquadran,defect,normal,Engine: SCUMM,duplicate
1474,COMI: An extra Wally-head appears when he weeps,eriktorbjorn,defect,normal,Engine: SCUMM,duplicate
1489,COMI: Text scrolls away during ship view,Kirben,defect,normal,Engine: SCUMM,duplicate
1535,Crash on imuse sound assert,fingolfin,defect,normal,Engine: SCUMM,duplicate
1545,"WISHLIST: FT and DIG further compression (SAN, BUN files)",SF/khalek,defect,normal,Tools,duplicate
1561,COMI: volume setting doesn't work,aquadran,defect,normal,Engine: SCUMM,duplicate
1567,scummvm is not 64-bit clean,SF/ender,defect,normal,Ports,duplicate
1586,COMI: Part III frozen,,defect,normal,Engine: SCUMM,duplicate
1617,COMI: LeChucks colours appear messed up,Kirben,defect,normal,Engine: SCUMM,duplicate
1634,FT: crashes after taking welding torch,Kirben,defect,normal,Engine: SCUMM,duplicate
1649,COMI: Graphics are incorrectly layered,fingolfin,defect,normal,Engine: SCUMM,duplicate
1651,"DIG: Hang up when first meet Maggie in the ""library""",Kirben,defect,normal,Engine: SCUMM,duplicate
1652,FT: Crash on bartender scene,Kirben,defect,normal,Engine: SCUMM,duplicate
1673,I cannot speak with the gardener,SF/khalek,defect,normal,Engine: Sky,duplicate
1677,COMI  - Guybrush vanishes after cutscene,Kirben,defect,normal,Engine: SCUMM,duplicate
1685,SAM: graphics glitches while talking in snukey's restaurant,Kirben,defect,normal,Engine: SCUMM,duplicate
1770,MI1: crash after intro,,defect,high,Engine: SCUMM,duplicate
1806,WINCE: iPaq time display problem,SF/arisme,defect,normal,Port: WinCE,duplicate
1815,COMI: Guybrush dissapears after cut scene,Kirben,defect,normal,Engine: SCUMM,duplicate
1879,BASS: Boy and fake gardener refuse to talk / lock up,lavosspawn,defect,low,Engine: Sky,duplicate
1899,BASS: Lock up when talking to the gardner,lavosspawn,defect,normal,Engine: Sky,duplicate
1912,Crash when you enter the church,,defect,normal,Engine: SCUMM,duplicate
1913,"Ooops, I've found the cause, it's the translation. Sorry!!!",,defect,low,Engine: SCUMM,duplicate
1919,PALM: ScummVM disables auto power off,Kirben,defect,normal,Port: PalmOS,duplicate
1920,PALM: ScummVM breaks auto-off,Kirben,defect,normal,Port: PalmOS,duplicate
1924,FT: Movies Cut Short/Audio Error,aquadran,defect,high,Engine: SCUMM,duplicate
1928,"COMI: Hang at start of part 3, during crew song",Kirben,defect,normal,Engine: SCUMM,duplicate
1932,FT: Actor priority bug,Kirben,defect,normal,Engine: SCUMM,duplicate
1933,MI1: Game crashes when the church in town is entered.,fingolfin,defect,normal,Engine: SCUMM,duplicate
1963,BASS: Locked characters + interaction = freeze,lavosspawn,defect,normal,Engine: Sky,duplicate
1986,MI2: Native MT-32 mode corrections,kingguppy,defect,normal,Engine: SCUMM,duplicate
2012,"BASS: ""Invalid Mode(16)"" crash/exit",lavosspawn,defect,low,Engine: Sky,duplicate
2050,BASS: Unresponsive characters,,defect,normal,Engine: Sky,duplicate
2079,SIMON2: The game don\'t run,Kirben,defect,normal,Engine: AGOS,duplicate
2080,SIMON2: The game don\'t run,Kirben,defect,normal,Engine: AGOS,duplicate
2170,Problem Selecting dialog with mouse wheel,fingolfin,defect,normal,Engine: SCUMM,duplicate
2181,MI1 SegaCD: not all swordfighting dialog is selectable,,defect,normal,Engine: SCUMM,duplicate
2201,BS1: EKG machine bleep repeat,eriktorbjorn,defect,normal,Engine: Sword1,duplicate
2224,ITE: MT32 Emu distortion at Tycho Nordpfoth,sev-,defect,normal,Audio: MT32,duplicate
2225,MONKEY2 FMTOWNS iMuse Bug,sev-,defect,normal,Engine: SCUMM,duplicate
2247,SIMON1: Dissapearing Box at Swampling,Kirben,defect,normal,Engine: AGOS,duplicate
2249,Box at Swampling disappears,,defect,normal,Engine: AGOS,duplicate
2269,"MANIACNES: characters fly upstairs, ignoring walls",,defect,normal,Engine: SCUMM,duplicate
