﻿id,Summary,Owner,Type,Priority,Component,Version
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,,defect,normal,Engine: Grim,
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",,defect,normal,Engine: Grim,
11785,EMI: When future guybrush comes through the locked gate he flickers,,defect,normal,Engine: Grim,
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,,defect,normal,Engine: Grim,
11787,EMI: Guybrush walks through the dart players,,defect,normal,Engine: Grim,
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,,defect,normal,Engine: Grim,
11789,EMI: Wrong footstep sounds on the Jambalaya beach,,defect,normal,Engine: Grim,
11790,EMI: Some text is split incorrectly,,defect,low,Engine: Grim,
11791,EMI: Hard to get across the bridge to meathook's house,,defect,normal,Engine: Grim,
11792,EMI: Dart players in the Scumm Bar stop playing,,defect,normal,Engine: Grim,
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,,defect,normal,Engine: Grim,
11794,EMI: Lever of the stove in LUA bar misplaced,,defect,low,Engine: Grim,
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",,defect,normal,Engine: Grim,
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",,defect,normal,Engine: Grim,
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",,defect,normal,Engine: Grim,
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,,defect,low,Engine: Grim,
11799,"EMI: PS2, the menu has no background",,defect,normal,Engine: Grim,
11800,EMI: PS2 controls don't work cross-screen,,defect,normal,Engine: Grim,
11801,GRIM: Stuck in animaton - Second Year,,defect,low,Engine: Grim,
11802,EMI: PS2 videos have flicker at the bottom,,defect,normal,Engine: Grim,
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",,defect,normal,Engine: Grim,
11804,GRIM: Issue with Toto,,defect,low,Engine: Grim,
11805,EMI: Memory-card support is missing from PS2-version,,defect,normal,Engine: Grim,
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,,defect,normal,Engine: Grim,
11807,EMI: The text in the scene tri is placed incorrectly,,defect,normal,Engine: Grim,
11809,EMI: Some text is placed 1 pixel too low,,defect,normal,Engine: Grim,
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,,defect,low,Engine: Grim,
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,,defect,normal,Engine: Grim,
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,,defect,normal,Engine: Grim,
11814,EMI: The diving judges signs show through the desk,,defect,normal,Engine: Grim,
11816,EMI: Actors are drawn through the port authority building on Lucre,,defect,normal,Engine: Grim,
11817,EMI: Ozzie has odd pathing when getting his cane,,defect,normal,Engine: Grim,
11818,GRIM: Manny turns orange when using the grinder,,defect,normal,Engine: Grim,
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,,defect,normal,Engine: Grim,
11820,EMI: Guybrush is visible through the city hall door,,defect,normal,Engine: Grim,
11822,EMI: Guybrush walks through tourist body,,defect,low,Engine: Grim,
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,,defect,normal,Engine: Grim,
11824,EMI: Issues with logs facing the wrong direction and going through other logs,,defect,normal,Engine: Grim,
11825,GRIM DEMO: Running with numpad keys causes issues,,defect,normal,Engine: Grim,
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,,defect,normal,Engine: Grim,
11827,"GRIM: Head movement it too slow when entering ""do"" through window",,defect,normal,Engine: Grim,
11828,EMI: Missing subtitles by default in demo (french/german),,defect,low,Engine: Grim,
11829,GRIM: Elevator doors do not behave like in original,,defect,normal,Engine: Grim,
11830,GRIM: Manny's neck does not bend like in original,,defect,normal,Engine: Grim,
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,,defect,normal,Engine: Grim,
11832,EMI: Some lines are not spoken,,defect,normal,Engine: Grim,
11833,EMI: Only left shift makes guybrush run,,defect,normal,Engine: Grim,
11834,GRIM: Eva lifts her arms twice in a row,,defect,normal,Engine: Grim,
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,,defect,normal,Engine: Grim,
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,,defect,normal,Engine: Grim,
11837,GRIM: Maintenance demon's face shading problem,,defect,normal,Engine: Grim,
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,,defect,normal,Engine: Grim,
11840,GRIM: Only a black screen at the edge of the world,,defect,normal,Engine: Grim,
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,,defect,normal,Engine: Grim,
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,,defect,normal,Engine: Grim,
11843,GRIM: Num Lock problem,,defect,normal,Engine: Grim,
11844,GRIM: graphic glitch - Manny in the elevator,,defect,normal,Engine: Grim,
11845,GRIM DEMO: Videos are a bit off on the brightness,,defect,normal,Engine: Grim,
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),,defect,normal,Engine: Grim,
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",,defect,low,Engine: Grim,
11849,EMI: When switching sets wrong setup is rendered breifly,,defect,normal,Engine: Grim,
11852,GRIM: Characters showing through sets with OpenGL renderer,,defect,normal,Engine: Grim,
11853,GRIM: Pidgeon flies through wall in LSA headquarters,,defect,normal,Engine: Grim,
11854,GRIM: Wheelbarrow missing from tr_pmpws,,defect,normal,Engine: Grim,
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,,defect,normal,Engine: Grim,
11857,GRIM: Elevator glitch in the High Roller Lounge,,defect,normal,Engine: Grim,
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,,defect,normal,Engine: Grim,
11859,GRIM: Membrillo walking on spot and facing wrong direction,,defect,normal,Engine: Grim,
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",,defect,normal,Engine: Grim,
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,,defect,normal,Engine: Grim,
11866,EMI: PS2: Crash at scumm bar / darts players,,defect,normal,Engine: Grim,
11870,EMI: Sawdust Graphics Issues,,defect,normal,Engine: Grim,
11873,EMI: Miss Rivers walks through Yannia's chair,,defect,normal,Engine: Grim,
11879,GRIM: Conveyer belt doesn't render correctly,,defect,normal,Engine: Grim,
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,,defect,normal,Engine: Grim,
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,,defect,normal,Engine: Grim,
11896,GRIM: Grinder gfx shift to the left when placed back,,defect,normal,Engine: Grim,
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",,defect,normal,Engine: Grim,
11920,GRIM: Characters disappear under the sea,,defect,normal,Engine: Grim,
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,,feature request,normal,Engine: Grim,
12059,GRIM: Grim Fandango always overrides savegame path,,defect,low,Engine: Grim,
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,,defect,low,Engine: Grim,
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,,defect,normal,Engine: Grim,
12969,GRIM: Rendering difference with OpenGL with shaders,,defect,low,Engine: Grim,
13031,GRIM: Cutscene cut off at the end in German version,,defect,normal,Engine: Grim,
13032,GRIM: All objects turn invisible after returning Glotti's heart,,defect,normal,Engine: Grim,
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,,defect,normal,Engine: Grim,
13036,GRIM: Mabrillo's animations during conversation,,defect,normal,Engine: Grim,
13040,GRIME: Menu Cursor Bug,,defect,normal,Engine: Grim,
13047,GRIM: Glottis' comments are too loud while talking to Nick,,defect,normal,Engine: Grim,
13051,GRIM: Can't type German Umlauts,,defect,normal,Engine: Grim,
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,,defect,low,Engine: Grim,
13092,GRIM: Keybord shortcut 'A' for help not working (French version),,defect,low,Engine: Grim,
13117,GRIM: DiMUSE: Lighthouse music not played correctly,,defect,normal,Engine: Grim,
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,,defect,low,Engine: Grim,
13127,GRIM: Grim Fandango - change default controller keys,,feature request,low,Engine: Grim,
13128,GRIM: Grim Fandango Remastered - Steam MD5,,feature request,high,Engine: Grim,
13139,GRIM: Grim Fandango - model glitch year 3,,defect,normal,Engine: Grim,
13140,"GRIM: Grim Fandango, year 3 chain foreground",,defect,low,Engine: Grim,
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,,defect,low,Engine: Grim,
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,,defect,low,Engine: Grim,
13149,GRIM: Grim Fandango % year 4 sewer transparency,,defect,low,Engine: Grim,
13459,EMI: Crashes during cutscenes with subtitles on,,defect,normal,Engine: Grim,
13467,Built in Point & Click Support for GRIM Games,,feature request,normal,Engine: Grim,
13528,GRIM: Grim Fandango crashes after loading a save (MAC),,defect,normal,Engine: Grim,
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,,defect,normal,Engine: Grim,
13870,GRIM: Can't load saved game,,defect,normal,Engine: Grim,
14159,GRIM: MD5 dialog can’t be cancelled,,defect,high,Engine: Grim,
14160,GRIM: Patched installers are required even with pre-patched installations,,defect,low,Engine: Grim,
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,,defect,high,Engine: Grim,
14987,GRIM: Manny gets frozen after opening the security door,,defect,blocker,Engine: Grim,
6459,GROOVIE: T7G Enhanced Music Files Block CD Audio,,defect,normal,Engine: Groovie,
10663,GROOVIE: T7G: Cannot finish game,digitall,defect,normal,Engine: Groovie,
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),,defect,normal,Engine: Groovie,
13575,GROOVIE: Uncle Henry's Playhouse: Extra text in Guestbook login,,defect,normal,Engine: Groovie,
13636,GROOVIE: Clandestiny: Original Save/Load Screen not drawn correctly,,defect,normal,Engine: Groovie,
15086,GROOVIE: Clandestiny final cutscene crashes,,defect,normal,Engine: Groovie,
6310,HOPKINS: Credits roll flickering,,defect,low,Engine: Hopkins,
5667,HUGO: Whodunit? - Priority glitches in Main Hall,Strangerke,defect,normal,Engine: Hugo,
6054,HUGO: Whodunit? - Priority glitch with Parrot,Strangerke,defect,normal,Engine: Hugo,
12621,HUGO: Top menu doesn't close when it should,,defect,normal,Engine: Hugo,
14508,HUGO: Hugo II Demo & Hugo III Demo do not work with paletted surface,,defect,normal,Engine: Hugo,
13264,HYPNO: Puzzle timer: Marvel Comics Spider-Man: The Sinister Six (German version),neuromancer,defect,normal,Engine: Hypno,
13268,HYPNO: Music stops playing when someone starts talking and starts again after the whole dialogue is finished,neuromancer,defect,normal,Engine: Hypno,
13472,HYPNO: Some of the hotkeys detailed in the manual do not work yet with ScummVM,neuromancer,defect,normal,Engine: Hypno,
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),neuromancer,defect,low,Engine: Hypno,
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",neuromancer,defect,normal,Engine: Hypno,
13773,HYPNO: Some sound/music is missing in Soldier Boyz,neuromancer,defect,normal,Engine: Hypno,
13774,HYPNO: Difficulty levels are not implemented in Soldier Boyz,neuromancer,defect,normal,Engine: Hypno,
14535,WETLANDS: missing korean text in the localized release,neuromancer,defect,normal,Engine: Hypno,
14557,HYPNO: Screen mode should change when cutscenes are playing,neuromancer,defect,normal,Engine: Hypno,
14828,HYPNO: Using alternative fire during missile sequences will trigger a large number of video playbacks,neuromancer,defect,high,Engine: Hypno,
11636,ILLUSIONS: Duckman: Subtitle timing is too fast to read,sev-,defect,normal,Engine: Illusions,
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,,defect,normal,Engine: Illusions,
7647,KYRA3: add subtitles in VQA videos,,feature request,low,Engine: Kyra,
7818,"LOL: Support subtitles in ""Lore of the Lands""",,feature request,low,Engine: Kyra,
14750,KYRA: Kyra1: Add support for hungarian translation,,feature request,normal,Engine: Kyra,
14760,Crash at Eye of the Beholder 2 Launch,,defect,normal,Engine: Kyra,
14856,LOL: Add more hotkeys to cast spells in Lands of Lore,,feature request,normal,Engine: Kyra,
7182,LURE: DOS/ITALIAN - stuck characters,,defect,normal,Engine: Lure,
14397,LURE: Pathfinding Broken in Lure of the Temptress,,defect,normal,Engine: Lure,
14772,M4: Orion Burger - Gfx mesh and crash on BE target,,defect,normal,Engine: M4,
14919,M4: Orion Burger: Footstep Soundeffect missing,dreammaster,defect,low,Engine: M4,
14970,M4: Orion Burger: Volume not correctly adjusted,,defect,low,Engine: M4,
14997,M4: Orion Burger: Potential memory leak still existing,,defect,low,Engine: M4,
6431,MADE: RTZ demo freezes,,defect,normal,Engine: MADE,
6442,MADE: RTZ - Video A/V sync broken,,defect,normal,Engine: MADE,
7048,MADE: RTZ - Second menu on rotten meat for vultures.,,defect,normal,Engine: MADE,
11324,MADE: Return to Zork - ReelMagic / MPEG game variant,,defect,normal,Engine: MADE,
11452,MADE: RTZ Garbled Fonts in Japanese Return to Zork (all platforms),,defect,normal,Engine: MADE,
13782,MADE: ScummVM closes unexpectedly after playing first audio,,defect,high,Engine: MADE,
6831,MADS: User Interface gradually gets corrupted from background animations,dreammaster,defect,normal,Engine: MADS,
7054,MADS: Flickering Doors,,defect,normal,Engine: MADS,
7055,MADS: Intro: Annoying sond,,defect,normal,Engine: MADS,
7056,MADS: Console: warnigs SFX,,defect,normal,Engine: MADS,
12185,MADS: Rex Nebular intro not playing animations,,defect,normal,Engine: MADS,
14686,MM: MM1: Still some inconsistency on QuickRef page,,defect,normal,Engine: MM: MM1,
10547,MM: XEEN: Hanging notes in AdLib music,,defect,low,Engine: MM: Xeen,
11697,MM: XEEN: Wrong sounds played,,defect,normal,Engine: MM: Xeen,
11765,MM: XEEN: English names in German Clouds intro,,defect,normal,Engine: MM: Xeen,
11986,MM: XEEN: Chinese version support,,defect,normal,Engine: MM: Xeen,
12809,MM: XEEN: Original German crossword puzzle bug,,defect,normal,Engine: MM: Xeen,
13855,XEEN: Support General Midi in Xeen games,,feature request,normal,Engine: MM: Xeen,
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,,feature request,normal,Engine: MM: Xeen,
15079,MM: XEEN: Can't start World of Xeen from commandline,,defect,normal,Engine: MM: Xeen,
5724,MD5: MOHAWK: LB - Various missing games (chacksums included),fuzzie,defect,high,Engine: Mohawk,
6266,MOHAWK: LB - Extended Characters in Living Books Outline File,fuzzie,defect,normal,Engine: Mohawk,
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,fuzzie,defect,normal,Engine: Mohawk,
7146,MOHAWK: Riven's movies don't quite match the still scenes in terms of color.,,defect,normal,Engine: Mohawk,
10135,MOHAWK: Riven: Graphics glitch after Gehn leaves office.,,defect,low,Engine: Mohawk,
10557,MOHAWK: MYST: Thumbnail has black top and bottom,,defect,low,Engine: Mohawk,
10574,MOHAWK: MYST ME: Held pages look off in a few ages,,defect,normal,Engine: Mohawk,
10578,MOHAWK: MYST: Matches and Held pages,,defect,low,Engine: Mohawk,
10593,MOHAWK: RIVEN: Riven25 can't view saved games as thumbnail list,,defect,normal,Engine: Mohawk,
10728,MOHAWK: MYST: ES: Marker instructions wrong,,defect,normal,Engine: Mohawk,
11913,MOHAWK: MYST: Include the Rime Age from the PSP port of Myst,,feature request,normal,Engine: Mohawk,
12044,MOHAWK: Myst ME: Wrong map colors in the GOG Polish version,tag2015,defect,normal,Engine: Mohawk,
12082,MOHAWK: Looping videos aren't quite seamless in Riven (DVD),,defect,normal,Engine: Mohawk,
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",,defect,low,Engine: Mohawk,
12821,MOHAWK: Myst - Blue and Red pages dropping whenever mouse clicked,,defect,normal,Engine: Mohawk,
13905,MOHAWK: Little Monster at School errors on page 16,,defect,normal,Engine: Mohawk,
13919,MOHAWK: LB - Missing shortcuts,,defect,normal,Engine: Mohawk,
14401,MD5: MOHAWK: Unknown game variant for mohawk,,defect,high,Engine: Mohawk,
14402,MD5: MOHAWK: Unknown game variant for mohawk,,defect,high,Engine: Mohawk,
14915,ScummVM Tools: Mohawk Bitmaps,,feature request,normal,Engine: Mohawk,
15024,MD5: MOHAWK: Unknown game (Noah's Ark),,defect,normal,Engine: Mohawk,
15042,MD5: MOHAWK: Unknown game variant (Harry And the Haunted House - Living Books),,defect,normal,Engine: Mohawk,
13285,MORTEVIELLE: Mortevielle Mansion was added thrice by the Launcher but one is duplicated with mass add,,defect,normal,Engine: Mortevielle,
11775,MYST3: Autosave does not work,,defect,normal,Engine: Myst3,
11850,MYST3: Unable to use space key to interact.,,defect,normal,Engine: Myst3,
11877,MYST3: Easter Eggs issue,,defect,normal,Engine: Myst3,
11881,MYST3: wrong texts on letters in Polish version,,defect,low,Engine: Myst3,
11884,MYST3: Jnanin lift descending sound is early,,defect,normal,Engine: Myst3,
11895,MYST3: Invisible font on save/load  screen/book,,defect,normal,Engine: Myst3,
11931,MYST3:  Quiet sound in a room with a projector in J'nanin,,defect,normal,Engine: Myst3,
12955,MYST3: Video speeds up after room transition,,defect,normal,Engine: Myst3,
13039,MYST3: Unknown game variant for myst3,,defect,normal,Engine: Myst3,
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,,defect,normal,Engine: Myst3,
13376,MYST3: Save Glitch,,defect,normal,Engine: Myst3,
13396,MYST3: Gameplay duration issue with Myst III saves,,defect,normal,Engine: Myst3,
14450,Mass add duplicates languages in myst 3 dvd,,defect,normal,Engine: Myst3,
14505,MYST3: Endian issue on graphics,,defect,normal,Engine: Myst3,
15093,MYST3: Support original DVD layout,,feature request,normal,Engine: Myst3,
9671,FULLPIPE: Assorted graphical glitches,,defect,normal,Engine: NGI,
10329,FULLPIPE: Pathfinding loop when giving coin to ball eating creature,,defect,normal,Engine: NGI,
10397,FULLPIPE: Memory leak when loading a saved game,,defect,low,Engine: NGI,
13270,FULLPIPE: Left Handle vanishes on teleporting,,defect,normal,Engine: NGI,
14964,NANCY: Nancy Drew Haunted Mansion - Force closing,,defect,high,Engine: Nancy,
7136,ANDROID: NEVERHOOD: Black screen upon launch (unplayable),,defect,normal,Engine: Neverhood,
11286,NEVERHOOD: Is the game running slower than it should?,,defect,normal,Engine: Neverhood,
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",peres,defect,normal,Engine: Parallaction,
5866,PARALLACTION: Nippon - Credits are drawn behind wall,peres,defect,low,Engine: Parallaction,
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,,defect,normal,Engine: Parallaction,
12780,PARALLACTION: Nippon - Donna not disguised,,defect,normal,Engine: Parallaction,
13440,"PARALLACTION: Nippon - ""Door keeper"" hotspot still interactable until dialogue tree is empty",,defect,normal,Engine: Parallaction,
13441,PARALLACTION: Nippon - Flickering objects,,defect,low,Engine: Parallaction,
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,,defect,normal,Engine: Parallaction,
13443,PARALLACTION: Nippon - Dino vanishing after restarting,,defect,normal,Engine: Parallaction,
13444,PARALLACTION: Nippon - Scene initialization bug,,defect,normal,Engine: Parallaction,
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,,defect,normal,Engine: Parallaction,
13446,PARALLACTION: Nippon - Hotspot bug,,defect,normal,Engine: Parallaction,
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,,defect,normal,Engine: Parallaction,
13583,PEGASUS: Stun Gun usage teleport when re-visiting Sydney,,defect,normal,Engine: Pegasus,
13424,PETKA: Crashes on PSP,,defect,normal,Engine: Petka,
13859,PINK: Can't use the mirror on the sun at stonehedge,,defect,normal,Engine: Pink,
14813,PINK: Broken cyrillic symbols in both pink panther games,,defect,normal,Engine: Pink,
15023,"ANDROID: PLUMBERS: Plumbers Don't Wear Ties! (3DO) ""Could not initialize color format"" error",,defect,normal,Engine: Plumbers,
9866,PRINCE: Original game keyboard shortcuts not working (F1-F5),,defect,low,Engine: Prince,
11675,PRINCE: Overlapping text (English translation),,defect,normal,Engine: Prince,
11677,PRINCE: Text missing when using examine (english translation),,defect,normal,Engine: Prince,
13074,PRINCE: Timing issue / Scene skipping,,defect,normal,Engine: Prince,
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,,defect,normal,Engine: Prince,
12565,PRIVATE: Casebook inaccesible,neuromancer,feature request,low,Engine: Private,
14863,PRIVATE: use original cursors from the exe,neuromancer,feature request,high,Engine: Private,
13465,QUEEN: Support fanmade Amiga CD releases,,feature request,normal,Engine: Queen,
4480,SAGA: ITE - Graphics glitches in rat cave,,defect,normal,Engine: SAGA,
4687,SAGA: ITE - Jail bug after speaking to Shiala,,defect,normal,Engine: SAGA,
5638,SAGA: IHNM - Animations speed/sequence is off,,defect,normal,Engine: SAGA,
5745,SAGA: ITE (Floppy) - Audio loops and game stops responding,sev-,defect,normal,Engine: SAGA,
5828,SAGA: IHNM - Character selection animations often miss a frame,,defect,normal,Engine: SAGA,
7597,ITE: Add support for Inherit the Earth OS X bundle,sev-,feature request,normal,Engine: SAGA,
10010,SAGA: IHNM (Ellen) - Anubis problems at end,,defect,normal,Engine: SAGA,
10012,SAGA: IHNM - End game area easy to get stuck near beginning,,defect,normal,Engine: SAGA,
12435,SAGA: IHNM: Issues with sound options synchronization between native control panel and ScummVM GMM,,defect,normal,Engine: SAGA,
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,,defect,normal,Engine: SAGA,
14322,SAGA: ITE - FLAC compressed music does not play,,defect,normal,Engine: SAGA,
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",,defect,normal,Engine: SAGA,
14047,FTA2: No skipping dialogs,,defect,normal,Engine: SAGA2,
7140,SCI: QFG3 - Incorrect Keyboard Movement,,defect,normal,Engine: SCI,
7155,SCI: Differences in the pathfinding algorithm,,defect,normal,Engine: SCI,
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,,defect,normal,Engine: SCI,
9593,SCI: LSL5 (and others): port drawing issues,,defect,normal,Engine: SCI,
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,,defect,normal,Engine: SCI,
9749,SCI: SQ6: Shuttle Bay Entrance bug,,defect,normal,Engine: SCI,
9787,SCI: KQ7: Rosella walks through walls,,defect,normal,Engine: SCI,
9818,SCI: Torin: ASTHENIA path finding issues,,defect,normal,Engine: SCI,
9846,SCI: PQ4: Can't leave morgue by clicking on car,,defect,low,Engine: SCI,
9852,SCI: PQ4: Repeated speech outside of morgue,,defect,low,Engine: SCI,
10404,SCI: LSL7: parser behavior improvement,,feature request,normal,Engine: SCI,
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,,defect,low,Engine: SCI,
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",,defect,low,Engine: SCI,
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,,defect,low,Engine: SCI,
10831,SCI: QFG3 - Harami escape speed uncapped,,defect,low,Engine: SCI,
11274,"SCI: LSL7: Cannot input regional Polish characters, thus cannot finish the game",sev-,defect,normal,Engine: SCI,
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,,defect,normal,Engine: SCI,
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,,defect,normal,Engine: SCI,
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,,defect,normal,Engine: SCI,
11373,SCI: Quest for Glory 3 game script bugs,,defect,low,Engine: SCI,
11418,SCI: QfG3 - enhance game with keyboard shortcuts,,feature request,normal,Engine: SCI,
11419,SCI: QfG3 - losing local money with the money exchanger,,defect,normal,Engine: SCI,
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,,defect,normal,Engine: SCI,
13153,SCI Games begin lagging either at launch or after moving about outside of window,,defect,normal,Engine: SCI,
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,,defect,normal,Engine: SCI,
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,,defect,normal,Engine: SCI,
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,,defect,normal,Engine: SCI,
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,,defect,normal,Engine: SCI,
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",,defect,normal,Engine: SCI,
13804,SCI: LSL6: Larry can walk out of bounds in locker room,,defect,normal,Engine: SCI,
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,,defect,normal,Engine: SCI,
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,,defect,normal,Engine: SCI,
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,,defect,normal,Engine: SCI,
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,,defect,normal,Engine: SCI,
14173,SCI: Support Cinepak dithering with QuickTime videos,,feature request,normal,Engine: SCI,
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,,defect,normal,Engine: SCI,
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,,defect,normal,Engine: SCI,
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,,defect,normal,Engine: SCI,
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,,defect,normal,Engine: SCI,
14591,SCI: LSL6: ?-cursor in hi-res does not appear,,defect,normal,Engine: SCI,
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,,defect,low,Engine: SCI,
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,,defect,normal,Engine: SCI,
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,,defect,low,Engine: SCI,
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,,defect,normal,Engine: SCI,
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,,defect,normal,Engine: SCI,
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,,defect,low,Engine: SCI,
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,,defect,normal,Engine: SCI,
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,,defect,normal,Engine: SCI,
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,,defect,normal,Engine: SCI,
14907,SCI: KQ7: Crash on reaching chapter 4,,defect,normal,Engine: SCI,
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),,defect,normal,Engine: SCI,
14911,SCI: QFG4: Brief Display and No Audio at Bushes,,defect,low,Engine: SCI,
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,,defect,low,Engine: SCI,
15021,Macintosh sound only available on MAC OS X with SCI engine,,defect,normal,Engine: SCI,
15054,SCI: Unable to Detect Colonel's Bequest Game,,defect,low,Engine: SCI,
15109,Unknown game variant for sci,,defect,normal,Engine: SCI,
15111,Unknown game variant for sci,,defect,high,Engine: SCI,
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,,defect,low,Engine: SCUMM,
2536,SCUMM: MM (NES) - Minor newgame sound glitch,,defect,normal,Engine: SCUMM,
2538,SCUMM: MM (NES) - Sound glitches,,defect,normal,Engine: SCUMM,
2693,SCUMM: Potential savegame incompatibility,,defect,normal,Engine: SCUMM,
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,,defect,low,Engine: SCUMM,
