﻿id,Summary,Owner,Type,Priority,Component,Created
5368,SCUMM: MM (NES) - Character stuck after opening lab door,bluegr,defect,normal,Engine: SCUMM,09/18/10 00:00:23
5376,SAMNMAX: No music,athrxx,defect,high,Engine: SCUMM,09/18/10 18:52:29
7788,KYRA: Duplicate LoL numpad movement keys in WASD etc.,athrxx,feature request,normal,Engine: Kyra,10/01/10 17:50:50
5474,WINCE: ScummVM crashes,CeRiAl,defect,normal,Port: WinCE,10/22/10 21:09:35
5476,ScummVM PSP: Fascination unplayable due to no F1/F2 commands,joostp,defect,normal,Engine: Gob,10/22/10 22:58:45
9238,MMC64: use stamps with envelope,Kirben,patch,normal,Engine: SCUMM,10/26/10 12:55:36
5492,ICEMAN - Crash at Submarine pilot session,bluegr,defect,normal,Engine: SCI,11/02/10 21:03:17
9247,SWORD25: Theora audio/video sync (WIP),eriktorbjorn,patch,normal,Engine: Sword25,11/04/10 21:43:29
5531,ALL: Link error,bluegr,defect,normal,Port: AmigaOS4,11/28/10 16:14:17
5534,MSVC10: Linker error due to files missing from project,lordhoto,defect,normal,Port: Win32,11/29/10 04:10:38
5538,DC SVN: Not Loading/Working,zeldin,defect,normal,Port: Dreamcast,11/30/10 19:29:41
7801,Gabriel Knight 1: support for italian fan translation,csnover,feature request,normal,Engine: SCI,12/05/10 13:46:37
9267,WIN: Jump list support in Windows 7,sev-,patch,normal,Port: Win32,12/06/10 13:56:25
7803,Displaying subtitles in voice-only games,csnover,feature request,normal,--Other--,12/22/10 16:47:06
5578,COMI Subtitles bug,Kirben,defect,normal,Engine: SCUMM,01/22/11 21:22:04
5589,Laura Bow: The Colonel's Bequest. Shower scene death hangs,bluegr,defect,normal,Engine: SCI,02/06/11 22:29:21
9286,MACOSX: Add Sparkle support,sev-,patch,normal,Port: Mac OS X,03/07/11 22:56:29
9289,SCUMM: Apple-II speaker support,bluegr,patch,normal,Engine: SCUMM,03/22/11 13:52:40
5702,Assertion in Audio::Timestamp::addIntern() with MI1 CD,digitall,defect,normal,Engine: SCUMM,05/16/11 22:00:00
9359,Tools: Fix configure with updated MinGW g++,lordhoto,patch,normal,Tools,05/29/11 16:47:23
7816,Mouse clicks emulation on Android,csnover,feature request,normal,Port: Android,06/05/11 18:23:37
5752,BACKENDS: WinCE - Fascination: Multifuncion mapping,sev-,defect,normal,Port: WinCE,06/11/11 18:15:27
7817,WinCE: Different icons for the binaries in the distribution,ccawley2011,feature request,normal,Port: WinCE,06/14/11 08:00:45
5762,WinCE-Pharkas:Cannot exit left/right depending on landscape,ccawley2011,defect,normal,Port: WinCE,06/20/11 09:05:42
7819,AGI: Better error handling for script bugs,sev-,feature request,normal,Engine: AGI,06/21/11 00:35:28
9374,"Tools: compress_sci ""Pharkas Fixup"" incorrect",,patch,normal,Tools,06/22/11 00:29:27
7820,ANDROID PORT: Xperia Play touchpad support,sev-,feature request,normal,Port: Android,07/11/11 08:46:30
5798,Tinsel: Discworld II final scene bug,digitall,defect,normal,Engine: Tinsel,07/14/11 04:45:06
5809,BACKENDS: iOS - Fullscreen Mode Cropped,criezy,defect,normal,Port: iOS,07/25/11 08:23:28
5815,SCI: QFG2: Graphics corruption,wjp,defect,normal,Engine: SCI,08/02/11 20:36:26
7826,OpenGL doesn't snap to window edges,sev-,feature request,normal,--Other--,08/16/11 05:48:26
7828,PS2: Add support for combined keyboard+mouse usb devices,ccawley2011,feature request,normal,Port: PS2,08/26/11 17:35:20
7829,Mouseclick on release of touchscreen option?,sev-,feature request,normal,--Other--,09/20/11 21:47:40
5861,BACKENDS: Dingux - LOL - Random Slowdowns Fighting Enemies,sev-,defect,normal,Port: Dingux,10/06/11 14:10:28
7830,Build for CycloDS iEvolution,ccawley2011,feature request,normal,Port: NDS,11/04/11 13:57:09
7831,WEBOS: Add autorotate of screen,ccawley2011,feature request,normal,Port: WebOS,11/06/11 15:02:54
5905,"Toonstruck - Wii port - Can't use ""examine"" on Flux",dhewg,defect,normal,Engine: Toon,11/25/11 09:17:01
5919,MAC OS: Funky colors after application restore,,defect,normal,Port: Mac OS X,12/12/11 20:41:21
5958,TINSEL: DW1 Crash When Loading Savegame,csnover,defect,blocker,Engine: Tinsel,02/01/12 14:44:07
9410,Update iOS project to build against master 1.4.0 branch,,patch,normal,Port: iOS,02/25/12 20:54:48
6000,Ringworld spanish version crash at the intro ,dreammaster,defect,normal,Engine: TsAGE,03/07/12 21:11:16
9414,reverse iterators for Common::List,bluegr,patch,normal,--Other--,04/05/12 22:47:41
6021,BASS: Characters are stuck after load,digitall,defect,normal,Engine: Sky,04/14/12 12:50:42
6025,TUCKER: crash after intro on PPC Mac OSX 10.3,,defect,blocker,Engine: Tucker,04/25/12 22:42:34
6059,SDL: Mouse sticky to bottom and/or right border,csnover,defect,normal,Ports,06/24/12 12:29:12
6104,CoreMIDI option does not function on ScummVM in OS X 10.5.8,csnover,defect,normal,Port: Mac OS X,07/17/12 05:26:02
6128,Android: Full Throttle Fcs when switching to ride sequence,dafioram,defect,blocker,Engine: SCUMM,08/16/12 12:12:12
6131,BACKENDS: iOS (> v7) - Cursor disappearing in landscape mode,larsamannen,defect,low,Port: iOS,08/26/12 19:43:04
6132,BACKENDS: ARM - USE_ARM_COSTUME_ASM is buggy,sev-,defect,normal,Ports,08/31/12 17:57:24
7847,TabletPC Wacom Penabled Support,sev-,feature request,normal,Ports,09/12/12 07:14:34
6192,SCUMM: HE - PUTTCIRCUS - Animation glitches (regression),digitall,defect,normal,Engine: SCUMM,11/28/12 10:41:03
6209,DREAMWEB: Crash when taking objects.,,defect,normal,Engine: Dreamweb,12/15/12 02:11:16
6214,BACKENDS: Android - improve mouse pointer movement in touchpad mode,antoniou79,defect,normal,Port: Android,12/19/12 01:10:10
6222,ZAK: Bug 3526089 on ScummVM 1.5.0 for iOS,lordhoto,defect,normal,Engine: SCUMM,01/07/13 00:24:17
6242,AUDIO: Built-In MT-32 MUNT Produces Wrong Sounds,csnover,defect,normal,Audio: MT32,02/02/13 12:44:06
6265,BASS: ANDROID: in-game menu not reachable on Samsung Tablet,dafioram,defect,normal,Engine: Sky,03/30/13 17:43:50
6304,GUI: Missing some Cyrillic characters in popups (non-ttf),,defect,normal,GUI,04/30/13 20:10:04
6316,Segmentation fault on startup on Ubuntu 12.04 precise armv7l,csnover,defect,normal,Port: Linux,05/05/13 17:57:44
6317,GRAPHICS WIN32: Can't enter in full screen mode,,defect,normal,Engine: SCUMM,05/05/13 21:59:10
6318,HOPKINS: Wrong palette for inventory icons on Wii,csnover,defect,normal,Engine: Hopkins,05/06/13 00:02:30
6336,WII: BASS - Using Jukebox crashes game,,defect,normal,Engine: Sky,05/23/13 04:19:49
6373,ANDROID: Black screen on startup,dafioram,defect,normal,Port: Android,07/11/13 19:31:15
7863,Accessibility for Blind Gamers,sev-,feature request,normal,--Other--,08/16/13 00:37:00
6390,Zak Mckraken: Shuttle bug,bluegr,defect,normal,Engine: SCUMM,08/17/13 19:08:30
6391,TINSEL: Game-set music volume not respected on start/load,,defect,normal,Engine: Tinsel,08/19/13 12:14:54
9483,SCUMM: Revert commit that causes CoMI to crash on startup,Kirben,patch,normal,Engine: SCUMM,08/26/13 07:26:17
7864,MT-32 Hardware Advanced Track Selection,sev-,feature request,normal,Audio: MT32,08/31/13 13:50:55
6411,KYRA1: hanging notes using MT-32,csnover,defect,normal,Engine: Kyra,09/19/13 11:51:15
9494,New symbian project files,anotherguest,patch,normal,Port: Symbian,11/01/13 15:49:20
6448,SCUMM HE: Pajama Sam 1 softlock with Carrot in Kitchen scene,csnover,defect,normal,Engine: SCUMM,11/05/13 02:59:39
6490,WME: Dirty Split - color issue,digitall,defect,normal,Engine: Wintermute,01/10/14 18:09:43
6550,GUI: Crash on symbian,csnover,defect,normal,GUI,03/04/14 22:52:16
6551,TONY: Assertion on Fish Description Mouse Over,csnover,defect,blocker,Engine: Tony,03/05/14 12:46:46
6571,WME: Rosemary - Flickering images,somaen,defect,normal,Engine: Wintermute,04/08/14 12:09:02
6573,WME: Rosemary - Font error,,defect,normal,Engine: Wintermute,04/08/14 12:15:42
6580,WME: Helga Deep in Trouble - Coffee Crash,tobiatesan,defect,normal,Engine: Wintermute,05/04/14 06:18:05
6612,WME: Vsevolod (DEMO) - Crash in Intro,,defect,normal,Engine: Wintermute,06/03/14 09:35:58
6613,WME: Vsevolod (DEMO) - Assertion on taking the dagger,,defect,normal,Engine: Wintermute,06/03/14 09:39:54
6681,MORTEVIELLE: No Synthesized Voices,bluegr,defect,normal,Engine: Mortevielle,07/11/14 22:21:28
6694,iOS: GUI problem,criezy,defect,normal,Port: iOS,08/05/14 21:23:06
6738,BACKENDS: Dingux - Not possible to save in Simon 1,sev-,defect,normal,Port: Dingux,10/06/14 21:13:57
6747,WIN32: Start menu recent items ignores noconsole selection,sev-,defect,normal,Port: Win32,11/21/14 19:23:30
6752,KYRA2: Crash when using swampsnake potion on Zanthia,lordhoto,defect,normal,Engine: Kyra,12/16/14 19:47:06
6753,TOUCHE / ANDROID: Right Click Menu Not Operable,sev-,defect,normal,Engine: Touche,12/22/14 19:43:02
6759,SCUMM: iMuse crashes with assertion failure on CoMI,csnover,defect,normal,Engine: SCUMM,01/12/15 10:47:20
6792,ANDROID: ScummVM v1.7.0 fails to start on Android 5.0.2 / Nexus 10,,defect,normal,Engine: ZVision,01/31/15 09:04:56
6812,KYRA1: Segfault on openpandora,athrxx,defect,normal,Engine: Kyra,03/04/15 14:42:19
6839,WME: white chamber - Launcher Load Missing,digitall,defect,normal,Engine: Wintermute,04/09/15 17:06:57
6841,GUI/LAUNCHER: Tooltip makes MassAdd button get stuck,bonki,defect,normal,GUI,04/10/15 20:02:19
6851,WME: 5MA - graphical mistake in Load Menu in polish localization,lolbot-iichan,defect,normal,Engine: Wintermute,04/22/15 15:14:01
6941,GUI: Performance issues in higher resolutions,sev-,defect,normal,GUI,10/20/15 07:52:59
6944,GUI: UI mangles dead keys,lephilousophe,defect,normal,GUI,10/26/15 13:41:56
6957,BACKENDS: ARM - ARM ASM sound code causes distorted audio on 32 bit armv6,lephilousophe,defect,normal,Ports,11/21/15 17:17:52
7884,Update MAME OPL to actual version.,sev-,feature request,normal,Audio,02/09/16 15:07:12
7031,WIN32: Crash on Audio Device Disconnection,criezy,defect,blocker,Port: Win32,02/13/16 10:39:05
7058,SCI: PHARKAS Mac can't restore from save file,sluicebox,defect,normal,Engine: SCI,02/24/16 23:59:40
7063,SWORD25: Intro (video) gets stuck (while music and text is fine),raziel-,defect,normal,Engine: Sword25,02/28/16 06:54:29
9532,SAGA: IHNM checksums - German fan translation,sev-,patch,normal,Engine: SAGA,02/28/16 09:49:14
7075,SCI: Music does not play correctly.,sluicebox,defect,normal,Engine: SCI,03/14/16 23:47:27
7083,"GUI: Browser's ""Go Up"" button appears pressed when it's not",,defect,low,GUI,03/23/16 15:07:16
7099,SCI: KQ7 - Unknown version,csnover,defect,normal,Engine: SCI,03/31/16 10:47:59
7108,"GUI: When shift is pressed, tooltips disappear quickly without moving the mouse",,defect,low,GUI,04/06/16 11:57:45
7888,Kyra: Land of Lore CD. Fan Russian translation checksums v2014 & v2015,sev-,feature request,normal,Engine: SCUMM,04/18/16 01:05:26
7128,Improved documentation for single screen use with Xinerama,csnover,defect,normal,Documentation,04/27/16 10:45:27
7129,Cannot run ScummVM full screen on a single XRandR output,csnover,defect,normal,Port: Linux,04/27/16 10:54:24
7132,GUI: Launcher flickers when removing a game with a filter,criezy,defect,low,GUI,05/13/16 11:47:37
7138,MADE: RTZ - Sound issue (wind fx at 1st location broken) for any newer ScummVM than git1668-g365f06d,sev-,defect,normal,Engine: MADE,05/24/16 10:06:05
7152,BACKENDS: Win32 - Strange Mouse Cursor Bug,sev-,defect,normal,Port: Win32,06/20/16 17:08:39
9621,1.9.0 android can't add games for non-rooted android systems,dafioram,defect,normal,Port: Android,10/19/16 12:30:19
9622,Android functionality problems,dafioram,defect,normal,Port: Android,10/19/16 17:22:01
9623,Mouse capture causes cursor to jump erratically,rootfather,defect,normal,GUI,10/19/16 18:56:01
9704,WME: Reversion 1+2 Font issues with installed font,lolbot-iichan,defect,normal,Engine: Wintermute,02/11/17 16:37:52
9707,AGI: PQ1 - Segfault during restore via GMM at cards game,m-kiewitz,defect,normal,Engine: AGI,02/13/17 10:26:06
9757,SCI: Access uninitialised memory in games with digital sound effects,,defect,normal,Engine: SCI,05/05/17 23:24:21
9823,"SCI: KQ7: Mysterious Device doesn't charge, initially",dafioram,defect,normal,Engine: SCI,06/02/17 03:24:17
9834,SCI: DEBUGGER: bpx/bpw/bpr pattern matching limited,wjp,defect,normal,Engine: SCI,06/10/17 20:02:21
9863,Beavis and butthead video problems,digitall,defect,normal,Engine: BBVS,06/30/17 23:11:04
9883,TITANIC: Voice too quiet when parrot eating pistachios,dreammaster,defect,normal,Engine: Titanic,07/03/17 22:06:44
9967,SCUMM: Zak McKracken (FM-Towns) shows no graphics in windowed mode (OpenGL/RGB555),athrxx,defect,normal,Graphics,07/18/17 01:22:40
9968,GUI: Selecting fullscreen mode inconsistency,tag2015,defect,normal,GUI,07/18/17 01:44:02
9991,BACKENDS: Gamecube - Wrong colors regression,sev-,defect,normal,Port: GameCube,07/23/17 11:38:19
10004,BACKENDS: Android - Virt Keyboard modifier keys inconsistent after reopening keypad,antoniou79,defect,normal,Port: Android,07/28/17 13:43:33
10120,TITANIC: Doorbot appears in-front of parrot room,dreammaster,defect,normal,Engine: Titanic,08/12/17 11:59:20
10133,MOHAWK: Riven: Please add a 'Prompt to Save' feature to the game.,macca8,feature request,normal,Engine: Mohawk,08/15/17 03:09:19
10205,SCI: SCI Quest fan game crashes on start,bluegr,defect,normal,Engine: SCI,09/17/17 02:54:48
10306,incorrect font in status window.,digitall,defect,normal,GUI,10/25/17 20:55:24
10315,MOHAWK: Myst: Videos have horizontal color strip at bottom,dafioram,defect,low,Engine: Mohawk,11/10/17 13:01:27
10385,"Language SPANISH, not English: Tony Tough",dreammaster,feature request,normal,Engine: Tony,12/30/17 18:33:20
10386,Spanish Return to ringworld,dreammaster,feature request,normal,Engine: TsAGE,12/30/17 18:42:13
10387,English detected: Rex Nebular,dreammaster,feature request,normal,Engine: MADS,12/30/17 18:57:52
10400,BACKENDS: Linux - Ubuntu port is missing FluidSynth,lephilousophe,defect,normal,Port: Linux,01/04/18 22:55:57
10428,BACKENDS: Android - SCUMMVM 2.0 does not start on ACER ICONIA TAB,lephilousophe,defect,normal,Port: Android,02/04/18 21:57:17
10431,SCI: Shivers: Access Violation rendering picture under RetroPie,dafioram,defect,normal,Engine: SCI,02/15/18 22:11:16
10451,BACKENDS: Android - Crash when GUI language is set to certain languages,,defect,blocker,GUI,03/19/18 21:42:40
10584,SCI: LSL 7 - Background animation slows down (when inventory window is open),raziel-,defect,normal,Engine: SCI,06/25/18 11:15:35
10586,MOHAWK: MYST: Focus issues with Gamebar enabled on Windows 10,lotharsm,defect,normal,Port: Win32,06/26/18 06:44:52
10587,BACKENDS: WIN32 - Launching (Myst) via .cmd file with OpenGL and Fullscreen fails on HiDPI displays,lotharsm,defect,normal,Port: Win32,06/26/18 06:52:53
10591,MOHAWK: MYST: Held page shows up in new game,dafioram,defect,low,Engine: Mohawk,06/29/18 11:39:18
10612,WEB: Remove check boxes from homepage in Chrome,dafioram,defect,normal,Web,07/06/18 13:48:03
10623,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,07/11/18 12:57:03
10648,BACKENDS: NDS - Acekard 2i crash,sev-,defect,normal,Port: NDS,08/03/18 16:28:58
10652,BASE: Errors,sev-,defect,normal,--Other--,08/05/18 11:50:55
10673,Build: DWP fails when compiling bladerunner,dafioram,defect,normal,Engine: Bladerunner,08/24/18 03:15:20
10688,SCUMM: Indy3 (EGA) - Incorrect sprite ordering in the catacombs,AndywinXp,defect,normal,Engine: SCUMM,08/26/18 12:08:48
10927,SCI: KQ6 - MIDI playback broken (by interrupting a scene),raziel-,defect,normal,Audio,03/30/19 09:33:06
10962,BACKENDS: AMIGAOS: Configuring with -flto errors out on finding a suitable compiler (AmigaOS4),raziel-,defect,normal,Common,05/16/19 15:50:50
11188,Drascula Russian Packet,sev-,defect,normal,Engine: Drascula,10/03/19 14:30:49
11198,SCUMM: COMI - Interacting with dog bowl will cause Guybrush to wander into infinity,athrxx,defect,normal,Engine: SCUMM,10/12/19 13:52:16
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",sev-,defect,normal,GUI: Translations,10/14/19 19:21:20
11279,FOTAQ Talkie - Dialog stuck,digitall,defect,normal,Engine: Queen,12/15/19 10:10:16
11345,BACKENDS: Android - SDL: Not loading from assets directory by default,lephilousophe,defect,normal,Port: Android,02/06/20 08:00:47
11349,Unknown game variant for Wintermute - Face Noir,lotharsm,feature request,normal,Engine: Wintermute,02/09/20 00:24:13
11387,KYRA: Defeating EOB II final boss will result in a segmentation fault,athrxx,defect,normal,Engine: Kyra,03/17/20 17:36:46
11563,Legend of Kyrandia fluctuating MT-32 music volume,athrxx,defect,normal,Audio: MT32,08/18/20 02:20:01
11579,MIDI volume does not decrease when speech is playing,sluicebox,defect,normal,Engine: SCI,08/21/20 07:19:59
11651,SCI: GK2 error when restoring saved game,sluicebox,defect,normal,Engine: SCI,08/31/20 19:05:48
11659,Unknown game variant for Kyra (HoF Spanish),sev-,feature request,normal,Engine: Kyra,09/01/20 16:33:09
11734,Compatibility list's links for Details are broken,criezy,defect,normal,Web,09/28/20 08:21:59
11908,GRIM: movie01.lab and movie03.lab may be corrupted,bobosch,defect,low,Engine: Grim,10/17/20 19:50:40
12188,SCUMM: COMI: iMUSE crash on region number assertion,orgads,defect,normal,Engine: SCUMM,02/24/21 06:18:59
12281,Zork Liberation Fonts and subtitle patch added to Add-Ons for Games,bluegr,feature request,normal,Web,03/05/21 00:57:42
12289,SCI32: filtered background upscaling option in hi-res gfx mode,sev-,feature request,normal,Engine: SCI,03/05/21 19:33:51
12598,GRIM: Grim Fandango crashes after displaying splash.bm on 3DS,BallM4788,defect,normal,Engine: Grim,05/30/21 19:25:29
12620,"AGS: Error during intro in Time Gentlemen, Please",dreammaster,defect,normal,Engine: AGS,06/12/21 05:19:50
12644,AGS: Maniac Mansion Deluxe detection,dreammaster,defect,normal,Engine: AGS,06/16/21 20:27:15
12655,AGS: Segfault during My Burden to Keep's cinematic after starting a new game,dreammaster,defect,normal,Engine: AGS,06/22/21 03:00:52
12723,AGS: Captain Disaster in Death Has a Million Stomping Boots - Crash when talking to speeder saleswoman,dreammaster,defect,normal,Engine: AGS,07/07/21 02:55:27
12725,Unknown game variant for wintermute - Reversion 3: The Return,lolbot-iichan,feature request,normal,Engine: Wintermute,07/08/21 17:44:29
12744,AGI: Mouse cursor shifted to the bottom and right (Regression),,defect,normal,Engine: AGI,07/18/21 15:38:11
12746,AGI: Joulumaa - Foreign character not displayed in launcher title,raziel-,defect,normal,Engine: AGI,07/18/21 15:46:41
12801,SYMBIAN: scummvm.exe crashes while starting if AGS engine compiled in,sev-,defect,normal,Engine: AGS,08/14/21 16:22:05
12806,AGS: Crash on starting SQ IV.5,raziel-,defect,normal,Engine: AGS,08/16/21 10:54:40
12859,GRIM: Subtitles Unreadable,bluegr,defect,normal,Engine: Grim,08/29/21 13:16:39
12860,GRIM: White artefacts on screen,bluegr,defect,normal,Engine: Grim,08/29/21 13:21:47
12914,AGS: 7 Days A Skeptic - Audio volume issues,dreammaster,defect,normal,Engine: AGS,09/08/21 11:49:28
13056,Unable to run Darkside of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,10/31/21 14:58:49
13103,ASYLUM: Sanitarium - Intro with extreme sound dropouts,alxpnv,defect,normal,Engine: Asylum,11/24/21 15:29:20
13142,ASYLUM: Flickering savegame thumbnails,alxpnv,defect,normal,Engine: Asylum,12/05/21 16:02:34
13162,ASYLUM: Unknown game variant for asylum,tag2015,defect,normal,Engine: Asylum,12/14/21 20:07:50
13171,GUI: ScummVM stops using flag/platform icons and publisher/series info after downloading optional icon pack,Kurufinwe21,defect,normal,GUI,12/26/21 17:58:53
13227,MYST3: Crash in Voltaic Age - DVD Variant,lotharsm,defect,high,Engine: Myst3,01/17/22 22:33:23
13277,AGS: Al Emmo German DVD crash after intro,tag2015,defect,low,Engine: AGS,02/17/22 07:55:44
13292,"AGS: Duplicate games in the Launcher scanner, or games confused by something else with mass add",tag2015,defect,normal,Engine: AGS,02/17/22 21:45:43
13347,Unknown game variant for ags (Blackwell Epiphany 2.3 Mac),criezy,defect,normal,Engine: AGS,03/11/22 02:02:19
13382,"ULTIMA: Crusader no remorse: Level 1 secret room, computer does not show the devteam photo",mduggan,defect,low,Engine: Ultima,03/31/22 13:24:46
13498,SCI: LSL3 Score music mixing with background music,athrxx,defect,normal,Engine: SCI,05/22/22 17:11:24
13505,AGI: Unknown game variant for agi: Manhunter 2,sluicebox,defect,normal,Engine: AGI,05/25/22 20:54:45
13526,"An issue while launching rare japanese ""The Neverhood""",sev-,defect,normal,Engine: Neverhood,05/29/22 18:27:06
13600,NANCY: Unknown game variant for Nancy Drew Danger on Deception Island,fracturehill,defect,normal,Engine: Nancy,06/20/22 17:34:52
13657,MADS: Rex Nebular: Demo not detected in 2.5.1,tag2015,defect,normal,Engine: MADS,07/04/22 12:32:40
13715,Unknown game variant for ags - Gemini Rue,criezy,defect,normal,Engine: AGS,07/17/22 18:54:05
13716,Unknown game variant for ags - Primordia,criezy,defect,normal,Engine: AGS,07/17/22 19:01:54
13717,Unknown game variant for ags - Primordia,criezy,defect,normal,Engine: AGS,07/17/22 19:03:10
13722,BACKENDS: LIBRETRO/Xbox One: MMansion Deluxe (AGS) Walking/interaction Glitch,tag2015,defect,normal,Ports,07/19/22 00:43:30
13775,SCUMM: Android freezes after the cinematic with the ghost and Sophia in the New York theater,athrxx,defect,normal,Port: Android,08/11/22 17:21:54
13830,ASYLUM: Missing Detection Entry for Sanitarium GOG version Italian Patched,tag2015,defect,normal,Engine: Asylum,09/05/22 12:12:52
13838,Unknown game variant for director,tag2015,defect,normal,Engine: Director,09/09/22 07:05:12
13847,Unknown game variant for ags (The Blackwell Legacy),tag2015,feature request,normal,Engine: AGS,09/25/22 09:25:41
13878,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,10/01/22 13:29:41
13983,Scummvm  freezes during exiting.,tag2015,defect,normal,--Unset--,12/26/22 13:38:52
14309,GFX: Cursor: Regression - Cursor broken in certain games,raziel-,defect,normal,Graphics,03/09/23 07:18:07
14448,AGS unknown game: Gobliiins 5,criezy,defect,normal,Engine: AGS,05/04/23 05:04:16
14649,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,09/27/23 17:17:34
14706,Shardlight Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,11/16/23 21:13:52
14767,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,12/24/23 20:58:45
14800,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,01/03/24 08:49:39
14868,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,01/17/24 13:02:48
14877,Unknown game variant for ags,tag2015,defect,normal,--Other--,01/19/24 11:58:42
14878,Unknown game variant for ags,tag2015,defect,normal,--Other--,01/19/24 12:00:21
14879,Unknown game variant for ags,tag2015,defect,normal,--Other--,01/19/24 12:00:27
14894,Unknown game variant for ags,tag2015,defect,high,Engine: AGS,01/26/24 22:48:08
14895,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,01/26/24 22:50:51
14896,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,01/26/24 22:52:04
14898,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,01/26/24 22:56:49
14899,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,01/26/24 22:57:59
14900,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,01/26/24 22:59:14
14902,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,01/26/24 23:01:08
14904,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,01/27/24 17:45:43
14986,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,02/23/24 07:18:00
