﻿id,Summary,Owner,Type,Priority,Component,Version
3795,BASS: PSP: Crash when entering door with actor exiting,sev-,defect,normal,Engine: Sky,
3796,DC: vmsfs_delete_fil was not declared in this scope,zeldin,defect,normal,Port: Dreamcast,
3797,Parallaction engine doesn't compile under MSVC9,sev-,defect,normal,Engine: Parallaction,
3799,DRASCULA: slowdown when you hold mouse buttons,tag2015,defect,normal,Engine: Drascula,
3800,KYRA: Bad Spanish String in menu,lordhoto,defect,normal,Engine: Kyra,
3801,PS2 : Protection screen is not bypassed in Monkey Island 1,Kirben,defect,normal,Engine: SCUMM,
3802,INDY3: MD5/Unknown version,sev-,defect,normal,Engine: SCUMM,
3804,DOTT: MIDI stuck after exploding cigar,,defect,normal,Engine: SCUMM,
3807,KYRA: does not compile in MSVC71,athrxx,defect,normal,Engine: Kyra,
3808,DRASCULA: Impossible to save the game,sev-,defect,normal,Engine: Drascula,
3812,Unknown version of The Manhole Masterpiece Edition,,defect,normal,Engine: MADE,
3813,SCUMM: Crash when entering wig maker room in German SPYFOX3,bonki,defect,normal,Engine: SCUMM,
3814,FW: crash with Amiga Italian version (photocopy room),SF/buddha_,defect,normal,Engine: Cine,
3819,PS2: makefile and path dependency,sunmax,defect,normal,Port: PS2,
3820,DRASCULA: Can't adjust the volume inside the game,eriktorbjorn,defect,normal,Engine: Drascula,
3821,COMI: Subtitles off-screen in one scene,Kirben,defect,normal,Engine: SCUMM,
3822,SAM GERMAN TALKIE: Timing issues,sev-,defect,normal,Engine: SCUMM,
3824,Unknown version of Kyrandia 3,,defect,normal,Engine: Kyra,
3826,SQ2: Prompt disappears when it shouldn't.,sev-,defect,normal,Engine: AGI,
3827,SQ2: Have to wait after dying to do anything.,sev-,defect,normal,Engine: AGI,
3828,"TOUCHE: The midi music jumps around, skips a beat or two",cyxx,defect,normal,Engine: Touche,
3829,TOOLS: compress_kyra crashes with kyra3 and --kyra3 not used,lordhoto,defect,normal,Tools,
3830,INDY3: Non-Looping Sound Effects,,defect,normal,Engine: SCUMM,
3831,FF: Freeze after Sam shoots bird,Kirben,defect,normal,Engine: AGOS,
3832,SAM: Glitch after Bruno's flee from Bumpusville,bluegr,defect,normal,Engine: SCUMM,
3833,FREDDI2: Freezing,,defect,normal,Engine: SCUMM,
3834,PAJAMA1: Dogs Playing Poker Picture sprite priority,sev-,defect,normal,Engine: SCUMM,
3835,PAJAMA1: Lip Syncing,Kirben,defect,normal,Engine: SCUMM,
3836,PAJAMA1: Crash after clicking on clock,sev-,defect,normal,Engine: SCUMM,
3837,"TINSEL: Discworld 1, German (?) CD",,defect,normal,Engine: Tinsel,
3840,WINCE: plugin build fails recognizing games on WM6.1,SF/knakos,defect,normal,Port: WinCE,
3841,"GUI: setting game id to ""scummvm"" messes up list",sev-,defect,normal,GUI,
3842,KYRA1: long savegame names cause garbage,lordhoto,defect,normal,Engine: Kyra,
3843,WEB: ftp.humongous.com no longer exists/resolves,Kirben,defect,normal,Web,
3844,ZAK - Crash when entering the Ankh room,sev-,defect,normal,Engine: SCUMM,
3849,SWORD1: Missing character,hkzlab,defect,normal,Engine: Sword1,
3850,WINCE / GOB3: Music distortion,SF/knakos,defect,normal,Engine: Gob,
3851,TOUCHE: Missing characters in the spanish version,cyxx,defect,normal,Engine: Touche,
3852,TOUCHE: Graphic glitch with long answer options,cyxx,defect,normal,Engine: Touche,
3853,DRASCULA: Cannot disable speech,sev-,defect,normal,Engine: Drascula,
3854,DRASCULA: Mem leak,fingolfin,defect,normal,Engine: Drascula,
3855,ITE: wrong accented characters in italian fan version,bluegr,defect,normal,Engine: SAGA,
3857,WII: problems with the widescreen fix,dhewg,defect,normal,Port: Wii,
3858,MD5: Some SCUMM Hungarian Games,fingolfin,defect,normal,Engine: SCUMM,
3859,SIMON: Game version unknown,Kirben,defect,normal,Engine: AGOS,
3860,DW: german CD version MD5,,defect,normal,Engine: Tinsel,
3861,SWORD1: Glitching after unplugging floor machine,hkzlab,defect,normal,Engine: Sword1,
3862,GOB:Bargon attack F5 crash from menu,DrMcCoy,defect,normal,Engine: Gob,
3863,WINCE: LOST IN TIME: Game reverts to 1x when started in 2x,DrMcCoy,defect,normal,Engine: Gob,
3864,LURE: actionCTR exceeded,dreammaster,defect,normal,Engine: Lure,
3865,COMI: guitar duel not working correctly,fingolfin,defect,normal,Engine: SCUMM,
3868,FW: incrustSprite fails on savegame loading,SF/buddha_,defect,normal,Engine: Cine,
3870,KYRA2 & KYRA3: Won't find game,,defect,normal,Engine: Kyra,
3872,"IHNM: -x option crashes ScummVM, if savegame doesn't exist",bluegr,defect,normal,Engine: SAGA,
3873,IHNM: Invisible inventory objects,bluegr,defect,normal,Engine: SAGA,
3874,IHNM: Occasional crashes when loading saved games,eriktorbjorn,defect,normal,Engine: SAGA,
3875,FW: Glitches in title display of demo (regression),SF/buddha_,defect,normal,Engine: Cine,
3876,FW: Spaceship glitches in demo (regression),SF/buddha_,defect,normal,Engine: Cine,
3877,FW: Assert during demo (regression),SF/buddha_,defect,normal,Engine: Cine,
3878,DRASCULA: No GUI warning when playing from CD,bluegr,defect,normal,Engine: Drascula,
3879,IHNM: Crash when trying to speak with the 2 entity,bluegr,defect,normal,Engine: SAGA,
3880,IHNM: Music stops in Ellen's chapter,bluegr,defect,normal,Engine: SAGA,
3881,IHNM: Occasional crashes on exit,eriktorbjorn,defect,normal,Engine: SAGA,
3882,OS: Assert starting demo (regression),SF/buddha_,defect,normal,Engine: Cine,
3883,DRASCULA: game crash when using fence spike on window,,defect,normal,Engine: Drascula,
3884,DRASCULA: Cross bug,bluegr,defect,normal,Engine: Drascula,
3885,DRASCULA: Plug bug,bluegr,defect,normal,Engine: Drascula,
3886,DRASCULA: VonBraun's song,bluegr,defect,normal,Engine: Drascula,
3887,KYRA2: MD5 unknown,athrxx,defect,normal,Engine: Kyra,
3888,WII: IR-Mouse halting at screen edges,dhewg,defect,normal,Port: Wii,
3889,DRASCULA: Error talking with blind man,bluegr,defect,normal,Engine: Drascula,
3890,GCC 4.x versions not detected by configure script,lordhoto,defect,normal,Port: Linux,
3891,FBEAR: Unknown 3DO version (En-Jp),Kirben,defect,normal,Engine: SCUMM,
3892,CATALOG: Unknown French version,Kirben,defect,normal,Engine: SCUMM,
3893,FBEAR: Unknown DOS version,Kirben,defect,normal,Engine: SCUMM,
3894,GOB1: Crash in level 15,DrMcCoy,defect,normal,Engine: Gob,
3895,PAJAMA3: Unknown German Demo version,Kirben,defect,normal,Engine: SCUMM,
3896,PUTTRACE: Unknown German Demo version,Kirben,defect,normal,Engine: SCUMM,
3897,NIPPON: CTDs during intro - invalid items,peres,defect,normal,Engine: Parallaction,
3898,PUTTPUTT: Unknown 3DO Japanese version,Kirben,defect,normal,Engine: SCUMM,
3899,PUTTPUTT: Unknown DOS HE 60 version,Kirben,defect,normal,Engine: SCUMM,
3900,PUTTZOO : Unknown Windows German version,Kirben,defect,normal,Engine: SCUMM,
3901,BALLOON: Unknown Windows German version,Kirben,defect,normal,Engine: SCUMM,
3902,MICKEY: Mouse movement,bluegr,defect,normal,Engine: AGI,
3903,SYMBIAN FT: No sound on E65,anotherguest,defect,normal,Engine: SCUMM,
3904,MICKEY: Incomplete computer message,bluegr,defect,normal,Engine: AGI,
3907,DOG: UNKNOWN Windows German version,Kirben,defect,normal,Engine: SCUMM,
3908,PUTTMOON : Unknown DOS version,Kirben,defect,normal,Engine: SCUMM,
3909,SPYFOX2 : Unknown German Demo,Kirben,defect,normal,Engine: SCUMM,
3910,SPYFOX2 : Unknown Windows French Demo,Kirben,defect,normal,Engine: SCUMM,
3911,"WINCE: ""ScummVM.ini"" is overwritten everytime ScummVM starts",SF/knakos,defect,normal,Port: WinCE,
3912,COMI: Problems during banjo duel,fingolfin,defect,normal,Engine: SCUMM,
3913,DW: Pushing ESC repeatedly at beginning causes odd behavior,fingolfin,defect,normal,Engine: Tinsel,
3916,LURE: NPC Character (Minnow) stuck in kitchen doorway,dreammaster,defect,normal,Engine: Lure,
3917,PAJAMA1 : Unknown Dutch Windows Demo,Kirben,defect,normal,Engine: SCUMM,
3918,LURE: Player hits in fights do not register - regression,dreammaster,defect,normal,Engine: Lure,
3919,Woodruff MD5,DrMcCoy,defect,normal,Engine: Gob,
3920,Woodruff MD5,,defect,normal,Engine: Gob,
3921,WOODRUFF: No text displayed in menu with Italian Language,DrMcCoy,defect,normal,Engine: Gob,
3922,scummvm-0.12.0-1.src.rpm broken,sev-,defect,normal,Port: Linux,
3923,GUI: Returning to launcher may trigger an error,lordhoto,defect,normal,GUI,
3924,KYRA1: MidiParser -  Exceeded polyphony,lordhoto,defect,normal,Engine: Kyra,
3925,FREDDI/PAJAMA: Wii games not running,Kirben,defect,normal,Engine: SCUMM,
3926,BARGON: French Bargon Attack,DrMcCoy,defect,normal,Engine: Gob,
3927,GUI: Loading game from launcher disrupts future game runs,fingolfin,defect,normal,GUI,
3928,THINKER1 : Unknown Windows version,Kirben,defect,normal,Engine: SCUMM,
3929,FARM : Unknown Windows Dutch version,Kirben,defect,normal,Engine: SCUMM,
3930,DOG: UNKNOWN Windows Dutch version,Kirben,defect,normal,Engine: SCUMM,
3931,GUI: delete confirmation should display over load dialog,lordhoto,defect,normal,GUI,
3932,SCUMM: saving a game will play music before finishing,,defect,normal,Engine: SCUMM,
3933,FOA: should be slower,,defect,normal,Engine: SCUMM,
3934,GUI: Launcher 'Load' dialog should preserve save slot index,lordhoto,defect,normal,GUI,
3935,FREDDI4 : Unknown German Demo,Kirben,defect,normal,Engine: SCUMM,
3936,FARM : Unknown English version,Kirben,defect,normal,Engine: SCUMM,
3937,DC: Graphics problem in WoodRuff,DrMcCoy,defect,normal,Engine: Gob,
3938,DC Lost in Time: No sound/speech in Movie parts ...,,defect,normal,Engine: Gob,
3939,checkinstall needs root even with --install=no,fingolfin,defect,normal,Port: Linux,
3940,FF: Problem reactivating background sound,Kirben,defect,normal,Engine: AGOS,
3941,WINCE: SVN trunk compilation broken,SF/knakos,defect,normal,Port: WinCE,
3942,DISCWORLD: Bug starts the game at Act 4,fingolfin,defect,normal,Engine: Tinsel,
3943,Unrecognized MD5 for INTRO.STK,DrMcCoy,defect,normal,Engine: Gob,
3944,COMMON: readLine_NEW fails to read last line in file,wjp,defect,normal,--Other--,
3945,"RESIDUAL: missing vsnprintf in MSVC7.x, doesn't compile",bluegr,defect,normal,ResidualVM,
3946,MICKEY: Spaceship computer does not give clues,bluegr,defect,normal,Engine: AGI,
3947,ALL: Game path with no trailing backslash fails,fingolfin,defect,normal,Engine: SCUMM,
3948,GOB DEMO: Invisible actors in Gobliiins shareware demo,DrMcCoy,defect,normal,Engine: Gob,
3949,Unrecognized MD5 for INTRO.STK,DrMcCoy,defect,normal,Engine: Gob,
3950,WOODRUFF : Unknown Polish version,DrMcCoy,defect,normal,Engine: Gob,
3952,SWORD2: Core on startup if no audio device,csnover,defect,normal,Engine: Sword2,
3953,GOB3 : Unknown Spanish version,DrMcCoy,defect,normal,Engine: Gob,
3954,"GUI:Clicking ""Load"" when no games are added triggers a crash",lordhoto,defect,normal,GUI,
3955,Full Throttle crashes while driving,,defect,normal,Engine: SCUMM,
3956,ANY - MSVC71 compilation fails due to warnings-as-errors,bluegr,defect,normal,Port: Win32,
3957,DRASCULA: Crash when talking to the piano player,bluegr,defect,normal,Engine: Drascula,
3958,"AGOS - compilation error, uninitialized variable",bluegr,defect,normal,Engine: AGOS,
3959,KYRA: Kyra.dat is not search in all dirs anymore,lordhoto,defect,normal,Engine: Kyra,
3960,LOSTINTIME : Unknown Spanish version,DrMcCoy,defect,normal,Engine: Gob,
3961,LURE: NPC Character stuck (Mallin),dreammaster,defect,normal,Engine: Lure,
3962,WOODRUFF:Graphics and pathfinding bug in WinCE version,DrMcCoy,defect,normal,Engine: Gob,
3963,WIN: Games Crash on Startup,Kirben,defect,normal,Port: Win32,
3965,DRASCULA: Mouse visible in screen saver,bluegr,defect,normal,Engine: Drascula,
3966,MONKEY: EGA versions does not work with 0.12.0,fingolfin,defect,normal,Engine: SCUMM,
3967,IHNM: Speech is garbled,bluegr,defect,normal,Engine: SAGA,
3968,DRASCULA: Cut scene bugs,bluegr,defect,normal,Engine: Drascula,
3969,DRASCULA: Voice delayed,bluegr,defect,normal,Engine: Drascula,
3970,DRASCULA: Dialog texts to long,bluegr,defect,normal,Engine: Drascula,
3971,DRASCULA: Inserting save game names lags,bluegr,defect,normal,Engine: Drascula,
3972,DRASCULA: Spanish voices in English version,,defect,normal,Engine: Drascula,
3973,ZAK: Italian C64 version not working,sev-,defect,normal,Engine: SCUMM,
3974,ALL: Linker errors when building ScummVM,fingolfin,defect,normal,Port: Linux,
3975,IRIX: Crash when starting ANY game from launcher,cyxx,defect,normal,Port: IRIX,
3976,ALL: Starting the launcher with -f triggers assertion,fingolfin,defect,normal,GUI,
3977,GUI: gui-theme command-line option ignored,lordhoto,defect,normal,GUI,
3978,COMI: Crash after video (SAN) play,eriktorbjorn,defect,normal,Engine: SCUMM,
3979,ITE: Game locks up in storm clouds scene,bluegr,defect,normal,Engine: SAGA,
3980,PUTT: Putt-Putt Enters the Race: New French version,Kirben,defect,normal,Engine: SCUMM,
3982,MONKEY VGA (FR): new MD5  ,fingolfin,defect,normal,Engine: SCUMM,
3983,COMI & DIG: Crash with trunk,cyxx,defect,normal,Engine: SCUMM,
3984,WIN: ScummVM doesn't find files,fingolfin,defect,normal,Port: Win32,
3985,KYRA2: WinCE:Music on Menu freezes and goes to infinity,CeRiAl,defect,normal,Engine: Kyra,
3986,GOB3: Chessboard scene reloads after the rat is first used,,defect,normal,Engine: Gob,
3987,"ALL: Assertion on clicking ""Theme"" in Options",SF/tanoku,defect,normal,GUI,
3988,COMI: RTL not supported (screen size),SF/cpage88,defect,normal,Engine: SCUMM,
3989,Linking fails when disabling certain engines,fingolfin,defect,normal,--Other--,
3990,BUILD: compiler bug in gui/ThemeParser.cpp,lordhoto,defect,normal,GUI,
3991,BUILD: scummvm.vcproj fails to build in msvc7/msvc71,bluegr,defect,normal,Port: Win32,
3992,FREDDI1: Game does not start,fingolfin,defect,normal,Engine: SCUMM,
3993,BS1: Can't overwrite savegame,eriktorbjorn,defect,normal,Engine: Sword1,
3994,"GUI: ""Mass add"" broken",SF/tanoku,defect,normal,GUI,
3995,GUI: Could not load widget position ...,SF/tanoku,defect,normal,GUI,
3996,GUI: Freddy 1/2 ingame menu crash,SF/tanoku,defect,normal,GUI,
3997,GUI: Crash when trying to add a game,,defect,normal,GUI,
3998,GUI: Crash in Debugger,SF/tanoku,defect,normal,GUI,
3999,LOOM: Non ASCII chars in-game dialogs not supported,fingolfin,defect,normal,Engine: SCUMM,
4000,WII: Kyrandia doesn't start,dhewg,defect,normal,Engine: Kyra,
4001,PSP: Trunk doesn't compile,joostp,defect,normal,Port: PSP,
4002,BS1 Demo: Crash due to missing speech segment,eriktorbjorn,defect,normal,Engine: Sword1,
4003,FS: Cannot add a subfolder to a non-existing folder,lordhoto,defect,normal,--Other--,
4005,FF: Crackling Audio (Mac version) on Wii and OSX,dhewg,defect,normal,Engine: AGOS,
4006,Wii: Simon1 crash,dhewg,defect,normal,Engine: AGOS,
4007,GUI: theme detection,lordhoto,defect,normal,GUI,
4008,FT: Talk speed inconsistency,fingolfin,defect,normal,Engine: SCUMM,
4009,ITE: Classic Mac voices not detected,bluegr,defect,normal,Engine: SAGA,
4010,IGOR: Strange code in drawInventory(),eriktorbjorn,defect,normal,Engine: Igor,
4011,SAGA: Compiler warnings; possibly an engine bug,bluegr,defect,normal,Engine: SAGA,
4012,FT: Crash in the intro (regression in r34516),eriktorbjorn,defect,normal,Engine: SCUMM,
4013,COMI: Random out-of-memory crashes in WindowsCE version,SF/knakos,defect,normal,Engine: SCUMM,
4014,ALL: */? match path separator in FSDir::listMatchingMembers,lordhoto,defect,normal,--Other--,
4015,MONKEY2: Crash during gameplay,wjp,defect,normal,Engine: SCUMM,
4016,WINCE: GOB3: Unable to progress through queen's throne room,DrMcCoy,defect,normal,Engine: Gob,
4017,ITE: Crash when get to storm,bluegr,defect,normal,Engine: SAGA,
4018,WINCE: SVN trunk backend compilation broken,SF/knakos,defect,normal,Port: WinCE,
4019,[Wii/GC] Unable to build SVN rev.35233,lordhoto,defect,normal,Port: Wii,
4020,"TINSEL: Wrong detection for ""Discworld 1"" Italian CDROM",hkzlab,defect,normal,Engine: Tinsel,
4021,TINSEL: cannot exit scene 2 in DW2,dreammaster,defect,normal,Engine: Tinsel,
4023,BASS: artifacts if skipping intro on wrong screen,eriktorbjorn,defect,normal,Engine: Sky,
4024,Full Throttle crashes when riding towards Mine Rd. 4,lordhoto,defect,normal,Engine: SCUMM,
4025,Compiler: No matching function (Parallaction / Amiga),sev-,defect,normal,Engine: Parallaction,
4026,TINSEL: Graphic Flickers,wjp,defect,normal,Engine: Tinsel,
4028,DW1: Subtitle menu not working (Multi-language version),lordhoto,defect,normal,Engine: Tinsel,
4029,NIPPON: Stuck in Intro-Regression? (Amiga),peres,defect,normal,Engine: Parallaction,
4030,ITE: Talk animation takes longer than speaking,bluegr,defect,normal,Engine: SAGA,
4031,"TUCKER: Wrong detection for ""Bud Tucker"" German",cyxx,defect,normal,Engine: Tucker,
4032,FF: Missing Polish version MD5,Kirben,defect,normal,Engine: AGOS,
4033,"""Add"" ITE demo produces Tucker demo.",cyxx,defect,normal,Engine: Tucker,
4034,AGOS: Music Looping broken (regression),lordhoto,defect,normal,Engine: AGOS,
4035,IHNM: SFX are no longer played,bluegr,defect,normal,Engine: SAGA,
4036,TUCKER: Polish version MD5,cyxx,defect,normal,Engine: Tucker,
4037,"SQ2: message not displayed, or vanishes too quickly",sev-,defect,normal,Engine: AGI,
4038,TUCKER: Wrong file extensions associated in German Version,cyxx,defect,normal,Engine: Tucker,
4039,TUCKER: Czech version MD5,cyxx,defect,normal,Engine: Tucker,
4040,TUCKER: Polish version crash,cyxx,defect,normal,Engine: Tucker,
4041,NIPPON: Few problems with spotlight in demo (Amiga),peres,defect,normal,Engine: Parallaction,
4042,NIPPON: Dino sprite not erased (Amiga),peres,defect,normal,Engine: Parallaction,
4043,AGI: -x option (or loading from launcher) breaks some games,sev-,defect,normal,Engine: AGI,
4044,IHNM: mass adding results in incorrect targets,bluegr,defect,normal,Engine: SAGA,
4045,ITE: mass adding results in incorrect targets ,sev-,defect,normal,Engine: SAGA,
4046,TUCKER: Game crashes when trying to perform action,cyxx,defect,normal,Engine: Tucker,
4047,ALL: Compiler error in graphics/dxa_player.cpp,bluegr,defect,normal,Graphics,
4048,LSL: missing Polish MD5,sev-,defect,normal,Engine: AGI,
4051,DOG: UNKNOWN Windows Dutch version,Kirben,defect,normal,Engine: SCUMM,
4052,DW1: Crash after intro animation on PowerPC 64,dreammaster,defect,normal,Engine: Tinsel,
4053,PARALLACTION: Compiler error on AmigaOS4,lordhoto,defect,normal,Engine: Parallaction,
4054,WINCE: crash on zoomDown,SF/knakos,defect,normal,Engine: SCUMM,
4055,WINCE: fullscreen doesnt work,SF/knakos,defect,normal,Port: WinCE,
4056,Wii: T7G Crash,dhewg,defect,normal,Engine: Groovie,
4058,GUI: Theme selection oddities and regressions,lordhoto,defect,normal,GUI,
4059,GOB: Compiler Error on AmigaOS4,DrMcCoy,defect,normal,Engine: Gob,
4060,T7G: Ouija board causes music to stop,spookypeanut,defect,normal,Engine: Groovie,
4061,WINCE: keyboard not working in HTC touch pro,SF/knakos,defect,normal,Port: WinCE,
4062,SYMBIAN: Random crash in The Dig,anotherguest,defect,normal,Engine: SCUMM,
4063,DW1: Rincewind can walk behind a wall in dining room,sev-,defect,normal,Engine: Tinsel,
4064,GOB2: Mac Version Still Detected as DOS,DrMcCoy,defect,normal,Engine: Gob,
4065,goldrush: detected as agi-fanmade,,defect,normal,Engine: AGI,
4066,Lost in Time - MAC/Floppy/French - Detected as Unknown DOS,DrMcCoy,defect,normal,Engine: Gob,
4067,SIMON1: Unknown Italian Amiga AGA version,Kirben,defect,normal,Engine: AGOS,
4068,Goblins 2/Mac/French - Detected as DOS French,DrMcCoy,defect,normal,Engine: Gob,
4070,LURE: Savegame crashes ScummVM,dreammaster,defect,normal,Engine: Lure,
4071,WINCE: DOTT crashes when screen shake effect starts,SF/knakos,defect,normal,Engine: SCUMM,
4072,BLUESABCTIME: Wiki Datafiles - Missing Needed Files,Kirben,defect,normal,Engine: SCUMM,
4073,Wiki Datafiles - Missing Needed Files,fingolfin,defect,normal,Engine: SCUMM,
4074,Cruise For A Corpse - Missing Wiki Files Needed,Kirben,defect,normal,Engine: Cruise,
4075,Cruise for a Corpse - German Version Not Detected,Kirben,defect,normal,Engine: Cruise,
4076,Cruise for a Corpse - Italian Version Not Detected,Kirben,defect,normal,Engine: Cruise,
4077,Cruise for a Corpse - Spanish Version Not Detected,Kirben,defect,normal,Engine: Cruise,
4079,PQ1/DOS/Englisv2.0G - One version is detected as MAC Version,sev-,defect,normal,Engine: AGI,
4080,"LAUNCHER: ""Load"" page slightly broken",SF/tanoku,defect,normal,GUI,
4081,Opaque Texture in Grate Puzzle,,defect,normal,Engine: Groovie,
4082,AmigaOS4: Saving (new games) broken/not possible anymore,wjp,defect,normal,Port: AmigaOS4,
4083,GOB3: (Symbian Build) Unable to use inventory,DrMcCoy,defect,normal,Engine: Gob,
4084,DRASCULA: Crash when open purse,,defect,normal,Engine: Drascula,
4086,DIG: Tomb Tram & Crystal Puzzle bug,Kirben,defect,normal,Engine: SCUMM,
4087,WINCE: Hard to move pointer to top edge of screen,SF/knakos,defect,normal,Engine: Sky,
4089,GUI: Assertion isValidRect() fails on clicking add button,SF/tanoku,defect,normal,GUI,
4091,GUI: Cannot quit in the launcher's load dialog,eriktorbjorn,defect,normal,GUI,
4092,PSP: Full Throttle Crash,sev-,defect,normal,Engine: SCUMM,
4094,T7G: Music starts when it should be silent / music cut off,spookypeanut,defect,normal,Engine: Groovie,
4095,TUCKER: Crash when .flc file not found,cyxx,defect,normal,Engine: Tucker,
4097,"FEEBLE: Cutscene not found, Crash",Kirben,defect,normal,Engine: AGOS,
4099,TUCKER: Major Graphic Bug in Seedy Street,cyxx,defect,normal,Engine: Tucker,
4100,TUCKER: Minor Bugs in Bud Tucker,cyxx,defect,normal,Engine: Tucker,
4102,T7G: Library wall fade in/out,spookypeanut,defect,normal,Engine: Groovie,
4103,GUI: Graphical glitch in launcher,fingolfin,defect,normal,GUI,
4104,DWII crashes after logo movies on PPC OSX 10.5.6,,defect,normal,Engine: Tinsel,
4105,DW: music won't play,wjp,defect,normal,Engine: Tinsel,
4106,Elvira2 not recognized,Kirben,defect,normal,Engine: AGOS,
4107,ALL: Graphic is wrong with hq2x/hq3x in fullscreen,fingolfin,defect,normal,Graphics: Scalers,
4108,MAC: Cannot add games in the launcher in fullscreen mode,lordhoto,defect,normal,Port: Mac OS X,
4109,INDY3: Unknown game version (Atari ST),Kirben,defect,normal,Engine: SCUMM,
4110,LURE: crash with ratpouch stuck in a corner,dreammaster,defect,normal,Engine: Lure,
4111,SCUMM: MM - Meteor Police never arrives,bluegr,defect,normal,Engine: SCUMM,
4112,MANIAC V2: Power never returns,sev-,defect,normal,Engine: SCUMM,
4113,LURE: Crash when fighting the beast in the case,dreammaster,defect,normal,Engine: Lure,
4114,LURE: Diermot stuck at entrance of blue cave,dreammaster,defect,normal,Engine: Lure,
4117,AGI: Autosave overwrites save games,wjp,defect,normal,Engine: AGI,
4119,AGI: in game hotkey Ctrl + d used by debugger,,defect,normal,Engine: AGI,
4120,IRIX: immediate crash when launching ScummVM,SF/tanoku,defect,normal,Port: IRIX,
4122,Wrong accented char. in italian fan version [Regression],bluegr,defect,normal,Engine: SAGA,
4123,SYMBIAN: Cursor doesn't move in startup GUI [N96],anotherguest,defect,normal,Port: Symbian,
4124,AGI: Restart quits ScummVM,bluegr,defect,normal,Engine: AGI,
4125,HQ2x broken since r36078,fingolfin,defect,normal,Graphics: Scalers,
4126,aspect ratio correction garbage pixels in recent snapshot,fingolfin,defect,normal,Graphics,
4127,TUCKER: Crash on Bud Tucker in Double Trouble,cyxx,defect,normal,Engine: Tucker,
4128,COMI: SCUMMVM exits with error before start,fingolfin,defect,normal,Engine: SCUMM,
4130,MI2: Music hangs,,defect,normal,Engine: SCUMM,
4131,WINCE: Launcher crashes at start,SF/knakos,defect,normal,Port: WinCE,
4132,AmigaOS4: Compiler error,fingolfin,defect,normal,Port: AmigaOS4,
4133,KYRA2: ScummVM quits after death,lordhoto,defect,normal,Engine: Kyra,
4134,AGI: KQ3 Acorns newer get dry and old ,sev-,defect,normal,Engine: AGI,
4135,FOA: speech and subtitles do not match for streets name,BenCastricum,defect,normal,Engine: SCUMM,
4136,GUI: Classic theme transparency glitch,SF/tanoku,defect,normal,GUI,
4137,DW: Act III - Alchemist Glitch,,defect,normal,Engine: Tinsel,
4138,Act III - Alchemist Glitch,,defect,normal,Engine: Tinsel,
4139,WEEN Amiga-Italian version,Kirben,defect,normal,Engine: Gob,
4140,Gold Rush! V3.0 1998-12-22,SF/buddha_,defect,normal,Engine: AGI,
4141,KYRA3: Slight game glitch at Underworld gates,lordhoto,defect,normal,Engine: Kyra,
4142,DW2: Big Endian crash on loading saved game,joostp,defect,normal,Engine: Tinsel,
4143,BluesBirthday : Unknown Demo,Kirben,defect,normal,Engine: SCUMM,
4144,GROOVIE: T7G - Starting Apparition out of sync,Die4Ever,defect,normal,Engine: Groovie,
4145,COMI: Jerky camera movement,Kirben,defect,normal,Engine: SCUMM,
4146,WINCE: FEEBLE: Game would not load - loadVGAVideoFile:Failed,SF/knakos,defect,normal,Engine: AGOS,
4147,AGI GR: Timings not correct,sluicebox,defect,normal,Engine: AGI,
4148,Waxworks: Can't drag and drop items,Kirben,defect,normal,Engine: AGOS,
4149,NDS scummvm-a: soft scaler initial colors distorted,agent-q,defect,normal,Port: NDS,
4150,Virtual Keyboard: number keys not working,sev-,defect,normal,--Other--,
4151,FREDDI3: Game does not start German version,Kirben,defect,normal,Engine: SCUMM,
4152,WINCE: COMI runs out of memory,SF/knakos,defect,normal,Port: WinCE,
4153,VKEYBD: Invalid XML in vkeybd.xml / XML parser too limited,fingolfin,defect,normal,--Other--,
4154,AMIGAOS: Crash on startup if CINE engine isn't disabled,Kirben,defect,normal,Port: AmigaOS4,
4155,TUCKER: Stuck in Jail Error,cyxx,defect,normal,Engine: Tucker,
4158,SWORD1: truck.dxa plays striped,eriktorbjorn,defect,normal,Engine: Sword1,
4161,TUCKER: Sprite error in Part3 Tate's Manor.,cyxx,defect,normal,Engine: Tucker,
4163,GOB2 : Unknown DOS Italian version,Kirben,defect,normal,Engine: Gob,
4164,GOB2 : Unknown Amiga Italian version,Kirben,defect,normal,Engine: Gob,
4165,DW2: Long pause entering Shades (big endian),joostp,defect,normal,Engine: Tinsel,
4166,WII/TUCKER: Problem saving/loading inventory,cyxx,defect,normal,Engine: Tucker,
4167,GOB2 : Amiga-Italian Real md5,Kirben,defect,normal,Engine: Gob,
4168,AMIGAOS: Configure breaks if --host=ppc-amigaos isn't used,Kirben,defect,normal,Port: AmigaOS4,
4169,"AGI: Manhunter, F3 hotkey dosent work",sev-,defect,normal,Engine: AGI,
4170,SWORD2: No free slot in FX queue,wjp,defect,normal,Engine: Sword2,
4171,TINSEL: ‘ADGF_NO_FLAGS’ is not a member of ‘Common’,lordhoto,defect,normal,Engine: Tinsel,
4172,SCI: italian md5,Kirben,defect,normal,Engine: SCI,
4173,GUI: Crash on exit,SF/tanoku,defect,normal,GUI,
4174,WINCE: Launcher crashes when starting a game,SF/knakos,defect,normal,Port: WinCE,
4175,SCUMM: Saving/loading disabled from GMM,SF/tanoku,defect,normal,GUI,
4176,SCI: Checksums,bluegr,defect,normal,Engine: SCI,
