﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
11845,GRIM DEMO: Videos are a bit off on the brightness,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:04:52 PM","Oct 15, 2020, 10:04:52 PM",Grim Fandango
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:08:04 PM","Oct 15, 2020, 10:08:04 PM",Grim Fandango
11852,GRIM: Characters showing through sets with OpenGL renderer,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:17:34 PM","Oct 15, 2020, 10:19:30 PM",Grim Fandango
11853,GRIM: Pidgeon flies through wall in LSA headquarters,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:23:03 PM","Oct 16, 2020, 7:55:01 AM",Grim Fandango
11854,GRIM: Wheelbarrow missing from tr_pmpws,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:23:47 PM","Oct 15, 2020, 10:23:47 PM",Grim Fandango
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:24:07 PM","Oct 16, 2020, 7:56:23 AM",Grim Fandango
11857,GRIM: Elevator glitch in the High Roller Lounge,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:26:48 PM","Oct 16, 2020, 7:58:30 AM",Grim Fandango
11859,GRIM: Membrillo walking on spot and facing wrong direction,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:28:03 PM","Oct 16, 2020, 7:59:16 AM",Grim Fandango
11879,GRIM: Conveyer belt doesn't render correctly,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:45:34 PM","Dec 9, 2021, 9:39:27 AM",Grim Fandango
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:51:14 PM","Oct 16, 2020, 8:01:23 AM",Grim Fandango
11896,GRIM: Grinder gfx shift to the left when placed back,new,defect,normal,Engine: Grim,"Oct 16, 2020, 8:29:46 AM","Oct 16, 2020, 8:29:46 AM",Grim Fandango
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,defect,normal,Engine: Grim,"Oct 16, 2020, 10:09:40 AM","Dec 3, 2021, 9:41:07 AM",Grim Fandango
11920,GRIM: Characters disappear under the sea,new,defect,normal,Engine: Grim,"Oct 25, 2020, 10:56:24 PM","Oct 28, 2020, 8:54:37 PM",Grim Fandango
12059,GRIM: Grim Fandango always overrides savegame path,new,defect,low,Engine: Grim,"Jan 11, 2021, 7:40:57 AM","Jun 5, 2022, 10:01:24 AM",Grim Fandango
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,new,defect,normal,Engine: Grim,"Sep 15, 2021, 1:55:57 AM","Jun 6, 2022, 1:48:33 PM",Grim Fandango
12969,GRIM: Rendering difference with OpenGL with shaders,new,defect,low,Engine: Grim,"Sep 29, 2021, 5:14:08 AM","Dec 3, 2021, 9:48:01 AM",Grim Fandango
13031,GRIM: Cutscene cut off at the end in German version,new,defect,normal,Engine: Grim,"Oct 23, 2021, 4:36:55 PM","Oct 23, 2021, 4:36:55 PM",Grim Fandango
13032,GRIM: All objects turn invisible after returning Glotti's heart,new,defect,normal,Engine: Grim,"Oct 23, 2021, 8:11:51 PM","Dec 9, 2021, 9:27:04 AM",Grim Fandango
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,new,defect,normal,Engine: Grim,"Oct 24, 2021, 11:48:25 AM","Dec 9, 2021, 9:28:48 AM",Grim Fandango
13036,GRIM: Mabrillo's animations during conversation,new,defect,normal,Engine: Grim,"Oct 24, 2021, 11:53:58 AM","Oct 24, 2021, 11:53:58 AM",Grim Fandango
13040,GRIME: Menu Cursor Bug,new,defect,normal,Engine: Grim,"Oct 25, 2021, 8:19:58 PM","Oct 29, 2021, 4:24:23 PM",Grim Fandango
13047,GRIM: Glottis' comments are too loud while talking to Nick,new,defect,normal,Engine: Grim,"Oct 28, 2021, 1:46:45 PM","Oct 28, 2021, 1:46:45 PM",Grim Fandango
13051,GRIM: Can't type German Umlauts,new,defect,normal,Engine: Grim,"Oct 29, 2021, 10:47:02 PM","Oct 29, 2021, 10:47:02 PM",Grim Fandango
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,defect,low,Engine: Grim,"Nov 15, 2021, 11:07:37 AM","Jul 6, 2023, 6:07:16 PM",Grim Fandango
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,defect,low,Engine: Grim,"Nov 21, 2021, 10:25:46 AM","Jun 5, 2022, 9:44:04 AM",Grim Fandango
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,defect,normal,Engine: Grim,"Nov 30, 2021, 9:48:49 AM","Nov 30, 2021, 5:23:52 PM",Grim Fandango
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,defect,low,Engine: Grim,"Dec 3, 2021, 7:17:13 AM","Dec 3, 2021, 8:52:15 AM",Grim Fandango
13127,GRIM: Grim Fandango - change default controller keys,new,feature request,low,Engine: Grim,"Dec 3, 2021, 8:24:32 AM","Mar 24, 2024, 12:36:56 PM",Grim Fandango
13128,GRIM: Grim Fandango Remastered - Steam MD5,new,feature request,high,Engine: Grim,"Dec 3, 2021, 11:35:11 AM","Nov 19, 2023, 1:35:36 AM",Grim Fandango
13139,GRIM: Grim Fandango - model glitch year 3,new,defect,normal,Engine: Grim,"Dec 5, 2021, 4:59:45 AM","Mar 6, 2024, 2:40:00 AM",Grim Fandango
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,defect,low,Engine: Grim,"Dec 5, 2021, 5:13:53 AM","Dec 5, 2021, 5:13:53 AM",Grim Fandango
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,defect,low,Engine: Grim,"Dec 5, 2021, 6:00:49 AM","Dec 9, 2021, 9:14:20 AM",Grim Fandango
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,defect,low,Engine: Grim,"Dec 9, 2021, 9:13:28 AM","Dec 9, 2021, 6:45:31 PM",Grim Fandango
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,defect,low,Engine: Grim,"Dec 9, 2021, 9:20:21 AM","Dec 9, 2021, 9:22:58 AM",Grim Fandango
13528,GRIM: Grim Fandango crashes after loading a save (MAC),new,defect,normal,Engine: Grim,"May 30, 2022, 2:45:46 PM","Oct 16, 2022, 9:55:24 AM",Grim Fandango
13870,GRIM: Can't load saved game,new,defect,normal,Engine: Grim,"Sep 28, 2022, 7:03:40 PM","Oct 19, 2022, 9:15:08 AM",Grim Fandango
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,defect,high,Engine: Grim,"May 8, 2023, 5:15:42 AM","Feb 15, 2024, 9:37:45 AM",Grim Fandango
14987,GRIM: Manny gets frozen after opening the security door,new,defect,blocker,Engine: Grim,"Feb 23, 2024, 4:47:06 PM","Mar 24, 2024, 3:06:17 PM",Grim Fandango
11560,ADL: Unknown game variant for Ulyssey,new,defect,normal,Engine: ADL,"Aug 17, 2020, 6:15:11 PM","Jun 8, 2022, 6:13:43 AM",Hi-Res Adventure #4: Ulysses and the Golden Fleece
6310,HOPKINS: Credits roll flickering,new,defect,low,Engine: Hopkins,"May 2, 2013, 12:46:53 PM","Sep 2, 2022, 10:06:16 AM",Hopkins FBI
5667,HUGO: Whodunit? - Priority glitches in Main Hall,new,defect,normal,Engine: Hugo,"Apr 24, 2011, 8:23:40 AM","Aug 25, 2020, 8:21:32 PM",Hugo
6054,HUGO: Whodunit? - Priority glitch with Parrot,new,defect,normal,Engine: Hugo,"Jun 19, 2012, 8:35:56 AM","Feb 10, 2023, 10:06:24 PM",Hugo
14508,HUGO: Hugo II Demo & Hugo III Demo do not work with paletted surface,new,defect,normal,Engine: Hugo,"Jun 11, 2023, 7:21:00 AM","Jul 7, 2023, 11:07:35 AM",Hugo
5638,SAGA: IHNM - Animations speed/sequence is off,new,defect,normal,Engine: SAGA,"Apr 5, 2011, 11:28:20 AM","Jul 18, 2020, 8:19:13 PM",I Have No Mouth
5828,SAGA: IHNM - Character selection animations often miss a frame,new,defect,normal,Engine: SAGA,"Aug 16, 2011, 8:08:12 PM","Jul 18, 2020, 8:25:35 PM",I Have No Mouth
10010,SAGA: IHNM (Ellen) - Anubis problems at end,new,defect,normal,Engine: SAGA,"Jul 29, 2017, 1:26:57 PM","Jul 18, 2020, 1:21:12 PM",I Have No Mouth
10012,SAGA: IHNM - End game area easy to get stuck near beginning,new,defect,normal,Engine: SAGA,"Jul 29, 2017, 2:37:24 PM","Jul 18, 2020, 1:21:54 PM",I Have No Mouth
12435,SAGA: IHNM: Issues with sound options synchronization between native control panel and ScummVM GMM,new,defect,normal,Engine: SAGA,"Apr 15, 2021, 9:31:14 AM","Apr 15, 2021, 10:34:21 AM",I Have No Mouth
2693,SCUMM: Potential savegame incompatibility,new,defect,normal,Engine: SCUMM,"Jun 18, 2006, 11:28:21 AM","Jun 28, 2021, 11:25:46 AM",Indiana Jones 3
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,new,defect,normal,Engine: SCUMM,"Oct 24, 2019, 6:23:36 PM","May 8, 2024, 4:52:05 AM",Indiana Jones 3
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,new,defect,normal,Engine: SCUMM,"Feb 17, 2022, 7:59:58 AM","Jan 13, 2023, 10:50:37 AM",Indiana Jones 3
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,new,defect,normal,Engine: SCUMM,"Nov 26, 2023, 4:49:01 PM","Feb 2, 2024, 5:27:00 AM",Indiana Jones 3
15129,"SCUMM: Indy3 Mac, clearing series IQ score seems broken",new,defect,normal,Engine: SCUMM,"May 17, 2024, 7:55:36 AM","May 19, 2024, 2:00:29 PM",Indiana Jones 3
9058,Using more than one FM_OPL object (experimental),new,patch,normal,Engine: SCUMM,"Jul 26, 2009, 4:51:19 PM","Oct 27, 2018, 10:48:13 PM",Indiana Jones 4
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,new,feature request,normal,Engine: SCUMM,"Feb 26, 2021, 6:42:30 PM","Dec 5, 2023, 1:43:27 AM",Indiana Jones 4
4480,SAGA: ITE - Graphics glitches in rat cave,new,defect,normal,Engine: SAGA,"Jul 26, 2009, 9:15:28 PM","Jul 18, 2020, 7:36:26 PM",Inherit the Earth
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,defect,normal,Engine: SAGA,"Oct 25, 2009, 9:43:11 PM","Oct 14, 2022, 2:16:58 PM",Inherit the Earth
5745,SAGA: ITE (Floppy) - Audio loops and game stops responding,new,defect,normal,Engine: SAGA,"Jun 8, 2011, 11:32:21 AM","Jul 18, 2020, 8:21:52 PM",Inherit the Earth
7597,ITE: Add support for Inherit the Earth OS X bundle,new,feature request,normal,Engine: SAGA,"Nov 7, 2007, 6:56:01 PM","Nov 9, 2017, 4:54:24 AM",Inherit the Earth
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,new,defect,normal,Engine: SAGA,"Oct 9, 2022, 10:12:24 PM","Oct 9, 2022, 10:12:24 PM",Inherit the Earth
14322,SAGA: ITE - FLAC compressed music does not play,new,defect,normal,Engine: SAGA,"Mar 11, 2023, 9:42:02 PM","Mar 20, 2024, 8:13:11 PM",Inherit the Earth
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",new,defect,normal,Engine: SAGA,"Mar 19, 2024, 12:14:58 AM","Mar 20, 2024, 8:11:45 PM",Inherit the Earth
12935,BURIED: Windows hotkeys are used on macOS,new,defect,normal,Engine: Buried,"Sep 15, 2021, 11:08:12 PM","Dec 30, 2021, 10:58:51 PM",Journeyman Project 2: Buried in Time
14660,MD5: Unknown game variant for buried,new,defect,high,Engine: Buried,"Oct 7, 2023, 4:25:19 AM","Dec 3, 2023, 1:03:38 PM",Journeyman Project 2: Buried in Time
13583,PEGASUS: Stun Gun usage teleport when re-visiting Sydney,new,defect,normal,Engine: Pegasus,"Jun 16, 2022, 6:10:46 AM","Aug 20, 2022, 6:38:01 PM",Journeyman Project Pegasus Prime
7049,AGI: KQ2 - Bell Sound for PC Speaker Is Off,new,defect,normal,Engine: AGI,"Feb 20, 2016, 11:29:40 AM","Jul 19, 2020, 8:50:16 AM",King's Quest 2
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),new,defect,normal,Engine: AGI,"Apr 28, 2024, 10:21:29 AM","Apr 28, 2024, 10:21:29 AM",King's Quest 2
15126,AGI: KQ3: Intro Text Goes by Too Quickly,new,defect,normal,Engine: AGI,"May 13, 2024, 11:07:13 PM","May 15, 2024, 9:43:02 AM",King's Quest 3
15130,AGI: KQ3: Triggering for Overheard Mice Conversation Seems to be Broken,new,defect,normal,Engine: AGI,"May 17, 2024, 11:04:40 PM","May 18, 2024, 1:55:18 AM",King's Quest 3
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,new,feature request,normal,Audio,"Apr 22, 2020, 3:45:35 AM","Apr 20, 2021, 11:34:58 PM",King's Quest 4
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,new,defect,normal,Audio: MT32,"Jan 18, 2021, 9:04:12 PM","Jun 5, 2022, 10:01:02 AM",King's Quest 4
15021,Macintosh sound only available on MAC OS X with SCI engine,new,defect,normal,Engine: SCI,"Mar 13, 2024, 7:03:03 PM","May 14, 2024, 12:22:56 PM",King's Quest 5
11358,BACKENDS: 3DS - Blurry text in KQ6,new,defect,normal,Ports,"Feb 16, 2020, 3:34:19 PM","Jul 19, 2020, 9:21:06 AM",King's Quest 6
9787,SCI: KQ7: Rosella walks through walls,new,defect,normal,Engine: SCI,"May 13, 2017, 7:40:21 PM","Oct 11, 2021, 9:36:57 AM",King's Quest 7
14907,SCI: KQ7: Crash on reaching chapter 4,new,defect,normal,Engine: SCI,"Feb 1, 2024, 6:29:02 PM","Feb 10, 2024, 12:44:11 PM",King's Quest 7
14750,KYRA: Kyra1: Add support for hungarian translation,new,feature request,normal,Engine: Kyra,"Dec 13, 2023, 7:08:19 PM","Mar 6, 2024, 11:55:01 PM",Kyrandia 1
15100,KYRA: Legend of Kyrandia (Amiga) crash,new,defect,normal,Engine: Kyra,"Apr 29, 2024, 3:30:42 AM","May 8, 2024, 9:12:13 AM",Kyrandia 1
7647,KYRA3: add subtitles in VQA videos,new,feature request,low,Engine: Kyra,"Jul 14, 2008, 4:40:57 PM","Nov 3, 2018, 6:05:08 PM",Kyrandia 3
12872,DIRECTOR: L-ZONE Infocity logo wrong palette,new,defect,normal,Engine: Director,"Aug 31, 2021, 10:40:50 AM","Aug 31, 2021, 10:47:59 AM",L-ZONE
12873,DIRECTOR: L-ZONE: Movie not found,new,defect,normal,Engine: Director,"Aug 31, 2021, 10:45:08 AM","Mar 18, 2022, 8:27:33 PM",L-ZONE
7818,"LOL: Support subtitles in ""Lore of the Lands""",new,feature request,low,Engine: Kyra,"Jun 17, 2011, 9:14:18 AM","Nov 3, 2018, 6:04:25 PM",Lands of Lore
14856,LOL: Add more hotkeys to cast spells in Lands of Lore,new,feature request,normal,Engine: Kyra,"Jan 13, 2024, 3:56:31 PM","Jan 13, 2024, 4:09:13 PM",Lands of Lore
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,new,defect,normal,Port: PS3,"Mar 12, 2024, 11:38:53 PM","Apr 7, 2024, 7:15:29 PM",Lands of Lore
11365,BACKENDS: PSP Vita - LB2:  Missing or corrupt game resources (GOG version) on PS Vita,new,defect,normal,Port: PSP Vita,"Feb 24, 2020, 9:02:53 AM","Aug 25, 2020, 8:25:05 PM",Laura Bow 2: The Dagger of Amon-Ra
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,new,defect,normal,Audio,"Dec 16, 2022, 9:49:23 PM","Dec 16, 2022, 9:49:23 PM",Laura Bow 2: The Dagger of Amon-Ra
13782,MADE: ScummVM closes unexpectedly after playing first audio,new,defect,high,Engine: MADE,"Aug 15, 2022, 10:35:27 PM","Nov 27, 2023, 9:18:46 AM",Leather Goddesses of Phobos 2
9593,SCI: LSL5 (and others): port drawing issues,new,defect,normal,Engine: SCI,"Oct 2, 2016, 7:12:19 PM","Apr 29, 2022, 4:17:16 AM",Leisure Suit Larry 5
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,new,defect,normal,Engine: SCI,"Feb 15, 2020, 11:34:52 PM","Nov 10, 2021, 3:01:08 PM",Leisure Suit Larry 6
13804,SCI: LSL6: Larry can walk out of bounds in locker room,new,defect,normal,Engine: SCI,"Aug 27, 2022, 5:33:11 PM","Jul 7, 2023, 11:36:54 AM",Leisure Suit Larry 6
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,new,defect,normal,Engine: SCI,"Aug 22, 2023, 7:53:25 AM","Aug 23, 2023, 4:22:24 PM",Leisure Suit Larry 6
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,new,defect,normal,Engine: SCI,"Aug 22, 2023, 12:19:00 PM","Aug 23, 2023, 4:24:56 PM",Leisure Suit Larry 6
14591,SCI: LSL6: ?-cursor in hi-res does not appear,new,defect,normal,Engine: SCI,"Aug 23, 2023, 12:49:26 PM","Jan 17, 2024, 11:50:05 AM",Leisure Suit Larry 6
10404,SCI: LSL7: parser behavior improvement,new,feature request,normal,Engine: SCI,"Jan 16, 2018, 1:25:03 AM","Oct 6, 2018, 9:17:20 PM",Leisure Suit Larry 7
11274,"SCI: LSL7: Cannot input regional Polish characters, thus cannot finish the game",new,defect,normal,Engine: SCI,"Dec 9, 2019, 6:43:31 PM","Nov 5, 2023, 10:14:50 AM",Leisure Suit Larry 7
11991,TWINE: Music volume control shouldn't affect CD audio volume,new,defect,normal,Engine: TwinE,"Dec 2, 2020, 10:41:59 AM","Apr 22, 2021, 9:36:46 PM",Little Big Adventure
12074,TWINE: rendering of the holomap is broken,pending,defect,normal,Engine: TwinE,"Jan 19, 2021, 3:50:58 PM","Feb 10, 2023, 2:13:45 PM",Little Big Adventure
12875,TWINE: rendering issues on the left side in 1920x1200,new,defect,low,Engine: TwinE,"Sep 1, 2021, 7:13:56 AM","Nov 29, 2021, 3:49:25 PM",Little Big Adventure
13116,TWINE: slowdown when grid mask is applied,new,defect,normal,Engine: TwinE,"Nov 30, 2021, 6:52:20 AM","Aug 9, 2023, 2:25:34 PM",Little Big Adventure
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,new,defect,normal,Engine: TwinE,"Dec 4, 2021, 1:08:08 PM","Dec 5, 2021, 10:54:14 AM",Little Big Adventure
13177,TWINE: Tank is stuck,new,defect,normal,Engine: TwinE,"Dec 27, 2021, 8:48:46 PM","Aug 9, 2023, 1:10:49 PM",Little Big Adventure
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),new,defect,low,Engine: TwinE,"Jun 12, 2022, 8:21:54 AM","May 12, 2023, 9:35:58 AM",Little Big Adventure
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,new,defect,normal,Engine: TwinE,"Jul 10, 2022, 5:50:59 PM","Jan 4, 2024, 6:28:31 PM",Little Big Adventure
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,new,defect,low,Engine: TwinE,"Jul 10, 2022, 5:55:48 PM","Aug 18, 2022, 3:10:26 PM",Little Big Adventure
13731,TWINE: The movement of the meca penguin is different from dos version,new,defect,normal,Engine: TwinE,"Jul 24, 2022, 4:41:56 PM","Oct 2, 2023, 3:08:03 PM",Little Big Adventure
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),new,defect,low,Engine: TwinE,"Sep 2, 2022, 6:46:46 AM","Sep 2, 2022, 6:46:46 AM",Little Big Adventure
13819,TWINE: FunFrock’s HQ Safe (original bug),new,defect,low,Engine: TwinE,"Sep 2, 2022, 6:47:31 AM","Sep 2, 2022, 6:47:31 AM",Little Big Adventure
13872,TWINE: minor wording issue - german translation (original bug),new,defect,low,Engine: TwinE,"Sep 29, 2022, 7:04:36 AM","Jul 13, 2023, 4:19:32 PM",Little Big Adventure
14669,TWINE: Multiple track issues,new,defect,normal,Engine: TwinE,"Oct 18, 2023, 5:03:36 AM","Oct 19, 2023, 8:42:15 PM",Little Big Adventure
14778,TWINE: Some in-game options are being translated to ???,new,defect,normal,Engine: TwinE,"Dec 31, 2023, 3:46:13 PM","Jan 4, 2024, 10:20:17 AM",Little Big Adventure
14805,TWINE: black screen after snow lift cutscene,new,defect,normal,Engine: TwinE,"Jan 4, 2024, 9:12:11 AM","Jan 4, 2024, 5:22:49 PM",Little Big Adventure
14807,TWINE: TV screen in Principal Island house plays a second wrong video,new,defect,normal,Engine: TwinE,"Jan 4, 2024, 6:14:20 PM","Jan 17, 2024, 7:46:51 AM",Little Big Adventure
15112,TWINE: Unknown game variant for twine,new,defect,normal,Engine: TwinE,"May 6, 2024, 8:04:48 AM","May 10, 2024, 4:59:48 PM",Little Big Adventure
15113,TWINE: Unknown game variant for twine,new,defect,normal,Engine: TwinE,"May 6, 2024, 8:09:31 AM","May 10, 2024, 5:00:49 PM",Little Big Adventure
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,defect,normal,Engine: SCUMM,"Oct 10, 2021, 12:28:09 AM","Nov 20, 2023, 9:42:06 AM",Loom
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,defect,normal,Engine: SCUMM,"Oct 18, 2021, 7:58:12 PM","Mar 19, 2022, 11:39:37 PM",Loom
13260,Support the composite palette for PC Engine,new,feature request,normal,Engine: SCUMM,"Feb 9, 2022, 12:07:33 PM","Feb 9, 2022, 12:07:33 PM",Loom
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,new,defect,normal,Engine: SCUMM,"Feb 9, 2022, 12:13:00 PM","Jun 5, 2022, 9:17:18 AM",Loom
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,defect,normal,Engine: SCUMM,"Mar 20, 2022, 3:46:50 PM","Jan 29, 2023, 11:26:12 PM",Loom
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,defect,low,Engine: SCUMM,"Mar 22, 2022, 6:00:42 PM","Jan 29, 2023, 11:41:20 PM",Loom
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,new,defect,normal,Engine: SCUMM,"Apr 2, 2022, 10:52:56 AM","Apr 2, 2022, 1:54:51 PM",Loom
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,defect,normal,Engine: SCUMM,"Apr 30, 2023, 1:04:19 PM","May 1, 2023, 5:06:17 PM",Loom
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,new,defect,normal,Engine: SCUMM,"Mar 18, 2024, 9:31:39 PM","Mar 20, 2024, 3:06:19 PM",Loom
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,new,defect,normal,Engine: SCUMM,"Mar 22, 2024, 7:43:12 PM","Mar 29, 2024, 9:39:42 PM",Loom
11240,CRYO: Misuse of packed structs,new,defect,normal,Engine: Cryo,"Nov 4, 2019, 4:24:31 PM","Nov 4, 2019, 4:24:31 PM",Lost Eden
3838,GOB: LIT - palette issue with sprites,new,defect,low,Engine: Gob,"Jul 31, 2008, 1:49:45 PM","Jul 18, 2020, 7:29:21 PM",Lost in Time
9710,GOB: LIT - Palette corruption,new,defect,normal,Engine: Gob,"Feb 25, 2017, 10:45:32 PM","Jul 19, 2020, 9:12:19 AM",Lost in Time
10382,GOB: LIT: Loading save in boat closet shows wrong palette,new,defect,low,Engine: Gob,"Dec 30, 2017, 6:16:45 PM","Dec 30, 2017, 6:16:45 PM",Lost in Time
10383,GOB: LIT: Cursor flashes when talking to Dalia,new,defect,low,Engine: Gob,"Dec 30, 2017, 6:19:22 PM","Dec 30, 2017, 6:19:22 PM",Lost in Time
10384,GOB: LIT: Bad palette around manor area,new,defect,low,Engine: Gob,"Dec 30, 2017, 6:22:02 PM","Dec 30, 2017, 6:22:02 PM",Lost in Time
7182,LURE: DOS/ITALIAN - stuck characters,new,defect,normal,Engine: Lure,"Aug 13, 2016, 10:04:09 AM","Jul 19, 2020, 9:05:24 AM",Lure of the Temptress
14397,LURE: Pathfinding Broken in Lure of the Temptress,new,defect,normal,Engine: Lure,"Apr 10, 2023, 9:07:46 PM","Apr 14, 2023, 8:32:57 PM",Lure of the Temptress
2536,SCUMM: MM (NES) - Minor newgame sound glitch,new,defect,normal,Engine: SCUMM,"Mar 16, 2006, 10:27:37 PM","Sep 29, 2022, 7:52:22 PM",Maniac Mansion
2538,SCUMM: MM (NES) - Sound glitches,new,defect,normal,Engine: SCUMM,"Mar 16, 2006, 10:51:14 PM","Aug 14, 2021, 3:56:42 PM",Maniac Mansion
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,new,defect,low,Engine: SCUMM,"Feb 15, 2007, 12:21:02 PM","Jul 18, 2020, 6:27:21 PM",Maniac Mansion
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,new,defect,normal,Engine: SCUMM,"Nov 29, 2007, 8:22:23 PM","Aug 1, 2023, 8:30:44 PM",Maniac Mansion
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,defect,normal,Engine: SCUMM,"Nov 23, 2020, 12:24:43 PM","Jan 2, 2021, 10:17:46 AM",Maniac Mansion
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,new,defect,normal,Engine: SCUMM,"Mar 4, 2021, 8:40:28 PM","Mar 4, 2021, 8:40:28 PM",Maniac Mansion
12554,SCUMM: MM Amiga: Volume not changeable,new,defect,low,Engine: SCUMM,"May 16, 2021, 6:31:54 PM","Nov 11, 2021, 9:21:25 AM",Maniac Mansion
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,defect,normal,Engine: SCUMM,"Nov 27, 2021, 12:17:44 PM","Nov 28, 2021, 1:35:29 AM",Maniac Mansion
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,new,defect,normal,Engine: SCUMM,"Jun 23, 2022, 5:23:18 PM","Jan 29, 2023, 11:38:23 PM",Maniac Mansion
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,new,feature request,low,Engine: SCUMM,"Jun 23, 2022, 9:27:04 PM","Sep 7, 2022, 3:49:43 PM",Maniac Mansion
14501,SCUMM: MANIAC: Support for the V1 built in demo.,new,feature request,normal,Engine: SCUMM,"Jun 8, 2023, 1:32:43 PM","Jun 15, 2023, 3:18:21 PM",Maniac Mansion
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,new,defect,normal,Engine: SCUMM,"Dec 22, 2023, 10:50:40 AM","Dec 22, 2023, 10:51:27 AM",Maniac Mansion
14815,"Turn the ""bad crack"" fix into an optional enhancement",new,feature request,normal,Engine: SCUMM,"Jan 5, 2024, 1:26:32 PM","Apr 13, 2024, 8:24:00 PM",Maniac Mansion
13264,HYPNO: Puzzle timer: Marvel Comics Spider-Man: The Sinister Six (German version),new,defect,normal,Engine: Hypno,"Feb 10, 2022, 3:17:43 PM","Jun 21, 2022, 7:30:37 AM",Marvel Comics Spider-Man: The Sinister Six
13268,HYPNO: Music stops playing when someone starts talking and starts again after the whole dialogue is finished,new,defect,normal,Engine: Hypno,"Feb 13, 2022, 12:27:55 AM","Feb 14, 2022, 8:43:54 PM",Marvel Comics Spider-Man: The Sinister Six
