﻿id,Summary,Owner,Type,Priority,Component,Version
4021,TINSEL: cannot exit scene 2 in DW2,dreammaster,defect,normal,Engine: Tinsel,
4023,BASS: artifacts if skipping intro on wrong screen,eriktorbjorn,defect,normal,Engine: Sky,
4025,Compiler: No matching function (Parallaction / Amiga),sev-,defect,normal,Engine: Parallaction,
4026,TINSEL: Graphic Flickers,wjp,defect,normal,Engine: Tinsel,
4028,DW1: Subtitle menu not working (Multi-language version),lordhoto,defect,normal,Engine: Tinsel,
4029,NIPPON: Stuck in Intro-Regression? (Amiga),peres,defect,normal,Engine: Parallaction,
4030,ITE: Talk animation takes longer than speaking,bluegr,defect,normal,Engine: SAGA,
4031,"TUCKER: Wrong detection for ""Bud Tucker"" German",cyxx,defect,normal,Engine: Tucker,
4032,FF: Missing Polish version MD5,Kirben,defect,normal,Engine: AGOS,
4033,"""Add"" ITE demo produces Tucker demo.",cyxx,defect,normal,Engine: Tucker,
4034,AGOS: Music Looping broken (regression),lordhoto,defect,normal,Engine: AGOS,
4035,IHNM: SFX are no longer played,bluegr,defect,normal,Engine: SAGA,
4036,TUCKER: Polish version MD5,cyxx,defect,normal,Engine: Tucker,
4037,"SQ2: message not displayed, or vanishes too quickly",sev-,defect,normal,Engine: AGI,
4038,TUCKER: Wrong file extensions associated in German Version,cyxx,defect,normal,Engine: Tucker,
4039,TUCKER: Czech version MD5,cyxx,defect,normal,Engine: Tucker,
4040,TUCKER: Polish version crash,cyxx,defect,normal,Engine: Tucker,
4042,NIPPON: Dino sprite not erased (Amiga),peres,defect,normal,Engine: Parallaction,
4043,AGI: -x option (or loading from launcher) breaks some games,sev-,defect,normal,Engine: AGI,
4044,IHNM: mass adding results in incorrect targets,bluegr,defect,normal,Engine: SAGA,
4045,ITE: mass adding results in incorrect targets ,sev-,defect,normal,Engine: SAGA,
4046,TUCKER: Game crashes when trying to perform action,cyxx,defect,normal,Engine: Tucker,
4047,ALL: Compiler error in graphics/dxa_player.cpp,bluegr,defect,normal,Graphics,
4048,LSL: missing Polish MD5,sev-,defect,normal,Engine: AGI,
4052,DW1: Crash after intro animation on PowerPC 64,dreammaster,defect,normal,Engine: Tinsel,
4053,PARALLACTION: Compiler error on AmigaOS4,lordhoto,defect,normal,Engine: Parallaction,
4054,WINCE: crash on zoomDown,SF/knakos,defect,normal,Engine: SCUMM,
4056,Wii: T7G Crash,dhewg,defect,normal,Engine: Groovie,
4058,GUI: Theme selection oddities and regressions,lordhoto,defect,normal,GUI,
4059,GOB: Compiler Error on AmigaOS4,DrMcCoy,defect,normal,Engine: Gob,
4060,T7G: Ouija board causes music to stop,spookypeanut,defect,normal,Engine: Groovie,
4064,GOB2: Mac Version Still Detected as DOS,DrMcCoy,defect,normal,Engine: Gob,
4066,Lost in Time - MAC/Floppy/French - Detected as Unknown DOS,DrMcCoy,defect,normal,Engine: Gob,
4067,SIMON1: Unknown Italian Amiga AGA version,Kirben,defect,normal,Engine: AGOS,
4070,LURE: Savegame crashes ScummVM,dreammaster,defect,normal,Engine: Lure,
4071,WINCE: DOTT crashes when screen shake effect starts,SF/knakos,defect,normal,Engine: SCUMM,
4072,BLUESABCTIME: Wiki Datafiles - Missing Needed Files,Kirben,defect,normal,Engine: SCUMM,
4074,Cruise For A Corpse - Missing Wiki Files Needed,Kirben,defect,normal,Engine: Cruise,
4075,Cruise for a Corpse - German Version Not Detected,Kirben,defect,normal,Engine: Cruise,
4076,Cruise for a Corpse - Italian Version Not Detected,Kirben,defect,normal,Engine: Cruise,
4077,Cruise for a Corpse - Spanish Version Not Detected,Kirben,defect,normal,Engine: Cruise,
4079,PQ1/DOS/Englisv2.0G - One version is detected as MAC Version,sev-,defect,normal,Engine: AGI,
4080,"LAUNCHER: ""Load"" page slightly broken",SF/tanoku,defect,normal,GUI,
4082,AmigaOS4: Saving (new games) broken/not possible anymore,wjp,defect,normal,Port: AmigaOS4,
4089,GUI: Assertion isValidRect() fails on clicking add button,SF/tanoku,defect,normal,GUI,
4091,GUI: Cannot quit in the launcher's load dialog,eriktorbjorn,defect,normal,GUI,
4094,T7G: Music starts when it should be silent / music cut off,spookypeanut,defect,normal,Engine: Groovie,
4095,TUCKER: Crash when .flc file not found,cyxx,defect,normal,Engine: Tucker,
4097,"FEEBLE: Cutscene not found, Crash",Kirben,defect,normal,Engine: AGOS,
4099,TUCKER: Major Graphic Bug in Seedy Street,cyxx,defect,normal,Engine: Tucker,
4100,TUCKER: Minor Bugs in Bud Tucker,cyxx,defect,normal,Engine: Tucker,
4103,GUI: Graphical glitch in launcher,fingolfin,defect,normal,GUI,
4105,DW: music won't play,wjp,defect,normal,Engine: Tinsel,
4106,Elvira2 not recognized,Kirben,defect,normal,Engine: AGOS,
4107,ALL: Graphic is wrong with hq2x/hq3x in fullscreen,fingolfin,defect,normal,Graphics: Scalers,
4108,MAC: Cannot add games in the launcher in fullscreen mode,lordhoto,defect,normal,Port: Mac OS X,
4109,INDY3: Unknown game version (Atari ST),Kirben,defect,normal,Engine: SCUMM,
4110,LURE: crash with ratpouch stuck in a corner,dreammaster,defect,normal,Engine: Lure,
4112,MANIAC V2: Power never returns,sev-,defect,normal,Engine: SCUMM,
4113,LURE: Crash when fighting the beast in the case,dreammaster,defect,normal,Engine: Lure,
4114,LURE: Diermot stuck at entrance of blue cave,dreammaster,defect,normal,Engine: Lure,
4117,AGI: Autosave overwrites save games,wjp,defect,normal,Engine: AGI,
4120,IRIX: immediate crash when launching ScummVM,SF/tanoku,defect,normal,Port: IRIX,
4122,Wrong accented char. in italian fan version [Regression],bluegr,defect,normal,Engine: SAGA,
4124,AGI: Restart quits ScummVM,bluegr,defect,normal,Engine: AGI,
4125,HQ2x broken since r36078,fingolfin,defect,normal,Graphics: Scalers,
4127,TUCKER: Crash on Bud Tucker in Double Trouble,cyxx,defect,normal,Engine: Tucker,
4131,WINCE: Launcher crashes at start,SF/knakos,defect,normal,Port: WinCE,
4132,AmigaOS4: Compiler error,fingolfin,defect,normal,Port: AmigaOS4,
4133,KYRA2: ScummVM quits after death,lordhoto,defect,normal,Engine: Kyra,
4136,GUI: Classic theme transparency glitch,SF/tanoku,defect,normal,GUI,
4139,WEEN Amiga-Italian version,Kirben,defect,normal,Engine: Gob,
4140,Gold Rush! V3.0 1998-12-22,SF/buddha_,defect,normal,Engine: AGI,
4142,DW2: Big Endian crash on loading saved game,joostp,defect,normal,Engine: Tinsel,
4143,BluesBirthday : Unknown Demo,Kirben,defect,normal,Engine: SCUMM,
4144,GROOVIE: T7G - Starting Apparition out of sync,Die4Ever,defect,normal,Engine: Groovie,
4145,COMI: Jerky camera movement,Kirben,defect,normal,Engine: SCUMM,
4147,AGI GR: Timings not correct,sluicebox,defect,normal,Engine: AGI,
4148,Waxworks: Can't drag and drop items,Kirben,defect,normal,Engine: AGOS,
4149,NDS scummvm-a: soft scaler initial colors distorted,agent-q,defect,normal,Port: NDS,
4150,Virtual Keyboard: number keys not working,sev-,defect,normal,--Other--,
4151,FREDDI3: Game does not start German version,Kirben,defect,normal,Engine: SCUMM,
4153,VKEYBD: Invalid XML in vkeybd.xml / XML parser too limited,fingolfin,defect,normal,--Other--,
4158,SWORD1: truck.dxa plays striped,eriktorbjorn,defect,normal,Engine: Sword1,
4161,TUCKER: Sprite error in Part3 Tate's Manor.,cyxx,defect,normal,Engine: Tucker,
4163,GOB2 : Unknown DOS Italian version,Kirben,defect,normal,Engine: Gob,
4164,GOB2 : Unknown Amiga Italian version,Kirben,defect,normal,Engine: Gob,
4165,DW2: Long pause entering Shades (big endian),joostp,defect,normal,Engine: Tinsel,
4166,WII/TUCKER: Problem saving/loading inventory,cyxx,defect,normal,Engine: Tucker,
4168,AMIGAOS: Configure breaks if --host=ppc-amigaos isn't used,Kirben,defect,normal,Port: AmigaOS4,
4169,"AGI: Manhunter, F3 hotkey dosent work",sev-,defect,normal,Engine: AGI,
4172,SCI: italian md5,Kirben,defect,normal,Engine: SCI,
4173,GUI: Crash on exit,SF/tanoku,defect,normal,GUI,
4174,WINCE: Launcher crashes when starting a game,SF/knakos,defect,normal,Port: WinCE,
4175,SCUMM: Saving/loading disabled from GMM,SF/tanoku,defect,normal,GUI,
4177,FORUM: Error when quoting a private message,fingolfin,defect,normal,Web,
4180,DW2: Repeating SFX that should stop/pause don't,joostp,defect,normal,Engine: Tinsel,
4181,BS2: noise in music or speech,eriktorbjorn,defect,normal,Engine: Sword2,
4184,NIPPON: Amiga demo quits before end credits,peres,defect,normal,Engine: Parallaction,
4185,UNKNOWN Humongous CUP demo,Kirben,defect,normal,Engine: SCUMM,
4186,BALLOON: Unknown version,Kirben,defect,normal,Engine: SCUMM,
4187,FREDDI4: Unknown version,Kirben,defect,normal,Engine: SCUMM,
4188,GUI: Debug console glitch,lordhoto,defect,normal,GUI,
4190,BURGER: Unknown version,dreammaster,defect,normal,Engine: M4,
4191,TUCKER: Brainroom/Information Room Graphics glitch,cyxx,defect,normal,Engine: Tucker,
4192,TUCKER: Slow Walking,cyxx,defect,normal,Engine: Tucker,
4193,TUCKER: Sprite glitch2 in Tate's Staff sleeping room,cyxx,defect,normal,Engine: Tucker,
4195,AGI: Black Cauldron Checksum,SF/mthreepwood,defect,normal,Engine: AGI,
4197,TUCKER: Invisible Raincoat bug,cyxx,defect,normal,Engine: Tucker,
4200,IPHONE: Backspace broken in SVN builds,vinterstum,defect,normal,Port: iOS,
4201,WINCE: DW: Aspect scaler problem when panel is hidden,SF/knakos,defect,normal,Engine: Tinsel,
4202,"SIMON2: Cannot load savegame, also in CD DOS?",Kirben,defect,normal,Engine: AGOS,
4203,Hoyle Checksum,bluegr,defect,normal,Engine: SCI,
4206,"AGOS: ScummVM crash on German Elvira 1+2, Waxworks",Kirben,defect,normal,Engine: AGOS,
4207,Download links in Residual-subproject are wrong,SF/mthreepwood,defect,normal,ResidualVM,
4210,ITE: Italian Floppy version wrong size,bluegr,defect,normal,Engine: SAGA,
4212,SWORD2DEMO: Unneeded Cutscenes,eriktorbjorn,defect,normal,Engine: Sword2,
4213,FW: half walking speed in a screen,SF/buddha_,defect,normal,Engine: Cine,
4215,T7G: Checksums for unknown english 7th Guest cd version,sev-,defect,normal,Engine: Groovie,
4217,MinGW32 build problems/errors,dhewg,defect,normal,Port: Win32,
4220,T7G: Unknown version?,spookypeanut,defect,normal,Engine: Groovie,
4221,FT: Russian version crashes on windows and psp,sev-,defect,normal,Engine: SCUMM,
4222,DW2: Hangs when giving brochure to the beekeeper,dreammaster,defect,normal,Engine: Tinsel,
4223,"AMIGAOS: Build breaks in ""base/commandline""",Kirben,defect,normal,Port: AmigaOS4,
4224,FREDDI2: failed to read MAXS data,Kirben,defect,normal,Engine: SCUMM,
4227,LOOM: Unknown version,Kirben,defect,normal,Engine: SCUMM,
4228,PSP: Return to Zork is really slow,bluegr,defect,normal,Engine: MADE,
4230,BASS: Occasional loss of speech,joostp,defect,normal,Engine: Sky,
4231,ZAK: Cannot pickup Ladder on Mars Youth Hostel,Kirben,defect,normal,Engine: SCUMM,
4234,PARALLACTION: Compile breaks in AmigaOS,peres,defect,normal,Engine: Parallaction,
4237,AMIGAOS: Makefile.common broken,waltervn,defect,normal,Port: AmigaOS4,
4238,CRUISE: subtitles with umlauts are mistakes,dreammaster,defect,normal,Engine: Cruise,
4239,WINCE: DW2 (and DW1): Music not audible on WM 6 device,SF/knakos,defect,normal,Engine: Tinsel,
4240,INDY4: Not working... console after starting...,SF/mthreepwood,defect,normal,Engine: SCUMM,
4241,PUTTZOO: Graphic glitches on dancing penguin,Kirben,defect,normal,Engine: SCUMM,
4242,ITE: Crash when clicking on items inside the hangar,bluegr,defect,normal,Engine: SAGA,
4243,OSX: make bundle fails,fingolfin,defect,normal,Port: Mac OS X,
4244,GUI: Enabled button not drawn correctly,SF/tanoku,defect,normal,GUI,
4245,GUI: Theme chooser has enabled button that does nothing,SF/tanoku,defect,normal,GUI,
4247,WAXWORKS: German version Checksum,Kirben,defect,normal,Engine: AGOS,
4249,WAXWORKS: Unknown French version,Kirben,defect,normal,Engine: AGOS,
4252,BRA: reentering first room spawns objects anew,peres,defect,normal,Engine: Parallaction,
4254,SCI: LSL3 French crashes at start,bluegr,defect,normal,Engine: SCI,
4257,BRA: corruption after minimize,peres,defect,normal,Engine: Parallaction,
4293,FOA: SO_SAVE_STRING: Unsupported,eriktorbjorn,defect,normal,Engine: SCUMM,
4296,SCI: Conquests of the Longbow German (German)- Small mistake,bluegr,defect,normal,Engine: SCI,
4297,"AGOS: Simon The Sorcerer 2 (Dos, German, Floppy)",Kirben,defect,normal,Engine: AGOS,
4298,SCI: Resource Offset Endian Problem,wjp,defect,normal,Engine: SCI,
4302,IHNM: Fade glitch when Benny falls asleep,eriktorbjorn,defect,normal,Engine: SAGA,
4307,Lost in Time (DOS / English US) crash after start screen,vinterstum,defect,normal,Engine: Gob,
4308,URBAN: German version,DrMcCoy,defect,normal,Engine: Gob,
4317,GUI: Folders not always selectable with keyboard,wjp,defect,normal,GUI,
4324,GOB1: Unknown Demo,Kirben,defect,normal,Engine: Gob,
4326,PS2 0.13.1 Loading Crash,sunmax,defect,normal,Port: PS2,
4329,PS2 0.13.1 scummvm.ini file,sunmax,defect,normal,Port: PS2,
4332,goldrush! crashes when pressing F5,wjp,defect,normal,Engine: AGI,
4335,WINCE: Compilation broken,sev-,defect,normal,Port: WinCE,
4337,CRUISE: Heap corruption crash,dreammaster,defect,normal,Engine: Cruise,
4338,Feeble Files: Crash after OmniTV video,Kirben,defect,normal,Engine: AGOS,
4339,SAMNMAX: Invalid opcode (regression),Kirben,defect,normal,Engine: SCUMM,
4340,GUI: Glitch when closing menu after hovering on option,sev-,defect,normal,GUI,
4344,WINCE: Compilation broken,sev-,defect,normal,Port: WinCE,
4345,Loading large Smacker movies is slow,bluegr,defect,normal,Video,
4350,DW: Black screen when loading via command line,lordhoto,defect,normal,Engine: Tinsel,
4353,SCI: LSL1 Russian MD5,sev-,defect,normal,Engine: AGI,
4354,AUDIO: MIDI - MidiParser::hangingNote(): Exceeded polyphony!,bluegr,defect,normal,Audio,
4359,WINCE: Compilation broken,lordhoto,defect,normal,Port: WinCE,
4361,SYMBIAN: Screen orientation on nokia 5800 xpressmusic,anotherguest,defect,normal,Port: Symbian,
4362,GUI: search query causes game list scrollbar glitches,fingolfin,defect,normal,GUI,
4369,WEB: Doubled titles broken in Opera when resizing stuff.,SF/fredrik_w,defect,normal,Web,
4371,Checksum of Fascination german DOS,DrMcCoy,defect,normal,Engine: Gob,
4375,"Goblins 1, 2, 3 Hungarian versions",DrMcCoy,defect,normal,Engine: Gob,
4379,CINE: Operation Stealth german crash,sev-,defect,normal,Engine: Cine,
4391,SCUMM: COMI - No digital iMUSE fades,AndywinXp,defect,normal,Engine: SCUMM,
4393,DW1: No intro music at first start on Wii,lordhoto,defect,normal,Engine: Tinsel,
4396,GUI: Search doesn't handle uppercase properly,lordhoto,defect,normal,GUI,
4398,CRUISE: Walking through or standing inside objects,dreammaster,defect,normal,Engine: Cruise,
4399,WEB: Unable to post more than single news item per day,SF/fredrik_w,defect,normal,Web,
4401,MAZE: Keyboard input fault,Kirben,defect,normal,Engine: SCUMM,
4402,BUILD: MacOS X nightly build version number wrong,dhewg,defect,normal,Port: Mac OS X,
4405,FOA: Unsupported filename points-IQ!,wjp,defect,normal,Engine: SCUMM,
4407,WINCE: problem in landscape mode on WQVGA devices,SF/knakos,defect,normal,Port: WinCE,
4410,SCUMM: Dig - Subtitles are sometimes not displayed,orgads,defect,normal,Engine: SCUMM,
4412,SQ2: Text Box Glitch,SF/buddha_,defect,normal,Engine: AGI,
4416,IPHONE: Can't do LEFT + RIGHT click together,vinterstum,defect,normal,Engine: Cruise,
4417,COMI: setting to 'subtitles only' does not disable speech,Kirben,defect,normal,Engine: SCUMM,
4420,"GMM: Overwrites engine cursor settings, when loading",athrxx,defect,normal,GUI,
4421,SMK videos don't use the volume settings,DrMcCoy,defect,normal,Audio,
4422,ELVIRA2: Crash at the beginning (regression),Kirben,defect,normal,Engine: AGOS,
4424,SCUMM: COMI - Guybrush walks in place when examing certain objects,athrxx,defect,normal,Engine: SCUMM,
4427,DW: Game freeze,dreammaster,defect,normal,Engine: Tinsel,
4429,GUI: strange behaviour when closing window in debugger,wjp,defect,normal,GUI,
4434,Mickey's space adventure crash,SF/mthreepwood,defect,normal,Engine: AGI,
4437,DC: Drascula (Italian) Intro Movie Crash ,sev-,defect,normal,Engine: Drascula,
4439,"FW: crash when clicking ""load"" in the GUI",SF/buddha_,defect,normal,Engine: Cine,
4441,ZAK: Crash when using the yellow crystal (Amiga version),fingolfin,defect,normal,Engine: SCUMM,
4444,NIPPON: wont start in Dreamcast port,zeldin,defect,normal,Engine: Parallaction,
4445,GUI: Low Res Bugs,sev-,defect,normal,GUI,
4447,AGI: KQ4: Dwarf sequence,sev-,defect,normal,Engine: AGI,
4448,AGI: KQ4: Swimming on land,sev-,defect,normal,Engine: AGI,
4449,AGI: KQ4: Restart after load,sev-,defect,normal,Engine: AGI,
4450,WINCE: Screen alignment in x2 scalers,SF/knakos,defect,normal,Port: WinCE,
4453,Unable to select subtitles in Atlantis and Simon 1,Kirben,defect,normal,Engine: AGOS,
4454,RTZ: Graphical glitch in the swamp.,,defect,normal,Engine: MADE,
4455,RTZ: Stuck note.,bluegr,defect,normal,Engine: MADE,
4463,RTZ: Odd graphics error when openning inventory,johndoe123,defect,normal,Engine: MADE,
4464,SAM: Game hangs when talking to bigfoot guard,Kirben,defect,normal,Engine: SCUMM,
4469,IHNM: Crash after starting the game,wjp,defect,normal,Engine: SAGA,
4471,CRUISE: input not working on slow machines,dreammaster,defect,normal,Engine: Cruise,
4472,DW German: Enhanced music doesn't work,bluegr,defect,normal,Engine: Tinsel,
4473,DRASCULA: Repeating conversations,sev-,defect,normal,Engine: Drascula,
4475,DRASCULA: gfx glitch in pendulum room,sev-,defect,normal,Engine: Drascula,
4476,DRASCULA: Conversation question error,eriktorbjorn,defect,normal,Engine: Drascula,
4477,DRASCULA: Cursor appears ontop of ending and credits,sev-,defect,normal,Engine: Drascula,
4479,ITE: Ingame GUI does not list slots 96-99,lordhoto,defect,normal,Engine: SAGA,
4481,ITE: Music restarts on every background change in credits,sev-,defect,normal,Engine: SAGA,
4482,CRUISE: Player Menu mostly not working well,dreammaster,defect,normal,Engine: Cruise,
4485,AGI: KQ1: Fast text box,SF/buddha_,defect,normal,Engine: AGI,
4486,AGI: KQ1: Greensleeves always plays.,SF/buddha_,defect,normal,Engine: AGI,
4488,ZAK V2: no inventory keyboard shortcuts,sev-,defect,normal,Engine: SCUMM,
4489,ZAK V2: inventory position isn't reset when loading,fingolfin,defect,normal,Engine: SCUMM,
4492,WINCE: Aspect Ratio Correction Bug,SF/knakos,defect,normal,Port: WinCE,
4493,SCUMM: Indy3 (MAC) - Credits Overwritten,eriktorbjorn,defect,normal,Engine: SCUMM,
4494,SCUMM: Indy3 (MAC) - Music Does Not Play When Loading Games,athrxx,defect,normal,Engine: SCUMM,
4497,GUI: Wrong background colours on dialog screens (IRIX),lordhoto,defect,normal,Port: IRIX,
4502,BASE: ScummVM won't quit if error() is called in a timer callback,eriktorbjorn,defect,normal,--Other--,
4504,DW2: Sound wont always mute,dreammaster,defect,normal,Engine: Tinsel,
4505,CRUISE: OSX music plays too fast on game load,dreammaster,defect,normal,Engine: Cruise,
4506,WEEN: Animation Issues,DrMcCoy,defect,normal,Engine: Gob,
4507,WEEN: Crash Bug,DrMcCoy,defect,normal,Engine: Gob,
4508,T7G: music missing in some cutscenes,scott-t,defect,normal,Engine: Groovie,
4509,T7G: save menu buggy when loading save from launcher,scott-t,defect,normal,Engine: Groovie,
4511,TUCKER: subtitles stay on screen,cyxx,defect,normal,Engine: Tucker,
4512,DW1: Castle guards saying HIGH STRING at start of act 2,dreammaster,defect,normal,Engine: Tinsel,
4515,MANIAC V1: Problems with Fred sprite during cutscene,sev-,defect,normal,Engine: SCUMM,
4517,"WINCE: Using an ""m"" in a savegame name closes dialog",SF/knakos,defect,normal,Port: WinCE,
4519,MM: English Atari ST version,sev-,defect,normal,Engine: SCUMM,
4523,ELVIRA1: Problem with 8-character-long save names,Kirben,defect,normal,Engine: AGOS,
4524,ELVIRA1: Buggy scroll arrows when mixing spells,Kirben,defect,normal,Engine: AGOS,
4525,ELVIRA1: Graphic glitch when bird takes off,Kirben,defect,normal,Engine: AGOS,
4528,KQ3: Game Crash When Leaving Tavern as Fly,SF/buddha_,defect,normal,Engine: AGI,
4529,KYRA: GFX glitch at the bridge,lordhoto,defect,normal,Engine: Kyra,
4530,SSPP: Sounds from DIMP appearing randomly in other games,Kirben,defect,normal,Engine: AGOS,
4533,PSP: FOTAQ; cannot save the game.,joostp,defect,normal,Engine: Queen,
4535,SCUMM: MI (Amiga) - Voodoo lady palette glitches,athrxx,defect,normal,Engine: SCUMM,
4536,SCUMM: GUI messages misaligned,lordhoto,defect,normal,Engine: SCUMM,
4537,FF: backspace does not work when typing save game name,SF/mthreepwood,defect,normal,Engine: AGOS,
4538,DW: Crasher bug in act 2,dreammaster,defect,normal,Engine: Tinsel,
4540,AMIGAOS4: Compiler error in audiostream.cpp,lordhoto,defect,normal,Port: AmigaOS4,
4546,TUCKER: sprite not cleaned properly in cutscene,cyxx,defect,normal,Engine: Tucker,
4547,DW2: crash in cartwheel stage,dreammaster,defect,normal,Engine: Tinsel,
4549,FW: Restart doesn't work,sev-,defect,normal,Engine: Cine,
4550,FW: Pause doesn't work,sev-,defect,normal,Engine: Cine,
4552,Waxworks: Can't load cemetery savegame from outside cemetary,Kirben,defect,normal,Engine: AGOS,
4556,MANIAC V2: Purple Tentacle appears in lab after he leaves,sev-,defect,normal,Engine: SCUMM,
4559,RTZ: Crash to desktop with demo,SF/mthreepwood,defect,normal,Engine: MADE,
4560,OS: Assert starting demo (regression),lordhoto,defect,normal,Engine: Cine,
4561,FW: Assert starting demo (regression),lordhoto,defect,normal,Engine: Cine,
4564,PUTTPUTT/FATTYBEAR: Macintosh versions assert on startup,Kirben,defect,normal,Engine: SCUMM,
4569,AMIGAOS4: Compiler error in maxtrax.cpp,DrMcCoy,defect,normal,Port: AmigaOS4,
4573,MANIAC NES: incorrect background color?,sev-,defect,normal,Engine: SCUMM,
4574,GP2XWiz: COMI: Graphic problems,djwillis,defect,normal,Engine: SCUMM,
4575,SCUMM: FT - Issue with subtitles in French version,athrxx,defect,normal,Engine: SCUMM,
4576,SCUMM v0: Wrong palette colors,sev-,defect,normal,Engine: SCUMM,
4579,T7G: Compiling in Visual C++ 2008 Express causes error,bluegr,defect,normal,Engine: Groovie,
4580,WEB: Zak missing on md5 page,SF/fredrik_w,defect,normal,Web,
4581,ScummVM crashes with Future wars,SF/buddha_,defect,normal,Engine: Cine,
4586,crash when starting Tinsel engine on Solaris/SPARC,,defect,normal,Engine: Tinsel,
4589,T7G: Menu is blank,scott-t,defect,normal,Engine: Groovie,
4593,ZAK-V1-C64 Graphic glitch in plane,segrax,defect,normal,Engine: SCUMM,
4594,SCUMM: Zak McKracken - Zak keeps walk animation without moving,athrxx,defect,normal,Engine: SCUMM,
4595,GUI: Launcher list doesn't highlight after getting focus,lordhoto,defect,normal,GUI,
4597,DW2: Doesn't start in WinCE port,CeRiAl,defect,normal,Engine: Tinsel,
4598,FM-TOWNS: Kanji load failure is ignored?,fingolfin,defect,normal,Engine: SCUMM,
4600,VKEYBD: Mode changes cause missing keyboad,lordhoto,defect,normal,--Other--,
4601,SCUMM: Zak McKracken (FM-Towns) - shopkeeper keeps walking,athrxx,defect,normal,Engine: SCUMM,
4603,TUCKER: Bakers' sprite twin,cyxx,defect,normal,Engine: Tucker,
4605,SWORD1: Loss of background audio loop,eriktorbjorn,defect,normal,Engine: Sword1,
4606,DW1: flac compression not working,m-kiewitz,defect,normal,Engine: Tinsel,
4607,"GOB2: ""shell"" hotspot in mermaid screen in wrong place",DrMcCoy,defect,normal,Engine: Gob,
4608,AmigaOS4 1.0.0rc1 scummmodern theme not loading,,defect,normal,Port: AmigaOS4,
4611,GOB3: Major graphics glitch,DrMcCoy,defect,normal,Engine: Gob,
4612,AGI: Black cauldron save through GMM,sev-,defect,normal,Engine: AGI,
4614,TUCKER: crash when talking to old lady at the brain,cyxx,defect,normal,Engine: Tucker,
4615,NoPatience hangs after undo,Kirben,defect,normal,Engine: AGOS,
4617,GOB3: graphical glitch in Bizoo level,DrMcCoy,defect,normal,Engine: Gob,
4622,SVN compile error on Mac OS X 10.6.1 in browser.h,vinterstum,defect,normal,Port: Mac OS X,
4624,DISCWORLD: Subtitles for Librarian blackboard sequence ,dreammaster,defect,normal,Engine: Tinsel,
4625,KYRA1: Invisible Brandon,lordhoto,defect,normal,Engine: Kyra,
4630,PSP make problem after 44348.,joostp,defect,normal,Port: PSP,
4634,ITE: Italian FAN translation regression,sev-,defect,normal,Engine: SAGA,
4635,SCUMM: COMI - Barbary Coast music switch too soon,AndywinXp,defect,normal,Engine: SCUMM,
4637,TUCKER: SVN does not support compressed sound by SVN Tools,cyxx,defect,normal,Engine: Tucker,
4638,TUCKER: walk bug by switching places in museum,cyxx,defect,normal,Engine: Tucker,
4639,TUCKER: minor bugs - outro,cyxx,defect,normal,Engine: Tucker,
4641,TUCKER: Look at options,cyxx,defect,normal,Engine: Tucker,
4642,TUCKER: Fish swims out of aquarium,cyxx,defect,normal,Engine: Tucker,
4646,GOB3: Can't select Chump,DrMcCoy,defect,normal,Engine: Gob,
4652,NIPPON: Conversation glitch,peres,defect,normal,Engine: Parallaction,
4653,SCI: Larry 3 crashes at startup,bluegr,defect,normal,Engine: SCI,
4656,SCI: KQ6 - Alexander walks up wall instead of stairs,waltervn,defect,normal,Engine: SCI,
4658,BARGON: Crash in Intro,,defect,normal,Engine: Gob,
4660,NIPPON: Crash while bartering comic,peres,defect,normal,Engine: Parallaction,
4663,NIPPON: Cursor vanishes,peres,defect,normal,Engine: Parallaction,
4664,FBEAR: Reversed Ventriloquists,Kirben,defect,normal,Engine: SCUMM,
4665,NIPPON: Conversation history not saved?,peres,defect,normal,Engine: Parallaction,
4666,NIPPON: Objects remain in inventory,peres,defect,normal,Engine: Parallaction,
4668,KQ4 AGI not recognized,sev-,defect,normal,Engine: AGI,
4672,Pajama Sam's Lost & Found - Glitches when picking up item,Kirben,defect,normal,Engine: SCUMM,
4673,SCI: Compiler errors in gfx_support.cpp,SF/mthreepwood,defect,normal,Engine: SCI,
4674,Pajama Sam's Lost & Found - Background problems,Kirben,defect,normal,Engine: SCUMM,
4675,Pajama Sam's Lost & Found - Bad animations,Kirben,defect,normal,Engine: SCUMM,
4680,MH2: Graphic Glitch at Transamerica Tower,sev-,defect,normal,Engine: AGI,
4681,COMI: crash / sound errors on Symbian S60v5,anotherguest,defect,normal,Engine: SCUMM,
4684,ITE: Graphic Glitches during Cat Tribe Celebration,sev-,defect,normal,Engine: SAGA,
4686,ITE: Cumulative Snoring sounds in Prince's Bedroom,sev-,defect,normal,Engine: SAGA,
4689,ITE: Mouse stops responding at Boar Castle,sev-,defect,normal,Engine: SAGA,
4690,SAGA engine slow loading,sev-,defect,normal,Engine: SAGA,
4691,PSP: KYRA broken,,defect,normal,Port: PSP,
4692,WINCE: Force back to Portrait mode when screen rotates,CeRiAl,defect,normal,Port: WinCE,
4693,FT: Unknown VOC block type 128,fingolfin,defect,normal,Engine: SCUMM,
4695,ScummVM segfaults when executed,fingolfin,defect,normal,Port: Linux,
4697,BeOS: Cruise does not compile,lordhoto,defect,normal,Port: BeOS,
4698,BeOS: tinsel does not compile,lordhoto,defect,normal,Port: BeOS,
4700,MSVC compilation broken with r47595,lordhoto,defect,normal,Port: Win32,
