﻿id,Summary,Owner,Type,Priority,Component,Version
5388,GUI: Fonts not found with buit-in theme,criezy,defect,normal,GUI,
3996,GUI: Freddy 1/2 ingame menu crash,SF/tanoku,defect,normal,GUI,
4915,GUI: GMM errors out in Hercules mode,sev-,defect,normal,GUI,
14400,GUI: GRAPHICS: Selection highlighter broken in Save dialog.,sev-,defect,normal,GUI,
13339,GUI: Game Options crashes launcher at small application widths,antoniou79,defect,normal,GUI,
7785,GUI: Game Sortation: Icons and Alignment,sev-,feature request,normal,GUI,
10173,GUI: Game executed did not match window title or selection,wjp,defect,low,GUI,
13525,GUI: Game list no longer responds to key presses (recent regression),sev-,defect,high,GUI,
4183,GUI: Game name overwrites scroll bar,SF/tanoku,defect,high,GUI,
7604,GUI: Game selection through pictures instead of text,sev-,feature request,normal,GUI,
4340,GUI: Glitch when closing menu after hovering on option,sev-,defect,normal,GUI,
4103,GUI: Graphical glitch in launcher,fingolfin,defect,normal,GUI,
13719,"GUI: Grid View shows ""Fanmade AGI game"" for every fan game for the AGI engine",sev-,defect,high,GUI,
13551,GUI: Grid view names show extra information when multiple parentheses are in the entry name,sev-,defect,high,GUI,
14710,GUI: HelpDialog does not handle resizes,sev-,defect,blocker,--Unset--,
12425,GUI: HiDPI endian issues,ccawley2011,defect,normal,GUI,
5994,GUI: Highlighting scrollbar buttons glitches with 1x scaler,digitall,defect,normal,GUI,
7101,GUI: Hovered-over button doesn't highlight after a modal dialog closes,,defect,low,GUI,
12028,"GUI: I18N - RTL: ""Edit game"" dialog looks distorted for SCI games",SupSuper,defect,normal,GUI,
7715,GUI: Improve Mass Add button,Mataniko,feature request,normal,GUI,
9839,GUI: Improve handling of 'Filter Graphics' option activation/deactivation.,sev-,feature request,normal,GUI,
7655,"GUI: In Load dialog, move 'Delete' button away from 'Load'",,feature request,normal,GUI,
12768,GUI: Inconsistent default scaler behaviour,criezy,defect,blocker,GUI,
4522,GUI: Incorrect behavior of sliders,lordhoto,defect,high,GUI,
10876,GUI: Incorrect font when adding a game in the Russian and other interfaces,ctoroman,defect,normal,GUI: Translations,
9717,GUI: Indirectly changing 'GUI Language' can produce inconsistent behaviour when changing some options.,criezy,defect,low,GUI,
1453,GUI: Invalid read,fingolfin,defect,normal,GUI,
11364,GUI: KEYMAPS: Command key incorrectly displayed as ‘Meta’ on MacOS.,bgK,defect,normal,GUI,
492,GUI: Key repeat bug,fingolfin,defect,normal,GUI,
6956,GUI: LAUNCHER: ScummVM returned with unfreed signals (AmigaOS4),PushmePullyu,defect,normal,Port: AmigaOS4,
2095,GUI: Language selection doesn't fit using 1x overlay,eriktorbjorn,defect,normal,GUI,
3934,GUI: Launcher 'Load' dialog should preserve save slot index,lordhoto,defect,normal,GUI,
13106,"GUI: Launcher - Mouse wheel not consistent in ""Keymaps"" tab",antoniou79,defect,normal,GUI,
1857,GUI: Launcher List/Edit game interaction,fingolfin,defect,normal,GUI,
1270,GUI: Launcher crashes with unexisting targets,fingolfin,defect,normal,GUI,
2740,GUI: Launcher fails to close after game launch failure,eriktorbjorn,defect,normal,GUI,
4595,GUI: Launcher list doesn't highlight after getting focus,lordhoto,defect,normal,GUI,
13499,GUI: Launcher loses the selected game in a filtered games list after game options,sev-,defect,high,GUI,
608,GUI: Launcherdialog bug,fingolfin,defect,normal,GUI,
605,GUI: Launcherdialog bugs,fingolfin,defect,normal,GUI,
3927,GUI: Loading game from launcher disrupts future game runs,fingolfin,defect,normal,GUI,
4445,GUI: Low Res Bugs,sev-,defect,normal,GUI,
13545,GUI: Many games are not listed in series group,sev-,defect,normal,GUI,
3049,GUI: MassAdd: One Has to click twice to confirm,fingolfin,defect,normal,GUI,
1472,GUI: Master volume switch has no effect,aquadran,defect,normal,Engine: SCUMM,
10645,GUI: Match tab body style across all Options tabs (Global & Game).,bgK,feature request,low,GUI,
3151,GUI: Minor glitches with modern theme on IRIX64,lordhoto,defect,low,GUI,
3271,GUI: Missaligned text,sev-,defect,normal,GUI,
3103,GUI: Modern theme gfx glitch in launcher,lordhoto,defect,low,GUI,
10718,GUI: Mouse Cursor Flickering While Moving In Fullscreen,necros2k7,defect,normal,Port: Win32,
2000,GUI: Mouse cursor distorts overlay in 3x mode,sev-,defect,normal,GUI,
1997,GUI: Mouse drawn at wrong position in overlay mode,fingolfin,defect,normal,GUI,
14404,GUI: Mouse-wheel crashes save dialog,criezy,defect,normal,GUI,
7422,GUI: Mute option,sev-,feature request,normal,GUI,
6081,GUI: Names in credits wrong with some translations,criezy,defect,normal,GUI,
14731,GUI: Nintendo Switch - GUI - NO Scrollbar at KEYMAP window,sev-,defect,high,GUI,
12783,GUI: No scrollbar in Hi-Res debug console,sluicebox,defect,normal,GUI,
2655,GUI: Option dialog too small with classic theme,eriktorbjorn,defect,normal,Engine: SCUMM,
10961,GUI: Options Misc tab doesn't fit in lowres mode,ccawley2011,defect,normal,GUI,
10634,GUI: Options cutoff for Edit Game when Graphics mode is x2 or less,criezy,defect,normal,GUI,
536,GUI: Options menu minor thingies,fingolfin,defect,normal,GUI,
2714,GUI: PSP classic mode problems,sev-,defect,normal,Port: PSP,
12337,GUI: Part of game name moving around,lephilousophe,defect,normal,GUI,
13435,GUI: Placeholder titles in gamelist?,,defect,normal,Common,
10313,GUI: Please clarify expected behaviour of 'Apply' button.,sev-,feature request,normal,GUI,
11206,"GUI: Please rephrase the ""Switch the GUI language to the game language"" setting",sev-,defect,normal,GUI,
11271,GUI: PopUpControl text blank in UpdatesDialog,bgK,defect,low,GUI,
2570,GUI: Popup widget from wrong tab redrawn,sev-,defect,normal,GUI,
7798,GUI: Possibility to have 1-step slider control,eriktorbjorn,feature request,normal,GUI,
7094,GUI: Pressed button keeps highlight after modal dialog opens,salty-horse,defect,low,GUI,
10934,GUI: REMASTERED THEME: 'Remove Game' dialog missing defined top edge.,sev-,defect,high,GUI,
10935,GUI: REMASTERED THEME: Clean up tooltip presentation.,sev-,feature request,normal,GUI,
10932,GUI: REMASTERED THEME: ScummVM logo on GMM has pink shadow.,Mataniko,defect,normal,GUI,
14364,GUI: Redraw only widgets which have been changed,mikrosk,feature request,normal,GUI,
4759,GUI: Regression in numpad handling,bluddy,defect,normal,GUI,
3923,GUI: Returning to launcher may trigger an error,lordhoto,defect,normal,GUI,
13791,GUI: Rounded corners not properly implemented on a full square icon in the GUI,lephilousophe,defect,normal,GUI,
4049,GUI: SCUMM games in-game gui crash,SF/tanoku,defect,high,GUI,
2598,GUI: SCUMM pause dialog breaks upon scaler switch,sev-,defect,normal,GUI,
12737,GUI: SIGSEGV when running ./scummvm with disabled translations on macOS,criezy,defect,normal,GUI,
5355,GUI: Save and Load button not translated in cruise,criezy,defect,normal,GUI: Translations,
13541,"GUI: Save list errors with ""ListWidget::drawFormattedText(): Malformatted \\001C color""",sev-,defect,high,GUI,
725,GUI: Save/Load box missing some letters in Spanish,fingolfin,defect,normal,GUI,
6658,"GUI: Save/Load grid view needs tuning for classic theme, 640x400 pixels",lordhoto,defect,normal,GUI,
7780,GUI: Save/load dialog doesn't maintain scrolling position,bonki,feature request,normal,GUI,
11214,GUI: Saving a game crashes in tile mode,bgK,defect,blocker,GUI,
11326,GUI: Scroll bars in the key remap dialog don't work,bgK,defect,normal,GUI,
2627,GUI: Scrollbar pulling doesn't work,sev-,defect,normal,GUI,
7688,GUI: Scrolling TextWidget for displaying Help texts etc.,sev-,feature request,normal,GUI,
1838,GUI: ScummVM returns to window mode automatically,fingolfin,defect,normal,GUI,
14551,GUI: Search box lose focus in grid launcher when typing text,PushmePullyu,defect,normal,GUI,
4396,GUI: Search doesn't handle uppercase properly,lordhoto,defect,normal,GUI,
10637,GUI: Segfault when accessing the option dialog from the GMM,criezy,defect,normal,GUI,
12993,GUI: Segmentation fault when clicking on Options in the ScummVM GMM,antoniou79,defect,normal,Common,
11744,GUI: Selecting <default> for the Graphics Stretch Mode does not revert to default setting,criezy,defect,normal,GUI,
7343,GUI: Show subtitles/speech options only for speech games,sev-,feature request,low,GUI,
1834,GUI: Starting games in fullscreen doesn't work,cyxx,defect,blocker,Ports,
1354,GUI: Subtitles checkbox doesn't work,fingolfin,defect,normal,GUI,
796,GUI: Switching music driver mixes up music,SF/jamieson630,defect,normal,GUI,
3113,GUI: Switching options dialog between 1x and 2x,sev-,defect,blocker,GUI,
7123,GUI: Tab scroll buttons should be disabled when they have no effect,sev-,defect,low,GUI,
527,GUI: Text box entry does not 'clip' text,fingolfin,defect,normal,GUI,
12336,GUI: Text display issue when editing text,criezy,defect,normal,GUI,
4838,GUI: Text input + Right Alt,lordhoto,defect,normal,GUI,
4245,GUI: Theme chooser has enabled button that does nothing,SF/tanoku,defect,normal,GUI,
4058,GUI: Theme selection oddities and regressions,lordhoto,defect,normal,GUI,
472,GUI: Too long text is cut off,fingolfin,defect,normal,GUI,
6813,GUI: Tooltips eat keypresses,eriktorbjorn,defect,normal,GUI,
611,GUI: Typo &quot;Failed so ...&quot;,fingolfin,defect,normal,GUI,
13531,GUI: Updating SoundFont via GUI doesn't save changes,criezy,defect,high,GUI,
1331,GUI: Using options dialog causes a crash,fingolfin,defect,normal,GUI,
10641,GUI: Vertical scrollbar buttons don’t work as expected.,criezy,defect,normal,GUI,
1541,GUI: Window layering problem in browser,fingolfin,defect,normal,GUI,
4497,GUI: Wrong background colours on dialog screens (IRIX),lordhoto,defect,normal,Port: IRIX,
13096,GUI: Wrong list items are disabled in the SCUMM launcher,sev-,defect,high,GUI,
5957,GUI: X image on clear buttons might be vanishing,lordhoto,defect,normal,GUI,
2850,"GUI: crash when pressing ""delete"" at the end of the name",fingolfin,defect,normal,GUI,
3931,GUI: delete confirmation should display over load dialog,lordhoto,defect,normal,GUI,
530,GUI: german umlauts,fingolfin,defect,normal,GUI,
3977,GUI: gui-theme command-line option ignored,lordhoto,defect,normal,GUI,
14701,GUI: iOS settings menu needs a way to scroll up down,OMGPizzaGuy,defect,high,Port: iOS,
4093,GUI: minor artifacts in rounded corners,sev-,defect,low,GUI,
7290,GUI: more intuitive saving,fingolfin,feature request,normal,GUI,
1973,GUI: newfont_big character 'P' missing a pixel,fingolfin,defect,normal,GUI,
1710,GUI: removing game configuration from Launcher buggy,fingolfin,defect,normal,GUI,
4362,GUI: search query causes game list scrollbar glitches,fingolfin,defect,normal,GUI,
3841,"GUI: setting game id to ""scummvm"" messes up list",sev-,defect,normal,GUI,
4429,GUI: strange behaviour when closing window in debugger,wjp,defect,normal,GUI,
4007,GUI: theme detection,lordhoto,defect,normal,GUI,
2638,GUI: trying to enter empty CD drive,cyxx,defect,normal,GUI,
4432,GUI: unable to select subtitles and speech for Simon 2,Kirben,defect,blocker,Engine: AGOS,
3954,"GUI:Clicking ""Load"" when no games are added triggers a crash",lordhoto,defect,normal,GUI,
1650,"GUI?: I can start IHNM without the GUI, but not with it",SF/khalek,defect,normal,GUI,
11280,Gabriel Knight 2 DOS German,sluicebox,defect,normal,Engine: SCI,
12584,Game ID for unknown variant AGS,dreammaster,defect,normal,Engine: AGS,
14736,Game crashes using railway car,elasota,defect,normal,Engine: V-Cruise,
46,Game dies after a few minutes,SF/strigeus,defect,normal,Engine: SCUMM,
6,Game enters an infinite loop,SF/strigeus,defect,normal,Engine: SCUMM,
12462,Game name for Professor Neely And The Death Ray Of Doom abbreviated (AGS),criezy,defect,normal,Engine: AGS,
5792,Game not found by 1.3.0,digitall,defect,normal,Engine: SCI,
964,Game speed slider in F5 menu doesn't work,,defect,normal,Engine: Sky,
10996,Gamepad cursor jumps to the far left when you move it to the right side in Fullscreen mode,bgK,defect,normal,Common,
254,Garbage between scenery and verbs.,SF/ender,defect,normal,Engine: SCUMM,
1940,Gardener in Spanish line width exceeded!!,joostp,defect,normal,Engine: Sky,
12769,Gemini Rue (AGS) fails to start with runtime error,dreammaster,defect,high,Engine: AGS,
4797,General memory leak,,defect,normal,Port: PSP,
1040,German umlauts on LINC terminal,,defect,normal,Engine: Sky,
13790,Ghost In The Sheets game crashed,DavidAriyan,defect,normal,Engine: Wintermute,
3137,Gob 3: MD5,DrMcCoy,defect,normal,Engine: Gob,
3607,Gob2: Amiga demo detected as PC demo,DrMcCoy,defect,normal,Engine: Gob,
3608,Gob2: md5 for Amiga English version,DrMcCoy,defect,normal,Engine: Gob,
2986,Gob: New md5 for demo,Kirben,defect,normal,Engine: Gob,
10272,Gob: Playtoons 1 demo: Unrecognized game version,sev-,defect,normal,Engine: Gob,
4772,Gob: ScummVM quits on pause,lordhoto,defect,normal,GUI,
4375,"Goblins 1, 2, 3 Hungarian versions",DrMcCoy,defect,normal,Engine: Gob,
4140,Gold Rush! V3.0 1998-12-22,SF/buddha_,defect,normal,Engine: AGI,
5827,Grandma Living books,fuzzie,defect,normal,Engine: Mohawk,
9709,"Graphics::ManagedSurface::transBlit() assumes source rectangle starts at (0, 0) when blitting. Should it?",dreammaster,defect,normal,--Other--,
12125,Grim Fandango xinput controller crash,criezy,defect,normal,Engine: Grim,
13812,HADESCH: Unknown Game Variant,phcoder,defect,normal,Engine: Hadesch,
13199,HADESCH: Unknown game variant for hadesch,phcoder,defect,normal,Engine: Hadesch,
11141,HDB-WIN: Screenshots,Mataniko,patch,normal,Screenshots,
11140,HDB:  Game crashes at a certain point in Servandrones Inc (Level 2 ),TofuTitan,defect,normal,Engine: HDB,
11159,HDB: DEMO: Right click freezes actor,digitall,defect,normal,Engine: HDB,
11622,HDB: Keymapper improvements,ccawley2011,feature request,normal,Engine: HDB,
11142,HDB: Memory leaks,sev-,defect,high,Engine: HDB,
11728,"HDB: Not possible to pick up ""Red Unimail Envelope"" pickup without mouse",sev-,defect,normal,Engine: HDB,
14478,HDB: crashes out on Servandrones level,sev-,defect,high,Engine: HDB,
4769,HE (16Bit): Inventory items (Cursors) have wrong color,Kirben,defect,high,Engine: SCUMM,
3210,HE Games: Glitches after loading saved games,Kirben,defect,normal,Engine: SCUMM,
2363,HE Games: Unknown versions,Kirben,defect,high,Engine: SCUMM,
2516,HE PAJAMA 3: Stomach room glitches,Kirben,defect,normal,Engine: SCUMM,
2473,HE PAJAMA3: Pumpkin head glitch,cyxx,defect,normal,Engine: SCUMM,
4795,HE SAM1: Music in kitchen slightly off (regression),lordhoto,defect,high,Engine: SCUMM,
2679,HE71-73: Fails to load mouse data (Endian issue?),fingolfin,defect,blocker,Engine: SCUMM,
3532,HE: Assertion on Restart (Crash),wjp,defect,normal,Engine: SCUMM,
4783,HE: Broken saves show in launcher,Kirben,defect,normal,Engine: SCUMM,
2713,HE: Palette glitch (recent regression),cyxx,defect,normal,Engine: SCUMM,
2265,HE: Unrecognized base tag 0x48492 in 4d5 sound 1,Kirben,defect,normal,Engine: SCUMM,
2892,"HE: When 3x graphics are choosen, F5 crashes game",sev-,defect,normal,Engine: SCUMM,
14421,HOF_CD unknown game variant,zeolo,defect,normal,Engine: Kyra,
6286,HOPKINS : strange inventory verbs behavior,Strangerke,defect,normal,Engine: Hopkins,
6590,HOPKINS-PL: Crash using computer in office,digitall,defect,normal,Engine: Hopkins,
6591,HOPKINS-PL: SFX missing/out of sync in bank heist cutscene,Strangerke,defect,normal,Engine: Hopkins,
6298,HOPKINS: Crash After Shot In Forest In OS/2 Version,DrMcCoy,defect,normal,Engine: Hopkins,
6309,"HOPKINS: Crash In OS/2 Version, Can't Load T421.ANM",Strangerke,defect,normal,Engine: Hopkins,
6313,HOPKINS: Crash before credits of BeOS version on Wii,,defect,normal,Engine: Hopkins,
6300,HOPKINS: GMM save/load issue,,defect,normal,Engine: Hopkins,
6287,HOPKINS: RTL button doesn't work,dreammaster,defect,normal,Engine: Hopkins,
6324,HOPKINS: Win95 Russian version not detected,,defect,normal,Engine: Hopkins,
6305,HOPKINS: Win95 UK version not detected,Strangerke,defect,normal,Engine: Hopkins,
6338,HOPKINS: can't load game from Launcher in Win95 Demos,,defect,normal,Engine: Hopkins,
6340,HOPKINS: crash after bomb exploding in Win95 PL Demo,,defect,normal,Engine: Hopkins,
6307,HOPKINS: crash in the factory,Strangerke,defect,normal,Engine: Hopkins,
6311,HOPKINS: glitch on the sub elevator,,defect,normal,Engine: Hopkins,
6290,HOPKINS: graphic corruption in breakout game,dreammaster,defect,normal,Engine: Hopkins,
6301,HOPKINS: graphic corruption in introduction,,defect,normal,Engine: Hopkins,
6295,HOPKINS: pathfinding issue in the museum,,defect,normal,Engine: Hopkins,
6325,HOPKINS: player can go through the table,,defect,normal,Engine: Hopkins,
6296,HOPKINS: problem when changing clothes,dreammaster,defect,normal,Engine: Hopkins,
6299,HOPKINS: savegame bug in FBI lab,,defect,normal,Engine: Hopkins,
6312,HOPKINS: scaling glitch on Samantha,,defect,normal,Engine: Hopkins,
6308,HOPKINS: some hotspots are off,dreammaster,defect,normal,Engine: Hopkins,
6291,HOPKINS: speech cuts music,dreammaster,defect,normal,Engine: Hopkins,
6297,HOPKINS: truncated characters in savegame thumbnails,dreammaster,defect,normal,Engine: Hopkins,
6456,HOPKINS: using RTL closes ScummVM,,defect,normal,Engine: Hopkins,
6302,HOPKINS: wrong palette in load menu,,defect,normal,Engine: Hopkins,
5460,HOYLE1: 1.000.104 Checksum,bluegr,defect,normal,Engine: SCI,
5109,HOYLE1: Crashes,bluegr,defect,normal,Engine: SCI,
5040,HOYLE3 Demo: Bad Dialog Priorities,bluegr,defect,normal,Engine: SCI,
5039,HOYLE3 Demo: Missing Animations,m-kiewitz,defect,normal,Engine: SCI,
4988,HOYLE3 demo: Stuck in the intro,bluegr,defect,normal,Engine: SCI,
5043,HOYLE3: Blurry dice in backgammon,m-kiewitz,defect,normal,Engine: SCI,
5119,HOYLE3: EGA/VGA Crashes,bluegr,defect,normal,Engine: SCI,
5042,HOYLE3: Uninitialized read for temp 1,bluegr,defect,normal,Engine: SCI,
5663,HOYLE4: Bridge bug,bluegr,defect,normal,Engine: SCI,
5213,HOYLE4: Crash at the tutorial,bluegr,defect,normal,Engine: SCI,
5665,HOYLE4: Gin Rummy bug,bluegr,defect,normal,Engine: SCI,
5664,HOYLE4: Hearts bug,bluegr,defect,normal,Engine: SCI,
5108,HOYLE4: Not working,lskovlun,defect,blocker,Engine: SCI,
11195,HOYLE4: Pallette incorrect after Klondike win on specific table background,sluicebox,defect,low,Engine: SCI,
5134,HOYLE4: Rules Dialog missing background,bluegr,defect,normal,Engine: SCI,
5133,HOYLE4: segfault,bluegr,defect,normal,Engine: SCI,
11093,HOYLE5: Screenshots,Mataniko,patch,normal,Screenshots,
11094,HOYLE5SOLITAIRE: Screenshots,Mataniko,patch,normal,Screenshots,
14290,HPL1: Compilation error on Arch Linux,lephilousophe,defect,normal,Engine: HPL1,
14572,"HPL1: crash after breaking the ice in level ""Lake Utuqaq""",grisenti,defect,normal,Engine: HPL1,
14570,HPL1: helmet stuck inside a locker,grisenti,defect,normal,Engine: HPL1,
14571,HPL1: sliding door does not move,grisenti,defect,normal,Engine: HPL1,
12847,HQ filter broken when applied as a global setting,criezy,defect,blocker,Graphics,
4125,HQ2x broken since r36078,fingolfin,defect,normal,Graphics: Scalers,
11559,"HUGO: Hugo1, Hugo 2 : Savestate slot 0 is gone after ScummVM relaunch",tag2015,defect,normal,Engine: Hugo,
6798,HUGO: SCRIPT.FON not closed on RTL,ccawley2011,defect,high,Engine: Hugo,
6799,HUGO: Silent quit when using inventory,eriktorbjorn,defect,normal,Engine: Hugo,
5660,HUGO: Sound incorrect in DOS versions,Strangerke,defect,normal,Engine: Hugo,
5659,HUGO: Top Status Bar Background Color,Strangerke,defect,normal,Engine: Hugo,
5671,HUGO: Whodunit? & Jungle of Doom overlapping credit boxes,Strangerke,defect,normal,Engine: Hugo,
5666,HUGO: Whodunit? & Jungle of Doom set music to off by itself,Strangerke,defect,normal,Engine: Hugo,
5668,HUGO: Whodunit? - Penelope splits up,Strangerke,defect,normal,Engine: Hugo,
5657,HUGO: Whodunit? and Jungle of Doom don't survive the intro,Strangerke,defect,normal,Engine: Hugo,
5670,HUGO: Whodunit? crash at the very end of the game,Strangerke,defect,normal,Engine: Hugo,
5669,HUGO: Whodunit? crashes on opening the top bar icons,Strangerke,defect,normal,Engine: Hugo,
13321,HYPNO: Screenshots,Thunderforge,patch,normal,Screenshots,
13587,HYPNO: The game save is not loaded in the correct save position.,neuromancer,defect,normal,Engine: Hypno,
13491,HYPNO: Unknown game variant for hypno - GOG Wetlands,neuromancer,defect,normal,Engine: Hypno,
14339,HYPNO: Wetlands demo hangs on iOS,neuromancer,defect,normal,Port: iOS,
8066,Hack for IMuseGM threading problem,SF/jamieson630,patch,normal,Engine: SCUMM,
14993,"Happy Birthday, Maisy!",tag2015,feature request,high,Engine: Director,
7333,Having the copy protection not bypassed,Kirben,feature request,normal,Engine: SCUMM,
5649,Hero Quest 1 demo crashes,bluegr,defect,normal,Engine: SCI,
12157,Heroine's Quest Crash,dreammaster,defect,normal,Engine: AGS,
12549,Heroine's Quest Crash when entering room from Nidavellir,criezy,defect,high,Engine: AGS,
9560,Hi-Res Adventure 1 Mystery House - corrupt savegames,waltervn,defect,normal,Engine: ADL,
9575,Hi-Res Adventure Endings,waltervn,defect,normal,Engine: ADL,
6981,High CPU usage on one core,sev-,defect,high,Engine: Sword25,
3678,HoF: Buttons pressed state not available,lordhoto,defect,normal,Engine: Kyra,
3665,HoF: Lockup in intro,lordhoto,defect,normal,Engine: Kyra,
3667,HoF: Marco missing animation frames,lordhoto,defect,normal,Engine: Kyra,
3672,HoF: Odd behaviour when Zanthia gets killed(?),lordhoto,defect,normal,Engine: Kyra,
3670,HoF: Right mouse button messes up gameplay,lordhoto,defect,normal,Engine: Kyra,
3669,"HoF: ScummVM quits on ESCaping ""Virgin"" and ""Westwood"" logo",athrxx,defect,normal,Engine: Kyra,
3676,HoF: artefact after loading game,lordhoto,defect,normal,Engine: Kyra,
3662,HoF: mountaineer sprite vanishes,lordhoto,defect,normal,Engine: Kyra,
3660,HoF: palette artifacts in inventory,lordhoto,defect,normal,Engine: Kyra,
3661,HoF: palette artifacts when abom. snowman,lordhoto,defect,normal,Engine: Kyra,
3663,HoF: quirks in end credits,athrxx,defect,normal,Engine: Kyra,
3664,HoF: wheels entrance gfx wrong,athrxx,defect,normal,Engine: Kyra,
9552,"Holmes 1 ""Serrated Scalpel"" Tabacco Shop Crashes",dreammaster,defect,normal,Engine: Sherlock,
4983,Hoyle 3: Can't play snakes and ladders,bluegr,defect,normal,Engine: SCI,
4980,Hoyle 3: Credits don't appear during intro,m-kiewitz,defect,normal,Engine: SCI,
4981,Hoyle 3: Problems in checkers,bluegr,defect,normal,Engine: SCI,
4982,Hoyle 3: Uninitialized read script error,bluegr,defect,normal,Engine: SCI,
10412,Hoyle 4: Sound effects not playing in ScummVM,bluegr,defect,normal,Engine: SCI,
4203,Hoyle Checksum,bluegr,defect,normal,Engine: SCI,
5512,Hoyle1: Crash when changing Deal Speed in Hearts,bluegr,defect,normal,Engine: SCI,
5299,Hoyle1: Hearts Crash,bluegr,defect,normal,Engine: SCI,
5276,Hoyle4: Game is falsely detected as DEMO,bluegr,defect,normal,Engine: SCI,
5777,Hugo 1 won't start in Windows CE 5.0,CeRiAl,defect,normal,Engine: Hugo,
13113,Humongous Games crash when loading save,eriktorbjorn,defect,normal,Engine: SCUMM,
7894,"I Have No Mouth, and I Must Scream Chinese translation checksums",sev-,feature request,normal,Engine: SAGA,
6936,I cannot open the inventory because crash the game (spanish version),m-kiewitz,defect,normal,Engine: Sherlock,
1777,I4/ZAK/MM: amiga games not detected properly,,defect,normal,Engine: SCUMM,
12469,ICB: A sangre fría (In Cold Blood Spanish) not Detected,tag2015,feature request,low,Engine: ICB,
4963,ICEMAN Demo: Fails to find base object,bluegr,defect,normal,Engine: SCI,
5408,ICEMAN: Game crash when asking a girl for a date,wjp,defect,normal,Engine: SCI,
4010,IGOR: Strange code in drawInventory(),eriktorbjorn,defect,normal,Engine: Igor,
3510,IHNM Spanish CD - Wrong Dialogs color,bluegr,defect,normal,Engine: SAGA,
3418,IHNM/ITE: Error loading Game resources (fs-node regression),SF/david_corrales,defect,normal,Engine: SAGA,
3640,"IHNM: ""hairy"" little L letter",wjp,defect,high,Engine: SAGA,
3872,"IHNM: -x option crashes ScummVM, if savegame doesn't exist",bluegr,defect,normal,Engine: SAGA,
3461,IHNM: Benny can't help the boy,bluegr,defect,normal,Engine: SAGA,
5793,IHNM: Can't use right monitor with ellen,eriktorbjorn,defect,normal,Engine: SAGA,
4469,IHNM: Crash after starting the game,wjp,defect,normal,Engine: SAGA,
5764,IHNM: Crash to desktop in Ellen's Adventure,digitall,defect,normal,Engine: SAGA,
3540,IHNM: Crash when Gorrister cuts sheet in the mooring ring,bluegr,defect,normal,Engine: SAGA,
5637,IHNM: Dialog options vanish,bluegr,defect,normal,Engine: SAGA,
3449,IHNM: Edna's got two hearts but loves to be on the hook,bluegr,defect,normal,Engine: SAGA,
9712,IHNM: Error when using the give verb on an actor,bluegr,defect,normal,Engine: SAGA,
4302,IHNM: Fade glitch when Benny falls asleep,eriktorbjorn,defect,normal,Engine: SAGA,
5788,IHNM: Freeze when exiting from the motor room's right door,bluegr,defect,normal,Engine: SAGA,
10009,IHNM: Gorrister invisible and stuck when reloading at mooring ring,bluegr,defect,normal,Engine: SAGA,
3873,IHNM: Invisible inventory objects,bluegr,defect,normal,Engine: SAGA,
3880,IHNM: Music stops in Ellen's chapter,bluegr,defect,normal,Engine: SAGA,
3741,IHNM: No Animation of Disk Icon,sev-,defect,normal,Engine: SAGA,
3740,IHNM: No Load Game Confirmation,bluegr,defect,high,Engine: SAGA,
3881,IHNM: Occasional crashes on exit,eriktorbjorn,defect,normal,Engine: SAGA,
3874,IHNM: Occasional crashes when loading saved games,eriktorbjorn,defect,normal,Engine: SAGA,
3408,IHNM: Problem in saving,bluegr,defect,normal,Engine: SAGA,
3735,IHNM: Psychic Profile problem,sev-,defect,high,Engine: SAGA,
4035,IHNM: SFX are no longer played,bluegr,defect,normal,Engine: SAGA,
10008,IHNM: Saved game picture shows game paused,dafioram,feature request,low,Engine: SAGA,
5640,IHNM: Savegame reminder not reset,sev-,defect,normal,Engine: SAGA,
4747,IHNM: Small problem detecting German version,sev-,defect,normal,Engine: SAGA,
3405,IHNM: Spanish font wrong,bluegr,defect,normal,Engine: SAGA,
3967,IHNM: Speech is garbled,bluegr,defect,normal,Engine: SAGA,
3498,IHNM: Wrong Subtitles Color (Spanish),bluegr,defect,normal,Engine: SAGA,
3419,IHNM: crash/glitch with italian fan patch,bluegr,defect,normal,Engine: SAGA,
3629,IHNM: end game text/caption error,bluegr,defect,normal,Engine: SAGA,
4044,IHNM: mass adding results in incorrect targets,bluegr,defect,normal,Engine: SAGA,
7092,IHNM: text color mistake in German fan-made version,sev-,defect,normal,Engine: SAGA,
7064,IHNM: text mistake in german version,eriktorbjorn,defect,normal,Engine: SAGA,
3407,IHNM: unsupported version,bluegr,defect,normal,Engine: SAGA,
14612,ILLUSIONS: Assertion failure in Common::File::pos() const,sluicebox,defect,normal,Engine: Illusions,
11528,"ILLUSIONS: Duckman - Crash after option menu ""times out""",dwatteau,defect,normal,Engine: Illusions,
11190,ILLUSIONS: Duckman Demo - Menu ID 00180008 not found!,sev-,defect,high,Engine: Illusions,
11236,ILLUSIONS: Endianness issue in text handling,dwatteau,defect,normal,Engine: Illusions,
11237,ILLUSIONS: Memory leaks,sev-,defect,high,Engine: Illusions,
1703,IMUSE+DEBUG: 'room' debug command + imuse digital = lockup,aquadran,defect,low,Engine: SCUMM,
1092,IMUSE: Pitchbend isn't reset when changing tracks,SF/jamieson630,defect,normal,Engine: SCUMM,
2894,IMUSE: Typo in sysex_scumm.cpp ?,sev-,defect,normal,Engine: SCUMM,
1847,IMUSE: Volume control regression,fingolfin,defect,normal,Engine: SCUMM,
