﻿id,Summary,Owner,Type,Priority,Component,Created
11494,BASE: Possible use of invalid iterators,criezy,defect,high,--Unset--,"Jun 3, 2020, 1:20:43 PM"
11460,QFG1 VGA: can't knock on healer's door,tomasz89,defect,normal,Engine: SCI,"May 2, 2020, 7:54:01 AM"
11459,LOL CD: could not load file FRE/GENERAL.PAK,athrxx,defect,normal,Engine: Kyra,"May 1, 2020, 3:26:59 PM"
11443,"BACKENDS: Windows - ""Audio device initialization failed"" if third-party application VoiceMeeter is running",sev-,defect,normal,Audio,"Apr 24, 2020, 3:32:41 PM"
11437,Consider using lgtm.com and codacy.com,digitall,feature request,normal,--Other--,"Apr 18, 2020, 2:13:41 PM"
11434,"MOHAWK: RIVEN: After recent changes to the engine, the Russian language stopped working",bgK,defect,normal,Engine: Mohawk,"Apr 17, 2020, 3:06:08 PM"
11431,"SCI: QfG3 - ""Tell about Pool"" shouldn't be an option for Salim after the dispel potion",sluicebox,defect,normal,Engine: SCI,"Apr 17, 2020, 11:36:01 AM"
11424,Unknown game variant for AGI preAGI + v2 + v3,Tucky27,feature request,normal,--Other--,"Apr 12, 2020, 9:34:02 PM"
11406,Unknown game variant for Cryo Omni3D (Pyst),sev-,feature request,normal,Engine: Cryomni3D,"Apr 4, 2020, 10:15:24 AM"
11400,"GK2 Consistent Crashes at CH4, Seeshaupt",sluicebox,defect,normal,Engine: SCI,"Mar 30, 2020, 8:47:25 PM"
11393,AUDIO: ScummVM engaging Windows Surround Sound plugins,sev-,defect,normal,Audio,"Mar 28, 2020, 9:54:53 PM"
11389,Unknown game variant for ultima,dreammaster,feature request,normal,--Other--,"Mar 24, 2020, 1:11:45 PM"
11385,Crash on start with Mac OSX 10.12.6 + macintosh Monkey Island 1 Files,labbott,defect,normal,--Unset--,"Mar 15, 2020, 7:42:44 PM"
11381,QFG4 unable to kill Ad Avis with a dagger,sluicebox,defect,normal,Engine: SCI,"Mar 10, 2020, 10:15:33 PM"
11372,FLUIDSYNTH: Kyrandia 2 - The Hand of Fate - MIDI with FatBoy SoundFont sounds weird,athrxx,defect,low,Audio,"Feb 28, 2020, 9:26:04 PM"
11359,PLUGINS: loadAllPlugins exists,sev-,defect,normal,Common,"Feb 18, 2020, 1:32:43 PM"
11351,3DS: Attempting to apply GUI themes besides the default one causes a stack overflow,BallM4788,defect,normal,Ports,"Feb 9, 2020, 9:37:08 PM"
11338,3DS: Crashes connected to dynamic plugins,bgK,defect,low,Ports,"Feb 2, 2020, 8:16:51 PM"
11334,Myst ME crashes when dropping key in stoneship age,bgK,defect,normal,Engine: Mohawk,"Jan 28, 2020, 1:41:00 PM"
11320,GK2 subtitle compatibility not working as it should.,sluicebox,defect,normal,Engine: SCI,"Jan 19, 2020, 11:57:59 PM"
11317,Windows Nightly build ignores command line options,sluicebox,defect,normal,Port: Win32,"Jan 19, 2020, 1:07:52 PM"
11314,freddypharkas-fr: Warning about missing / corrupt files when starting game.,sluicebox,defect,normal,Engine: SCI,"Jan 17, 2020, 10:54:40 PM"
11307,SCI: GK1 Mac Unknown Varient,sluicebox,defect,normal,Engine: SCI,"Jan 9, 2020, 11:08:47 AM"
11291,3DS Port issues with SCI engines,MarioKartFan,defect,normal,--Unset--,"Dec 25, 2019, 6:28:43 AM"
11285,BACKENDS: Wacom Intuos Tablet - pointer does not work,sev-,defect,normal,Ports,"Dec 19, 2019, 3:06:58 PM"
11284,SCUMM: Monkey Island 2 - German Amiga sound driver bug,athrxx,defect,normal,Engine: SCUMM,"Dec 18, 2019, 6:14:09 PM"
11273,QFG3 crashes when entering Monkey Village,,defect,normal,Engine: SCI,"Dec 3, 2019, 6:10:46 PM"
11254,Crash/Forced exit when launching MS-DOS Humongous games with AdLib,sev-,defect,normal,Engine: SCUMM,"Nov 9, 2019, 2:21:01 AM"
11253,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,"Nov 7, 2019, 10:01:28 PM"
11252,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,"Nov 7, 2019, 9:59:03 PM"
11251,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,"Nov 7, 2019, 9:57:48 PM"
11250,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,"Nov 7, 2019, 9:56:16 PM"
11249,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,"Nov 7, 2019, 9:54:43 PM"
11248,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,"Nov 7, 2019, 9:48:31 PM"
11247,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,"Nov 7, 2019, 9:40:17 PM"
11234,LSL6CD from GOG: compression causes issues on 2.1.0,sluicebox,defect,normal,Engine: SCI,"Oct 31, 2019, 3:38:13 PM"
11231,"Blade Runner crashes in Dermondo Design location in ""DNA ROW""",antoniou79,defect,normal,Engine: Bladerunner,"Oct 30, 2019, 3:05:27 PM"
11208,Xeen Engine: Checksums,dreammaster,defect,normal,Engine: MM: Xeen,"Oct 15, 2019, 8:05:48 PM"
11207,Prince Engine: Checksums,dreammaster,defect,normal,Engine: Prince,"Oct 15, 2019, 8:02:20 PM"
11191,Testbed lacks a test for TTS,criezy,feature request,normal,--Other--,"Oct 7, 2019, 1:42:33 AM"
11186,SUPERNOVA: Can't start with current supernova.dat,windlepoons,defect,normal,Engine: Supernova,"Oct 1, 2019, 6:39:42 PM"
11185,Implement OSystem::isConnectionLimited on Windows,sev-,feature request,normal,Port: Win32,"Oct 1, 2019, 12:01:46 AM"
11155,XEEN: Might &  Magic: World of Xeen - LudMeister mod,dreammaster,feature request,normal,Engine: MM: Xeen,"Sep 18, 2019, 8:56:31 AM"
11154,XEEN: Might & Magic 4: Clouds of Xeen - support for Russian localization from Old-Games.RU Bureau,dreammaster,feature request,normal,Engine: MM: Xeen,"Sep 18, 2019, 8:51:17 AM"
11148,Blade Runner (Spanish version),antoniou79,defect,normal,Engine: Bladerunner,"Sep 14, 2019, 10:17:55 PM"
11136,ScummVM is not compatable with MacOS 10.15 Catalina Beta,HunterAhlquist,defect,high,Port: Mac OS X,"Sep 2, 2019, 5:13:26 AM"
11049,Circus quest - no sound (win10 x32),sluicebox,defect,normal,Engine: SCI,"Aug 6, 2019, 8:50:02 AM"
11048,Christmascard 1988 adl.drv dependency,m-kiewitz,feature request,normal,Engine: SCI,"Aug 6, 2019, 8:46:51 AM"
11047,Failed to open cryomni3d.dat file,lephilousophe,defect,normal,Engine: Cryomni3D,"Aug 6, 2019, 6:47:33 AM"
11016,Unknown game variant for Parallaction,lotharsm,feature request,normal,Engine: Parallaction,"Jul 8, 2019, 4:33:48 PM"
10967,[Lands of Lore DOS Floppy English] Crash on assertion on the herb shop,athrxx,defect,normal,Engine: Kyra,"May 28, 2019, 7:21:39 PM"
10955,FULLPIPE: Floating head,bluegr,defect,low,Engine: NGI,"May 3, 2019, 7:38:14 AM"
10918,AMIGAOS4: SDL1 builds break in png with compiler error,raziel-,defect,normal,Port: AmigaOS4,"Mar 14, 2019, 8:05:56 PM"
10913,GOB: Woodruff - Can't load a save game from main menu,,defect,low,Engine: Gob,"Mar 9, 2019, 9:07:43 AM"
10897,ZVISION: Assertion fails on locales with decimal comma,bluegr,defect,normal,Engine: ZVision,"Feb 21, 2019, 4:39:57 PM"
10892,SAGA: IHNM: Too fast character movement/animations,bluegr,defect,normal,Engine: SAGA,"Feb 14, 2019, 2:48:47 PM"
10890,DIRECTOR: Journeyman Project unknown variants,sev-,defect,normal,Engine: Director,"Feb 14, 2019, 2:38:26 PM"
10809,WIN32: Command line is parsed but nothing prints,sluicebox,defect,normal,Port: Win32,"Nov 17, 2018, 2:14:28 AM"
10783,SAGA: IHNM Mac Version Errors Out in Quicktime Music,bluegr,defect,normal,Engine: SAGA,"Oct 28, 2018, 6:17:30 PM"
10722,Skip any game dialogues and cutscenes,digitall,feature request,normal,--Other--,"Sep 30, 2018, 12:36:24 AM"
10721,Option to increase inner game time or option to move characters faster between locations,digitall,feature request,normal,--Other--,"Sep 30, 2018, 12:35:16 AM"
10720,Option to save games at any point,sev-,feature request,normal,GUI,"Sep 30, 2018, 12:33:17 AM"
10703,MOHAWK: RIVEN25: Missing last page in Ghens Journal?,bgK,defect,low,Engine: Mohawk,"Sep 13, 2018, 1:02:01 PM"
10695,BACKENDS: Talos II - ppc64le incorrectly detected as big endian,sev-,defect,normal,Ports,"Aug 30, 2018, 3:40:01 AM"
10690,QFG4 error when wraith in room,bluegr,defect,normal,Engine: SCI,"Aug 28, 2018, 1:05:55 AM"
10680,SCI: GK1 Uninitialized read,dafioram,defect,normal,Engine: SCI,"Aug 24, 2018, 8:39:12 PM"
10679,SCI: PQ2 Uninitialized reads,dafioram,defect,normal,Engine: SCI,"Aug 24, 2018, 8:34:26 PM"
10670,"TOON: Crash in post-act 1, 3rd video",dafioram,defect,normal,Engine: Toon,"Aug 21, 2018, 3:12:07 AM"
10669,Cruise for a Corpse DOS VGA crash (Father Fabiani's Cabin),dreammaster,defect,normal,Engine: Cruise,"Aug 20, 2018, 8:06:24 PM"
10660,BACKENDS: Linux (Manjaro) - Build failure,lotharsm,defect,low,Port: Linux,"Aug 6, 2018, 2:29:22 PM"
10651,Blade runner save state support,sev-,defect,high,Engine: Bladerunner,"Aug 5, 2018, 5:29:08 AM"
10649,XEEN: Assertion failed - World of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,"Aug 3, 2018, 5:04:50 PM"
10631,Can't get Myst III to install on Win10,criezy,defect,normal,ResidualVM,"Jul 15, 2018, 9:35:56 PM"
10626,PINK: PERIL: Could not load widget poition for grStretchModePopupDesc,dafioram,defect,normal,GUI,"Jul 12, 2018, 12:18:19 AM"
10614,Cannot retrieve items from Succ-U-Bus on Mac,dreammaster,defect,normal,Engine: Titanic,"Jul 8, 2018, 7:48:30 PM"
10603,MYST: replace red orb logo with Broderbund logo (GOG edition enhancement),bgK,feature request,low,Engine: Mohawk,"Jun 30, 2018, 7:10:42 AM"
10602,"MYST: Opening logos should be played after the menu, not before",bgK,feature request,normal,Engine: Mohawk,"Jun 30, 2018, 6:59:00 AM"
10592,MOHAWK: Riven: Riven25 menu load saved game text,dafioram,defect,normal,Engine: Mohawk,"Jun 29, 2018, 12:54:04 PM"
10581,MADS: Save game loading assertion,bonki,defect,normal,Engine: MADS,"Jun 25, 2018, 11:06:05 AM"
10566,ZVISION: ZGI: Adding DVD version shows windows engine id,sev-,defect,normal,Engine: ZVision,"Jun 11, 2018, 11:58:41 PM"
10544,BusyTown Best Christmas Ever Richard Scary,bonki,defect,normal,--Other--,"May 22, 2018, 11:23:53 PM"
10543,Little People's Christmas Activity Center,bonki,defect,normal,--Other--,"May 22, 2018, 11:20:11 PM"
10542,My Little Pet Shop,bonki,defect,normal,--Other--,"May 22, 2018, 11:18:25 PM"
10541,Arthur's Pet Chase,bonki,defect,normal,--Other--,"May 22, 2018, 11:16:47 PM"
10540,"Tonka - All Games - Tonka Search & Rescue, Tonka Garage, etc.",dafioram,defect,normal,--Other--,"May 22, 2018, 11:15:09 PM"
10539,MOHAWK: Just Me and My Mom support,bonki,feature request,normal,Engine: Mohawk,"May 22, 2018, 11:10:22 PM"
10538,SCI: Lighthouse: Crash when loading a save from the cmd line,bluegr,defect,normal,Engine: SCI,"May 22, 2018, 11:39:04 AM"
10530,SCUMM: Zak McKracken (FM-Towns) - Cutscene stack overflow after ending,AndywinXp,defect,normal,Engine: SCUMM,"May 16, 2018, 11:44:45 PM"
10529,SPY FOX 3 GERMAN: Voices do not work at all,sev-,defect,normal,Engine: SCUMM,"May 16, 2018, 11:11:25 PM"
10520,MOHAWK: Riven: Cut Catherine leaving video short (spoiler),bgK,feature request,low,Engine: Mohawk,"May 10, 2018, 12:22:27 PM"
10490,MOHAWK: MYST: No cursor highlight for mouse over Sirrus/Achenar book videos,dafioram,defect,low,Engine: Mohawk,"Apr 15, 2018, 11:10:09 AM"
10481,MOHAWK: MYST ME: Silence when picking up Sirrus/Achenar books in library,bgK,defect,low,Engine: Mohawk,"Apr 10, 2018, 2:48:13 AM"
10478,"SCUMM: MI2 - Graphical issues and no MT-32 music (FM-Towns, patched)",athrxx,defect,normal,Engine: SCUMM,"Apr 8, 2018, 12:17:40 PM"
10468,"""Cancellable"" Error Message Not Cancellable",bonki,defect,normal,GUI,"Mar 26, 2018, 5:11:08 PM"
10453,SCI: Patch file conventions should not be version agnostic,sluicebox,defect,normal,Engine: SCI,"Mar 23, 2018, 2:45:38 AM"
10450,"SCUMMVM cannot ""find game"" Starship Titanic on CD",dreammaster,defect,normal,Engine: Titanic,"Mar 19, 2018, 6:35:02 PM"
10449,Gabriel Knight 1 ENG Win CD game in debug mode?,csnover,defect,normal,Engine: SCI,"Mar 15, 2018, 7:29:50 PM"
10388,SCI: Rama: (French version): assertion failure playing video at the iceport,,defect,normal,Engine: SCI,"Dec 30, 2017, 9:42:46 PM"
10381,Blade Runner French: ScummVM crashed at launch,csnover,defect,normal,Engine: Bladerunner,"Dec 28, 2017, 12:24:36 PM"
10373,SCI: Lighthouse: Cannot return to lighthouse,sev-,feature request,normal,Engine: SCI,"Dec 20, 2017, 11:25:37 AM"
10372,SCI: Lighthouse: Items lost in iron tools factory,dafioram,defect,normal,Engine: SCI,"Dec 20, 2017, 10:13:21 AM"
10362,Test Results form does not accept ScummVM versions greater than 2.0,csnover,defect,high,Web,"Dec 12, 2017, 7:36:03 PM"
10355,TINSEL: Discworld russian PRCA (Old-Games.RU) translation support,Corak667,feature request,normal,Engine: Tinsel,"Dec 5, 2017, 3:13:38 PM"
10353,Cursor glitching around when mouse is locked into screen or program is full screen,csnover,defect,high,Port: Win32,"Dec 3, 2017, 8:24:30 AM"
10352,MOHAWK: Riven: Key mapping can't rattle locked gate on exit.,bgK,defect,normal,Engine: Mohawk,"Dec 3, 2017, 5:11:39 AM"
10345,Pegasus: Support for the dvd mac version,dafioram,defect,normal,Engine: Pegasus,"Nov 28, 2017, 9:59:43 PM"
10337,Android: Must drag cursor,csnover,defect,normal,Port: Android,"Nov 28, 2017, 1:44:37 AM"
10302,Titanic Starship french version,dreammaster,feature request,normal,Engine: Titanic,"Oct 21, 2017, 11:03:13 PM"
10298,CRYO: Lost Eden: Saved game is not shown visually,csnover,defect,normal,Engine: Cryo,"Oct 17, 2017, 11:03:02 PM"
10294,Lighthouse: alert at start: missing or corrupt files,bgK,defect,normal,Engine: SCI,"Oct 13, 2017, 4:41:41 PM"
10288,TITANIC: Top of what would that be sir?,dreammaster,defect,normal,Engine: Titanic,"Oct 10, 2017, 1:22:24 AM"
10271,SCI: RAMA: Debug identifies wrong audio playing,csnover,defect,normal,Engine: SCI,"Oct 7, 2017, 11:06:25 AM"
10269,SCI: RAMA: Countdown is too fast when moving,csnover,defect,normal,Engine: SCI,"Oct 6, 2017, 2:31:27 AM"
10268,SCI: Lighthouse: Restore+Save menu doesn't pause playtime,csnover,defect,normal,Engine: SCI,"Oct 6, 2017, 2:26:43 AM"
10258,SCI: RAMA: Bad palette for alien ancient drawing,dafioram,defect,normal,Engine: SCI,"Oct 2, 2017, 12:16:34 AM"
10250,SCI: PQ3: Bad palette when hit by a car,m-kiewitz,defect,normal,Engine: SCI,"Sep 30, 2017, 12:24:13 AM"
10249,SCI: PQ3: Bad palette when accessing license plate system,m-kiewitz,defect,normal,Engine: SCI,"Sep 30, 2017, 12:12:12 AM"
10248,MT-32 emulator music stutters badly (many if not all games),csnover,defect,high,Audio: MT32,"Sep 29, 2017, 8:31:29 AM"
10247,SCI: KQ7: No background music v1.4 Linux,dafioram,defect,normal,Engine: SCI,"Sep 29, 2017, 12:45:56 AM"
10213,SCI32: error saving game in RAMA,csnover,defect,normal,Engine: SCI,"Sep 18, 2017, 8:19:20 PM"
10202,MI3 Disc 2 troubles,criezy,defect,normal,Engine: SCUMM,"Sep 15, 2017, 4:15:59 AM"
10198,SCUMM: INDY4: Explored rooms in maze have question marks appear briefly,AndywinXp,defect,normal,Engine: SCUMM,"Sep 11, 2017, 12:32:56 PM"
10194,SCI32: Shivers: Invisible mouse pointer at main menu,dafioram,defect,normal,Engine: SCI,"Sep 10, 2017, 3:13:42 PM"
10193,SCI32: Shivers: Locked in mansion video has bad colored pallete,dafioram,defect,normal,Engine: SCI,"Sep 10, 2017, 3:07:20 PM"
10168,TITANIC: Star puzzle can be completed without solving puzzle,dafioram,defect,normal,Engine: Titanic,"Aug 27, 2017, 1:24:32 PM"
10166,SCI: PHANT2: GOG.com release missing voice when guessing password,csnover,defect,normal,Engine: SCI,"Aug 25, 2017, 11:27:31 PM"
10121,TITANIC: Can get eye#1 with just SGT,dreammaster,defect,low,Engine: Titanic,"Aug 12, 2017, 2:20:11 PM"
10110,TITANIC: Restaurant plays wrong music,dafioram,defect,low,Engine: Titanic,"Aug 11, 2017, 1:41:28 AM"
10069,SCI: LSL7 DE: Boning Easter Egg not working (Text input too short),csnover,defect,low,Engine: SCI,"Aug 5, 2017, 10:38:51 PM"
10068,Keep up the Macromedia Director work,digitall,feature request,normal,Engine: Director,"Aug 5, 2017, 10:34:11 PM"
10052,Riven Cart Glitch,bgK,defect,normal,Engine: Mohawk,"Aug 4, 2017, 11:05:12 PM"
10046,MOHAWK: MYST: Selentic Sound Radar sum order wrong and no button lights,bgK,defect,normal,Engine: Mohawk,"Aug 2, 2017, 12:27:52 PM"
10038,SCI: PHANT2: GOG.com release missing death voice audio,csnover,defect,normal,Engine: SCI,"Aug 2, 2017, 12:38:26 AM"
10032,SCI: MGDX: No auto-fallback to GM when MT-32 enabled,sev-,feature request,normal,Engine: SCI,"Aug 1, 2017, 9:10:08 PM"
10013,IHNM: Benny eating the child shouldn't be good,sev-,feature request,low,Engine: SAGA,"Jul 29, 2017, 3:24:00 PM"
9989,MOHAWK: Riven: Ambient sounds don't play after wood trolley reaches Jungle Island.,macca8,defect,normal,Engine: Mohawk,"Jul 23, 2017, 5:45:57 AM"
9983,LURE: Lure of the Temptress - Russian translation support,Corak667,feature request,normal,Engine: Lure,"Jul 22, 2017, 9:28:06 AM"
9979,SCI: PHANT1: Theater Video Doesn't Play on Entrance,dafioram,defect,low,Engine: SCI,"Jul 20, 2017, 12:50:25 PM"
9973,SCI: Phant1: Can't get Glass Shard,csnover,defect,high,Engine: SCI,"Jul 20, 2017, 12:57:50 AM"
9954,SCI: LB2: Laura Talks like a Ferret,sluicebox,defect,low,Engine: SCI,"Jul 13, 2017, 1:31:53 PM"
9940,SCUMMVM: Numpad Initially Off,sev-,defect,low,Port: Win32,"Jul 10, 2017, 12:53:17 AM"
9927,MOHAWK: Riven: Rebel Color Foreground vs. Background,dafioram,feature request,low,Engine: Mohawk,"Jul 9, 2017, 2:53:43 PM"
9914,MOHAWK: Myst: Solved Piano Puzzle Wrong Cursor,dafioram,defect,low,Engine: Mohawk,"Jul 8, 2017, 11:39:58 AM"
9909,SWORD1: Can't use GMM to change subtitles/speech,criezy,defect,low,Engine: Sword1,"Jul 7, 2017, 12:35:51 PM"
9896,TITANIC: No Hot Chickens,dafioram,defect,normal,Engine: Titanic,"Jul 4, 2017, 8:59:44 PM"
9877,TITANIC: Fentible (Doorbot's) eyes going white,dreammaster,defect,normal,Engine: Titanic,"Jul 3, 2017, 9:53:29 PM"
9874,German version of Raumschiff Titanic v1.00.42d crashes at the Beginning,dreammaster,defect,normal,Engine: Titanic,"Jul 3, 2017, 7:02:41 PM"
9860,"TsAGE: Return to Ringworld (Russian fan-made translation,1996)",dreammaster,feature request,normal,Engine: TsAGE,"Jun 24, 2017, 10:49:24 AM"
9822,16 Bit games broken on Raspberry Pi 3,GordLacey,defect,normal,Ports,"May 31, 2017, 10:05:14 PM"
9821,SCI: GK1: Music is too loud at end of game,bluegr,defect,low,Engine: SCI,"May 30, 2017, 6:07:44 PM"
9819,SCI: Torin: Pergola Audio Mixer Warning,csnover,defect,low,Engine: SCI,"May 30, 2017, 1:36:06 PM"
9817,SCI: Torin: Missing resource sync warning,dafioram,defect,low,Engine: SCI,"May 30, 2017, 1:14:58 PM"
9815,SCUMM: Backyard Baseball 2001 crashing,sev-,defect,normal,Engine: SCUMM,"May 30, 2017, 6:50:45 AM"
9808,SCI: SQ4: Unable to get cigar,csnover,defect,normal,Engine: SCI,"May 29, 2017, 4:47:38 PM"
9802,SCI: Longbow Demo: Audio warning,dafioram,defect,low,Engine: SCI,"May 27, 2017, 12:09:02 PM"
9800,SCI: Castle Brain: Audio Warning,dafioram,defect,low,Engine: SCI,"May 26, 2017, 2:35:31 PM"
9799,SCI: PHANT1 Demo: Console Graphics remap warning,csnover,defect,low,Engine: SCI,"May 21, 2017, 3:49:44 PM"
9792,SCI: GK1: Add option to disable cursor scaling?,sev-,feature request,normal,Engine: SCI,"May 17, 2017, 8:46:46 PM"
9791,SCI: GK1: Intro movie plays no digital music,csnover,defect,normal,Engine: SCI,"May 17, 2017, 8:44:02 PM"
9778,SCI: Torin: Scrolling not working in amphitheater,csnover,defect,low,Engine: SCI,"May 11, 2017, 7:20:27 PM"
9769,SCI: GK1: Chapter intros slow to continue,csnover,defect,normal,Engine: SCI,"May 7, 2017, 1:41:50 PM"
9756,SCI: GK1: New Orleans Map Music missing,csnover,defect,normal,Engine: SCI,"May 4, 2017, 1:29:50 PM"
9747,SCI: SQ6: Pathfinding breaks on Polysorbate LX,bluegr,defect,normal,Engine: SCI,"Apr 30, 2017, 12:24:16 PM"
9744,SCI: GK2: Gabriel Knight 2 GoG version with German Patch,sluicebox,defect,normal,Engine: SCI,"Apr 29, 2017, 10:14:08 PM"
9740,SCI: Shivers: No mouse cursor when game runs,csnover,defect,normal,Engine: SCI,"Apr 29, 2017, 3:13:11 PM"
9730,Crash on entering costime shop,csnover,defect,high,Engine: Toon,"Apr 14, 2017, 6:58:46 PM"
9724,Serrated Scalpel French version,dreammaster,feature request,blocker,Engine: Sherlock,"Apr 6, 2017, 8:40:19 PM"
9715,Curse of Monkey Island won't load via cdrom mount on Linux,hooby3dfx,defect,normal,--Other--,"Mar 9, 2017, 5:01:28 AM"
9676,SCI: GK1 and GK2: audio does not work,csnover,defect,normal,Engine: SCI,"Dec 19, 2016, 8:19:23 PM"
9658,PUTTZOO: does not start,sev-,defect,normal,Engine: SCUMM,"Dec 5, 2016, 7:11:30 PM"
9636,MOHAWK: Myst crashes sometimes,csnover,defect,normal,Engine: Mohawk,"Oct 29, 2016, 9:38:31 PM"
9634,Hi-Res Adventure #6 - The Dark Crystal crash in wilderness,waltervn,defect,normal,Engine: ADL,"Oct 27, 2016, 12:32:51 PM"
9633,Hi-Res Adventure #6 - The Dark Crystal freezes,waltervn,defect,normal,Engine: ADL,"Oct 27, 2016, 12:23:26 PM"
9595,Myst: Crackling sound issue after short sounds are played,rootfather,defect,normal,Engine: Mohawk,"Oct 2, 2016, 7:58:39 PM"
9565,MOHAWK: Flies are not displayed in Forest Island and Map Island,bgK,defect,normal,Engine: Mohawk,"Sep 20, 2016, 2:33:21 PM"
9551,SDL2/WIN10: Segfault after locking/unlocking the computer,rootfather,defect,normal,Ports,"Aug 25, 2016, 9:54:16 AM"
9549,SCUMM: Game looking for DAT rather than DXA,sev-,defect,normal,Engine: SCUMM,"Aug 21, 2016, 5:14:32 PM"
7174,"ZGI: ""Old Scratch"" scratcher ticket not working",sev-,defect,normal,Engine: ZVision,"Jul 27, 2016, 9:50:09 AM"
7161,error compile on ubuntu xenial,wjp,defect,normal,Port: Linux,"Jul 14, 2016, 6:32:32 PM"
7160,ANDROID: COMI speech doesn't work after 1.6 to 1.8 upgrade,sev-,defect,normal,Engine: SCUMM,"Jul 8, 2016, 8:28:16 PM"
7156,"SCI: Quest For Glory 4, autosave crash (kCheckFreeSpace)",csnover,defect,normal,Engine: SCI,"Jul 6, 2016, 3:13:24 PM"
7151,Discworld cd stopped working with current android version,bgK,defect,normal,Engine: Tinsel,"Jun 14, 2016, 9:43:11 PM"
7149,"Scummvm on rasbperry stuck on ""Loading theme builtin""",dafioram,defect,normal,Ports,"Jun 10, 2016, 9:36:26 PM"
7142,SCUMM: Backyard Basketball Season Play,sev-,defect,normal,Engine: SCUMM,"Jun 1, 2016, 9:27:56 PM"
7135,Speicherort unter ScummVM für Windows 10 mobile lässt sich nicht ändern,sev-,defect,normal,Ports,"May 14, 2016, 4:42:35 AM"
7131,DISCWORLD: Cant get the fool's cap,dreammaster,defect,normal,Engine: Tinsel,"May 6, 2016, 2:33:24 PM"
7130,"SHERLOCK: Rose Tattoo - cleopatras needle, cannot end the case",tag2015,defect,normal,Engine: Sherlock,"May 6, 2016, 2:28:56 PM"
7891,REWORK ASPECT RATIO correction (like DOSBOX),csnover,feature request,high,Engine: SCUMM,"Apr 29, 2016, 3:54:03 AM"
7114,OPENGL: Errors when moving program to background on Win32,csnover,defect,normal,Port: Win32,"Apr 10, 2016, 11:39:55 AM"
7082,Crash on intro sequence with USB MIDI device (SC-55),csnover,defect,normal,Engine: Sherlock,"Mar 20, 2016, 8:06:50 PM"
7080,DREAMWEB: Not tolerating filtered sound files.,lordhoto,defect,normal,Engine: Dreamweb,"Mar 18, 2016, 1:19:56 PM"
7074,Error while reading PNG image!,,defect,normal,Engine: Sword25,"Mar 14, 2016, 11:14:23 AM"
7027,ZVISION: ZGI: Mass Add picks wrong directory when adding Zork: Grand Inquisitor,sev-,defect,high,Engine: ZVision,"Feb 11, 2016, 12:02:21 AM"
7004,No points awaded for playing the first poker game,m-kiewitz,defect,normal,Engine: SCI,"Jan 28, 2016, 7:04:21 AM"
6960,"GOB3 - Impossible to Read page of Magic Book for make ""Potion of wings""",DrMcCoy,defect,normal,Engine: Gob,"Nov 24, 2015, 7:45:24 PM"
6952,Lost in Time missing in gamelist,DrMcCoy,defect,normal,Engine: Gob,"Nov 20, 2015, 3:22:25 PM"
6916,Power Goes Out Sponteaneously,eriktorbjorn,defect,low,Engine: SCUMM,"Sep 29, 2015, 6:54:46 PM"
6881,SCI: KQ5: Game crashes during ending sequence,m-kiewitz,defect,normal,Engine: SCI,"Jul 28, 2015, 4:10:57 AM"
6877,GUI: Taskbar visible inside ScummVM [Win10 Build 10130],Kirben,defect,normal,Port: Win32,"Jul 1, 2015, 3:39:11 PM"
6865,FT crashes during fight with Ripburger atop truck.,bluegr,defect,normal,Engine: SCUMM,"May 10, 2015, 10:24:34 AM"
6855,SCUMM: FT - music stops,AndywinXp,defect,normal,Engine: SCUMM,"May 2, 2015, 11:05:58 PM"
6854,FULL THROTTLE: wrong behaviour of the bike fight,dafioram,defect,normal,Engine: SCUMM,"May 2, 2015, 10:59:06 PM"
6852,Android: Keybord it's not working and not showing up..,csnover,defect,normal,Engine: SCUMM,"Apr 29, 2015, 11:30:06 PM"
6846,Rex game wont start in Main Menu,dreammaster,defect,normal,Engine: MADS,"Apr 13, 2015, 7:51:32 PM"
6845,Rex game Engine options disappear,dreammaster,defect,normal,Engine: MADS,"Apr 13, 2015, 7:49:42 PM"
6844,"Rex game problems Mainb, Ingame Menus",dreammaster,defect,normal,Engine: MADS,"Apr 13, 2015, 7:46:31 PM"
6843,Can´t compile ZVision Engine (Freetype2 not found),bluegr,defect,normal,Engine: ZVision,"Apr 13, 2015, 8:53:51 AM"
6837,MADS: Rex Nebular Stack Smashing Detected,dreammaster,defect,normal,Engine: MADS,"Apr 6, 2015, 6:18:24 PM"
6832,Rex Nebular Underwater Crab Cave - Crabs Disappear,dreammaster,defect,normal,Engine: MADS,"Apr 4, 2015, 7:29:09 PM"
6815,spanish Fonts,dreammaster,defect,low,Engine: Tony,"Mar 11, 2015, 11:52:07 AM"
6811,BACKENDS: Android - kyra.dat error on loading EOB,sev-,defect,normal,Port: Android,"Mar 1, 2015, 7:57:35 PM"
