﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",new,defect,normal,Engine: AGS,06/09/22 08:34:55,01/01/24 12:26:58,
14785,iOS: Allow engines to place on-screen buttons in specific locations,new,feature request,normal,Port: iOS,12/31/23 18:58:20,12/31/23 18:58:20,
14770,Update Nuked OPL3 emulator to lastest version.,new,feature request,normal,Audio,12/27/23 14:02:19,12/31/23 18:56:06,
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",new,defect,normal,Engine: SCUMM,12/12/23 15:31:53,12/31/23 16:38:18,Day of the Tentacle
14758,Unknown game variant for director,new,defect,normal,Engine: Director,12/18/23 22:43:20,12/31/23 01:20:14,
14774,GUI: Full Title + version requires at least 748px wide window,new,defect,normal,GUI,12/30/23 21:33:27,12/30/23 21:33:27,
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,new,defect,normal,Engine: SCI,12/22/23 01:52:42,12/30/23 04:43:53,Space Quest 1
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,defect,low,Engine: Grim,10/15/20 20:51:05,12/28/23 10:19:07,Escape from Monkey Island
14766,DIRECTOR: The Dark Eye - audio issues,new,defect,normal,Engine: Director,12/23/23 01:42:31,12/23/23 01:42:31,
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,new,defect,normal,Engine: SCUMM,12/22/23 10:50:40,12/22/23 10:51:27,Maniac Mansion
14740,SCUMM: Incorrect special keyboard commands in Help dialog,new,defect,normal,Engine: SCUMM,12/06/23 13:53:24,12/20/23 19:14:05,
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,new,defect,low,Engine: SCUMM,12/19/23 03:07:41,12/19/23 03:12:22,Zak McKracken
13331,DIRECTOR: Safecracker 1997 (Director 5) loading issue,new,defect,normal,Engine: Director,03/03/22 02:40:45,12/18/23 21:04:56,
14106,DIRECTOR: Jewels of the Oracle: black screen + audio + cursor then crashed,new,defect,normal,Engine: Director,02/04/23 14:19:53,12/16/23 12:41:36,
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,new,defect,high,Engine: Stark,05/11/23 15:16:35,12/15/23 22:54:12,The Longest Journey
13456,SDL: No Mouse or Keyboard with SDL 2.20,new,defect,normal,Common,04/29/22 07:28:08,12/15/23 16:42:24,
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,new,defect,normal,Engine: Tinsel,09/15/23 22:47:06,12/14/23 23:39:41,Discworld
3110,SCUMM: Zak McKracken (FM-Towns) - Time bug in airplane,new,defect,normal,Engine: SCUMM,03/08/07 09:07:54,12/14/23 07:57:22,Zak McKracken
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,new,defect,high,Engine: Tetraedge,03/23/23 08:03:26,12/12/23 19:35:56,Syberia 1
14749,TETRAEDGE: Use BlitImages in the TinyGL renderer,new,defect,high,Engine: Tetraedge,12/12/23 18:27:45,12/12/23 18:27:45,
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,defect,normal,Engine: Tetraedge,05/05/23 10:12:45,12/12/23 18:01:01,Syberia 1
14623,BACKENDS: iOS: Games and config being lost,new,defect,normal,Port: iOS,09/13/23 07:09:48,12/11/23 23:42:49,
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,defect,normal,Engine: AGS,12/11/23 20:32:40,12/11/23 20:32:40,
14730,AGS: Whispers of a Machine crashes on Day 3,pending,defect,normal,Engine: AGS,11/25/23 17:09:27,12/11/23 15:06:54,
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,new,defect,normal,Engine: SCUMM,06/13/22 01:59:48,12/06/23 20:01:04,Monkey Island 2
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,defect,normal,Engine: Gob,11/30/23 12:36:50,12/06/23 18:25:17,Gobliins 2
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,new,feature request,normal,Engine: SCUMM,02/26/21 18:42:30,12/05/23 01:43:27,Indiana Jones 4
14660,MD5: Unknown game variant for buried,new,defect,high,Engine: Buried,10/07/23 04:25:19,12/03/23 13:03:38,Journeyman Project 2: Buried in Time
14554,PLUGINS: ELF loader doesn't handle mixed ARM and Thumb code,new,defect,high,Ports,07/26/23 21:21:15,12/03/23 10:14:41,
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,new,defect,normal,Engine: SCUMM,12/03/23 08:58:24,12/03/23 08:58:24,
13457,"GOB: Unknown game variant for gob (Playtoons: Far West, German big box)",new,defect,normal,Engine: Gob,04/30/22 08:27:25,11/28/23 15:08:31,
13782,MADE: ScummVM closes unexpectedly after playing first audio,new,defect,high,Engine: MADE,08/15/22 22:35:27,11/27/23 09:18:46,Leather Goddesses of Phobos 2
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,new,feature request,normal,Engine: MM: Xeen,11/24/23 20:33:49,11/25/23 18:27:47,Might and Magic: World of Xeen
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),new,feature request,normal,Engine: Tinsel,11/22/23 15:33:07,11/23/23 21:02:43,Discworld
14668,GUI: Allow removing games before accepting Mass Add,pending,feature request,normal,GUI,10/14/23 08:27:23,11/22/23 19:07:37,
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,defect,normal,Port: Android,05/23/18 10:53:40,11/22/23 15:27:58,Full Throttle
14635,MD5: GLK: ADRIFT - Unknown (crashing/erroring) game variants,new,defect,high,Engine: GLK: Adrift,09/21/23 11:07:29,11/21/23 21:06:13,
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),pending,patch,high,Engine: Wintermute,11/14/23 19:33:26,11/21/23 16:50:45,Wintermute
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),pending,patch,high,Engine: Wintermute,11/13/23 22:55:17,11/21/23 16:41:48,Wintermute
11479,NEVERHOOD: Game crashes at certain scene,pending,defect,normal,Engine: Neverhood,05/20/20 08:45:24,11/21/23 01:35:16,The Neverhood
13422,Bug tracker's main page has obsolete instructions and link,new,defect,normal,Web,04/17/22 16:13:26,11/20/23 21:02:23,
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,defect,low,Engine: SCI,11/14/23 00:51:45,11/20/23 10:03:30,Quest for Glory 4
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,defect,normal,Engine: SCUMM,10/10/21 00:28:09,11/20/23 09:42:06,Loom
13771,French translation variant for asylum,new,patch,high,Engine: Asylum,08/10/22 09:48:48,11/20/23 09:11:21,Sanitarium
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,new,defect,high,Engine: Tinsel,03/01/23 10:57:09,11/19/23 20:23:21,Discworld II
14401,MD5: MOHAWK: Unknown game variant for mohawk,new,defect,high,Engine: Mohawk,04/11/23 12:09:15,11/19/23 20:19:37,
14402,MD5: MOHAWK: Unknown game variant for mohawk,new,defect,high,Engine: Mohawk,04/11/23 12:09:37,11/19/23 20:19:28,
13939,MD5: ADL: Unknown game variant for hires2,new,defect,high,Engine: ADL,11/20/22 00:25:16,11/19/23 20:18:13,
14709,GUI: Please add a feature to filter by language to the mass add widget.,new,feature request,normal,GUI,11/19/23 17:42:03,11/19/23 19:48:55,
14071,The ability to mass remove games,new,feature request,normal,GUI,01/29/23 00:41:29,11/19/23 17:36:55,
13941,AGS: Heroine's Quest font rendering issue,new,defect,normal,Engine: AGS,11/22/22 07:20:51,11/19/23 12:19:17,
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,defect,normal,Engine: AGOS,04/22/19 19:38:11,11/19/23 10:40:16,Simon the Sorcerer 1
10698,BACKENDS: Linux (OPENGL/SDL) - BadMatch crash when switching from windowed to fullscreen,new,defect,normal,Port: Linux,09/03/18 21:45:46,11/19/23 01:44:02,
9683,WME: Helga Deep in Trouble - Graphic mistake,new,defect,normal,Engine: Wintermute,01/04/17 22:10:16,11/19/23 01:39:39,Wintermute
13128,GRIM: Grim Fandango Remastered - Steam MD5,new,feature request,high,Engine: Grim,12/03/21 11:35:11,11/19/23 01:35:36,Grim Fandango
9720,WME: The Shine of a Star - Problems at shovel puzzle scene,new,defect,high,Engine: Wintermute,03/26/17 09:48:35,11/19/23 01:31:52,Wintermute
12395,BUILDBOT: MAC OS X: 32-bit daily builds crash on macOS 10.6.8.,new,defect,normal,Port: Mac OS X,04/10/21 04:50:22,11/19/23 01:29:09,
12774,Better notes about residualvm merge,new,feature request,normal,Web,07/31/21 16:46:10,11/19/23 01:27:25,
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,new,defect,normal,Graphics,05/03/23 19:21:04,11/19/23 01:27:03,Phantasmagoria 1
13221,SCUMM: Monkey Island 2 Segfault (Midi related),new,defect,normal,Engine: SCUMM,01/15/22 13:14:06,11/19/23 01:24:31,Monkey Island 2
13459,EMI: Crashes during cutscenes with subtitles on,new,defect,normal,Engine: Grim,05/01/22 03:19:57,11/19/23 01:20:39,Escape from Monkey Island
13467,Built in Point & Click Support for GRIM Games,new,feature request,normal,Engine: Grim,05/05/22 16:26:22,11/19/23 01:19:36,Escape from Monkey Island
11295,BLADERUNNER: save games may not work on macOS Catalina,new,defect,normal,Engine: Bladerunner,12/31/19 10:50:09,11/17/23 16:26:04,Blade Runner
11203,BACKENDS: MacOSX - 32 bit v2.1.0 release crashes on launch on macOS 10.6.,new,defect,normal,Port: Mac OS X,10/14/19 03:49:27,11/17/23 10:39:12,
14430,DIRECTOR: AmandaStories (D3) not launching,new,defect,normal,Engine: Director,04/22/23 03:14:34,11/17/23 10:33:55,
14692,"Android: Discworld volume settings don't affect sound, except mute all.",new,defect,normal,Engine: Tinsel,11/13/23 15:02:42,11/17/23 08:13:34,Discworld
13768,"STARK: TLJ no longer uses correct aspect ratio (stretched, widescreen bug/regression)",pending,defect,normal,Engine: Stark,08/08/22 19:29:11,11/17/23 01:15:43,The Longest Journey
14160,GRIM: Patched installers are required even with pre-patched installations,new,defect,low,Engine: Grim,02/12/23 21:35:03,11/17/23 01:14:26,
14159,GRIM: MD5 dialog can’t be cancelled,new,defect,high,Engine: Grim,02/12/23 21:31:51,11/17/23 01:12:52,
14590,Korean translate for sword2,new,patch,high,Engine: Sword2,08/23/23 12:45:00,11/17/23 01:02:05,Broken Sword 2
12899,DIRECTOR: Unknown game: Mumidalen DK,new,defect,normal,Engine: Director,09/05/21 09:57:06,11/17/23 00:12:47,
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,feature request,normal,Port: Android,11/14/23 14:00:41,11/16/23 15:22:20,
14515,"GUI: ""Ask for confirmation on exit"" option applies only to games",new,feature request,normal,GUI,06/18/23 13:32:36,11/16/23 15:18:25,
14645,CGE2: Sfinx crashes when talking to the tailor after the concert,new,defect,high,Engine: CGE2,09/24/23 18:10:41,11/16/23 11:51:23,Sfinx
14641,BACKENDS: PS3: ScummVM 2.7.1 crashes the entire OS,new,defect,high,Port: PS3,09/23/23 14:47:14,11/16/23 11:51:00,
14446,ANDROID: Add Chromecast support,new,feature request,normal,Port: Android,05/03/23 22:03:55,11/16/23 11:44:57,
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,new,defect,normal,Video,03/01/23 16:51:48,11/16/23 11:42:18,
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,new,defect,high,Port: Android,02/04/23 14:59:33,11/16/23 11:41:11,The Longest Journey
13594,CHEWY: Dialog canceled by subtitles,pending,defect,high,Engine: Chewy,06/19/22 20:02:07,11/16/23 11:40:54,Chewy: ESC from F5
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,new,defect,normal,Engine: Parallaction,04/24/22 15:45:54,11/16/23 11:39:38,Nippon Safes
11483,ZVISION: ZGI: Music broke,new,defect,high,Engine: ZVision,05/24/20 20:47:47,11/16/23 11:39:17,Zork Grand Inquisitor
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",new,defect,normal,Engine: Tinsel,11/14/23 18:44:25,11/16/23 10:51:52,Discworld
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",new,defect,normal,Engine: Tinsel,11/14/23 20:51:51,11/16/23 10:42:32,Discworld
11633,ULTIMA: iOS needs better mouse control,new,defect,normal,Port: iOS,08/27/20 15:50:04,11/15/23 20:33:54,Ultima VIII: Pagan
10530,SCUMM: Zak McKracken (FM-Towns) - Cutscene stack overflow after ending,new,defect,normal,Engine: SCUMM,05/16/18 23:44:45,11/14/23 15:02:02,Zak McKracken
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,new,defect,normal,Engine: SCUMM,10/24/19 18:23:36,11/14/23 13:41:28,Indiana Jones 3
14691,WIN32: Google Cloud fails to sync on current master,new,defect,normal,Cloud,11/12/23 18:35:27,11/12/23 18:40:04,
14690,WIN32: Cloud sync broken due to revocation server being unreachable,pending,defect,normal,Cloud,11/12/23 16:34:33,11/12/23 18:33:22,
12846,BACKENDS: Screenshot can contain OSD message from previous screenshot,new,defect,normal,Graphics,08/25/21 18:23:14,11/12/23 07:20:54,
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,new,defect,normal,Engine: SCUMM,09/04/23 16:08:39,11/09/23 17:37:45,Zak McKracken
14594,TONY: Tony Tough issues/crash on MacOS,new,defect,normal,Engine: Tony,08/25/23 09:22:36,11/09/23 12:01:26,Tony Tough
14684,DOCUMENTATION: The Wiki documentation and CLI parameter commentary of the --scaler CLI parameter are wrong.,new,defect,normal,Documentation,11/02/23 06:59:07,11/08/23 17:05:36,
11274,"SCI: LSL7: Cannot input regional Polish characters, thus cannot finish the game",new,defect,normal,Engine: SCI,12/09/19 18:43:31,11/05/23 10:14:50,Leisure Suit Larry 7
14678,"CGE2: Sfinx. No text dialog when speak the ""bar crook"" in the milk bar",new,defect,normal,Engine: CGE2,10/25/23 16:57:49,11/04/23 16:27:04,Sfinx
14629,CGE: Soltys freezes when pressing F1 in the intro,new,defect,low,Engine: CGE,09/17/23 13:05:50,11/04/23 16:13:42,Soltys
7705,BACKENDS: Dreamcast - Simon Puzzle Pack crashes,new,defect,normal,Engine: AGOS,06/19/09 22:40:30,11/04/23 16:03:25,Simon the Sorcerer Puzzle Pack
14609,Build Error surface_neon.o => value '18446744073709551615' is outside the range of underlying type 'uint32',new,defect,normal,Engine: AGS,09/05/23 07:42:22,10/25/23 10:21:11,
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,defect,low,Engine: AGS,04/10/22 06:31:22,10/22/23 23:02:25,
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,new,defect,normal,Engine: AGS,12/30/21 17:47:47,10/22/23 22:14:14,
14675,ALSA MIDI devices only use show/use the first available port,new,patch,normal,Audio,10/20/23 02:24:29,10/20/23 02:24:29,
14669,TWINE: Multiple track issues,new,defect,normal,Engine: TwinE,10/18/23 05:03:36,10/19/23 20:42:15,Little Big Adventure
14311,ULTIMA8: Disappearing Stepping Stone,new,defect,low,Engine: Ultima,03/09/23 10:33:28,10/18/23 02:26:45,Ultima VIII: Pagan
14519,Lower mouse sensitivity / slower cursor in SDL Wayland mode in Conquests of the Longbow,new,defect,normal,Graphics,06/25/23 21:54:22,10/15/23 16:36:38,Conquests of the Longbow
11955,ULTIMA: falling down is not happening,new,defect,normal,Engine: Ultima,11/14/20 15:54:01,10/14/23 16:36:26,Ultima VIII: Pagan
13386,"Add a ""clear"" command to the general debugger",new,feature request,normal,Tools,04/01/22 17:33:31,10/04/23 07:52:00,
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,defect,low,Engine: SCI,06/17/17 13:36:43,10/03/23 17:20:56,Police Quest 4
13731,TWINE: The movement of the meca penguin is different from dos version,new,defect,normal,Engine: TwinE,07/24/22 16:41:56,10/02/23 15:08:03,Little Big Adventure
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,feature request,normal,Port: Android,09/19/23 02:23:27,09/19/23 08:08:33,
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,new,defect,normal,Engine: Freescape,09/16/23 20:41:17,09/16/23 20:41:17,Dark Side
13954,FREESCAPE: certain UI elements are not implemented yet in Driller,pending,defect,normal,Engine: Freescape,12/04/22 15:42:15,09/16/23 20:22:44,Driller
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,defect,low,Engine: AGS,02/21/23 17:29:09,09/14/23 10:46:36,
13899,DIRECTOR: Opera Fatal gameplay issue update,new,defect,normal,Engine: Director,10/16/22 05:24:41,09/07/23 15:36:21,
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),new,defect,normal,Engine: SCUMM,07/05/23 05:24:47,09/06/23 18:46:11,Fatty Bear's Birthday Surprise
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,new,defect,normal,Engine: SCUMM,06/03/22 05:11:30,09/04/23 06:49:03,Freddi Fish 3
14600,SWORD1: intro.dxa not supported for non-english versions,new,defect,normal,Engine: Sword1,09/02/23 18:25:52,09/02/23 18:25:52,Broken Sword 1
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola),new,defect,normal,Engine: Director,08/28/23 23:08:59,09/01/23 11:40:05,
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,new,defect,normal,Engine: SCI,08/22/23 12:19:00,08/23/23 16:24:56,Leisure Suit Larry 6
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,new,defect,normal,Engine: SCI,08/22/23 07:53:25,08/23/23 16:22:24,Leisure Suit Larry 6
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,new,defect,normal,Engine: Director,05/29/23 21:00:27,08/22/23 22:26:34,Spaceship Warlock
14586,STARK: Sound buggy on Linux,new,defect,normal,Engine: Stark,08/22/23 09:57:31,08/22/23 20:28:01,The Longest Journey
14563,MYST3: DVD Version Fails To Detect,new,defect,normal,Engine: Myst3,08/02/23 18:02:22,08/17/23 19:26:58,Myst 3: Exile
13116,TWINE: slowdown when grid mask is applied,new,defect,normal,Engine: TwinE,11/30/21 06:52:20,08/09/23 14:25:34,Little Big Adventure
13177,TWINE: Tank is stuck,new,defect,normal,Engine: TwinE,12/27/21 20:48:46,08/09/23 13:10:49,Little Big Adventure
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,new,defect,low,Engine: Stark,09/26/21 04:17:27,08/08/23 19:24:04,The Longest Journey
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,defect,normal,Engine: AGOS,09/30/11 23:18:58,08/08/23 11:01:47,Simon the Sorcerer 2
14390,BACKENDS: WII: Wii crashes on Daily Build,new,defect,normal,Port: Wii,04/07/23 16:49:29,08/05/23 12:51:47,
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,new,defect,normal,Engine: Director,07/29/23 18:41:37,08/03/23 10:51:57,
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,new,defect,normal,Engine: SCUMM,11/30/09 09:39:56,08/02/23 16:29:34,Monkey Island 2
13389,DRAGONS: Rendering is excessively slow on older devices,new,defect,normal,Engine: Dragons,04/03/22 13:30:29,08/02/23 14:55:35,Blazing Dragons
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,defect,low,Engine: SCUMM,01/29/09 13:20:44,08/01/23 20:31:26,Monkey Island 2
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,new,defect,normal,Engine: SCUMM,11/29/07 20:22:23,08/01/23 20:30:44,Maniac Mansion
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,new,defect,normal,Engine: SCI,07/30/23 21:37:43,08/01/23 15:06:58,
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,defect,normal,Port: Android,07/31/23 17:55:11,07/31/23 17:55:11,
14267,AUDIO: Possible optimisations for the software mixer,new,feature request,normal,Audio,02/25/23 16:13:51,07/30/23 21:39:22,
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,new,defect,normal,Engine: Gob,07/25/23 22:41:52,07/29/23 16:31:47,
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,defect,low,Engine: AGS,06/03/21 16:46:54,07/20/23 12:50:58,
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),new,defect,normal,Engine: AGI,07/18/23 08:40:12,07/18/23 17:13:10,
14391,PSP 2.7.0 black screen on startup,new,defect,normal,Port: PSP,04/08/23 01:26:35,07/17/23 16:58:57,
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,new,defect,normal,Engine: Sword1,07/14/23 03:26:30,07/15/23 21:42:56,
14018,AGS: Blackwell Legacy (old version & demo) issues,new,defect,low,Engine: AGS,01/06/23 21:34:08,07/13/23 17:39:00,
13872,TWINE: minor wording issue - german translation (original bug),new,defect,low,Engine: TwinE,09/29/22 07:04:36,07/13/23 16:19:32,Little Big Adventure
14539,TETRAEDGE: Slight glitch around hotspot markers,new,defect,normal,Engine: Tetraedge,07/11/23 17:09:16,07/12/23 02:29:52,Syberia 2
14506,GRAPHICS: Shaders broken(?),new,defect,normal,Graphics: Scalers,06/10/23 14:12:14,07/09/23 11:44:20,
14535,WETLANDS: missing korean text in the localized release,new,defect,normal,Engine: Hypno,07/09/23 07:58:25,07/09/23 07:58:25,Wetlands
14417,GUI: Only default icons in grid view,new,defect,normal,GUI,04/16/23 16:10:59,07/07/23 14:42:12,
7136,ANDROID: NEVERHOOD: Black screen upon launch (unplayable),new,defect,normal,Engine: Neverhood,05/23/16 11:39:16,07/07/23 14:39:49,The Neverhood
11452,MADE: RTZ Garbled Fonts in Japanese Return to Zork (all platforms),new,defect,normal,Engine: MADE,04/29/20 16:13:16,07/07/23 12:41:56,Return to Zork
13804,SCI: LSL6: Larry can walk out of bounds in locker room,new,defect,normal,Engine: SCI,08/27/22 17:33:11,07/07/23 11:36:54,Leisure Suit Larry 6
14508,HUGO: Hugo II Demo & Hugo III Demo do not work with paletted surface,new,defect,normal,Engine: Hugo,06/11/23 07:21:00,07/07/23 11:07:35,Hugo
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,new,defect,normal,Port: Wii,06/26/22 23:09:20,07/07/23 09:53:56,Myst 3: Exile
10410,BACKENDS: Dreamcast - Riven: List for loading saved games is empty,new,defect,normal,Port: Dreamcast,01/24/18 23:57:25,07/07/23 09:31:30,Riven
14530,BACKENDS: SDL2: Regression with software mode,new,defect,normal,GUI,07/05/23 07:59:09,07/06/23 19:11:15,
14011,ULTIMA8: Optional stacks automerging,new,feature request,normal,Engine: Ultima,01/04/23 11:49:37,07/06/23 19:09:37,Ultima VIII: Pagan
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,defect,low,Engine: Grim,11/15/21 11:07:37,07/06/23 18:07:16,Grim Fandango
14436,BACKENDS: LIBRETRO - Two gui issues,new,defect,normal,Ports,04/24/23 14:29:54,07/04/23 19:38:19,
13317,Update aspect ratio for new iPad Mini 6 2021,new,feature request,normal,Port: iOS,02/24/22 07:49:06,06/29/23 06:47:34,
14501,SCUMM: MANIAC: Support for the V1 built in demo.,new,feature request,normal,Engine: SCUMM,06/08/23 13:32:43,06/15/23 15:18:21,Maniac Mansion
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,new,defect,normal,Engine: SCUMM,06/12/23 12:59:13,06/12/23 12:59:13,
11267,TOLTECS: Sprite residues left behind on ego walking,new,defect,normal,Engine: Toltecs,11/15/19 13:09:04,06/10/23 12:30:56,3 Skulls of the Toltecs
14505,MYST3: Endian issue on graphics,new,defect,normal,Engine: Myst3,06/09/23 16:02:33,06/09/23 16:02:33,Myst 3: Exile
14495,AGOS: SIMON1 crash when you trigger any text line twice,new,defect,normal,Engine: AGOS,06/04/23 20:53:22,06/04/23 21:11:00,Simon the Sorcerer 1
14494,AGOS: SIMON1 subtitles not showing,new,defect,normal,Engine: AGOS,06/04/23 20:29:10,06/04/23 20:29:10,Simon the Sorcerer 1
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,defect,normal,Engine: AGS,09/12/21 09:00:04,06/03/23 14:18:22,
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",new,defect,low,Engine: mTropolis,01/09/23 18:00:56,05/31/23 16:05:39,Obsidian
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,defect,low,Engine: AGS,12/22/22 23:09:56,05/26/23 09:11:28,
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,defect,normal,Web,05/25/23 23:14:37,05/25/23 23:14:55,Quest for Glory 4
6203,WME: Dirty Split - Dialog coming out of wrong character,new,defect,normal,Engine: Wintermute,12/05/12 21:19:04,05/20/23 11:28:05,Wintermute
14407,3DS: make use of linear heap to make resource-intensive games playable,new,feature request,normal,Port: 3DS,04/14/23 00:55:05,05/14/23 10:12:09,
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),new,defect,low,Engine: TwinE,06/12/22 08:21:54,05/12/23 09:35:58,Little Big Adventure
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",new,defect,normal,GUI,05/08/23 18:17:12,05/08/23 18:20:07,
14450,Mass add duplicates languages in myst 3 dvd,new,defect,normal,Engine: Myst3,05/05/23 02:34:05,05/05/23 03:40:25,Myst 3: Exile
7527,Recognize zipped savegame when no Zlib was compiled,new,feature request,normal,--Other--,12/14/06 18:55:56,05/02/23 22:47:27,
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,defect,normal,Engine: SCUMM,04/30/23 13:04:19,05/01/23 17:06:17,Loom
14441,BACKENDS: Add abstraction for read/write locks,new,feature request,low,Ports,04/29/23 11:52:12,04/29/23 11:52:12,
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,defect,normal,Common,02/15/23 21:45:35,04/28/23 16:08:06,Full Throttle
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,new,defect,normal,Engine: SCI,09/03/22 19:33:54,04/28/23 00:30:14,Quest for Glory 4
13859,PINK: Can't use the mirror on the sun at stonehedge,new,defect,normal,Engine: Pink,09/28/22 02:13:40,04/26/23 13:57:57,Pink Panther: Passport to Peril
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,new,defect,normal,Engine: Sherlock,04/20/23 14:44:28,04/24/23 08:26:25,Sherlock Holmes: Case of the Rose Tattoo
14434,TETRAEDGE: Graphic glitch in Syberia 2,new,defect,normal,Engine: Tetraedge,04/23/23 16:11:40,04/23/23 16:11:40,Syberia 2
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,defect,normal,Engine: Tetraedge,04/17/23 11:35:38,04/23/23 09:44:36,Syberia 1
14422,ANDROID: Support more virtual keyboard language layouts,new,feature request,normal,Port: Android,04/19/23 11:33:49,04/19/23 15:51:22,
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,feature request,normal,Port: Android,04/19/23 11:37:18,04/19/23 15:42:25,
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,new,defect,normal,Port: 3DS,03/26/23 13:57:53,04/19/23 12:19:54,Gobliins 2
