﻿id,Summary,Owner,Status,Priority,Component,Version
8249,Aspect-ratio correction (alternative method),fingolfin,closed,normal,Graphics,
8250,ALL: Enabling different aspect ratio correction methods,eriktorbjorn,closed,normal,Graphics,
8251,OpenGL fixes,Kirben,closed,normal,Graphics,
8252,SKY: Selecting floppy intro,,closed,normal,Engine: Sky,
8253,BASS: Waiting for floppy intro music to finish,lavosspawn,closed,normal,Engine: Sky,
8254,BASS: Possible fix for problem with cut-off speech,lavosspawn,closed,normal,Engine: Sky,
8255,Debugger: Alter object state,SF/ender,closed,normal,Engine: SCUMM,
8256,Help Dialog Update,fingolfin,closed,normal,GUI,
8257,Adlib music and sfx patch,SF/hoenicke,closed,normal,Engine: SCUMM,
8258,ZAK: yet another doSentence fix.,fingolfin,closed,normal,Engine: SCUMM,
8259,INDY3EGA Amiga - experimental support for sound effects,Kirben,closed,normal,Engine: SCUMM,
8260,BASS: Correcting (?) the LINC terminal font,,closed,normal,Engine: Sky,
8261,Indy3 FM Towns support,Kirben,closed,normal,Engine: SCUMM,
8262,ALL: Two small fixes for the aspect ratio correction,fingolfin,closed,normal,Graphics,
8263,BASS: CD intro fixes,joostp,closed,normal,Engine: Sky,
8264,Possible fix for bug #778060,eriktorbjorn,closed,normal,Engine: SCUMM,
8265,BS2: FadeServer() implementation,SF/khalek,closed,normal,Engine: Sword2,
8266,SWORD2: Initial work on StreamCompMusic(),SF/khalek,closed,normal,Engine: Sword2,
8267,rescumm patch,SF/khalek,closed,normal,Tools,
8268,Improved Amiga V3 SFX support,SF/khalek,closed,normal,Engine: SCUMM,
8269,Resampling in extract / simon2mp3 no longer needed?,fingolfin,closed,normal,Tools,
8270,SWORD2: Initial graphics work,SF/khalek,closed,normal,Engine: Sword2,
8271,Fix Read Overrun,fingolfin,closed,normal,Engine: SCUMM,
8272,SWORD2: Sprite drawing (incomplete),SF/khalek,closed,normal,Engine: Sword2,
8273,g++ 3.4 compile fix,SF/khalek,closed,normal,Port: Linux,
8274,Make ScummVM compile with GCC 3.3.1,fingolfin,closed,normal,Port: Linux,
8275,Win32 - search for .INI in program path first,fingolfin,closed,normal,Port: Win32,
8276,MT-32 patch for Bug 810564,SF/jamieson630,closed,normal,Audio: MT32,
8277,MT-32 pitchbend range patch,SF/jamieson630,closed,normal,Audio: MT32,
8278,new/modified scaler,fingolfin,closed,normal,Graphics: Scalers,
8279,fix object leak in V5 opcode,fingolfin,closed,normal,Engine: SCUMM,
8280,Scaler mods for MSVC6,fingolfin,closed,normal,Port: Win32,
8281,YM2612 (FM-Towns) emulator,fingolfin,closed,normal,Audio,
8282,Simple 8.3 Scumm Save Filename Truncation.,,closed,normal,Ports,
8283,more accurate MT-32 initialization,SF/jamieson630,closed,normal,Audio: MT32,
8284,Better GS support and percussion remapping,sev-,closed,normal,Audio: MT32,
8285,Support Kanji version,fingolfin,closed,normal,Engine: SCUMM,
8286,player_v2a - fix crash when playing two identical sounds,Kirben,closed,normal,Engine: SCUMM,
8287,Hack for config manager glitch,fingolfin,closed,normal,--Other--,
8288,Fix PRE tag in styles.css,fingolfin,closed,normal,Web,
8289,Support Russian Full Throttle,fingolfin,closed,normal,Engine: SCUMM,
8290,small change to scummvm/backends/dc/Makefile,fingolfin,closed,normal,Port: Dreamcast,
8291,FOTAQ: Partial fix/hack for scroll timing,joostp,closed,normal,Engine: Queen,
8292,Voice &amp; subtitles in Simon2,Kirben,closed,normal,Engine: AGOS,
8293,TOOLS: rescumm update,fingolfin,closed,normal,Tools,
8294,SCUMMEX: Fix NUT decompressing in ScummEX,SF/khalek,closed,normal,Tools,
8295,FT: Spanish version issues,Kirben,closed,normal,Engine: SCUMM,
8296,FT: PC demo bugfixes,Kirben,closed,normal,Engine: SCUMM,
8297,FT: INSANE support,sev-,closed,normal,Engine: SCUMM,
8298,Make Debian CVS target produce &quot;good&quot; filenames,SF/toreanderson,closed,normal,Port: Linux,
8299,ALL: make configure work under FreeBSD,SF/ender,closed,normal,Port: BSD,
8300,Disable unaligned accesses on Alpha,fingolfin,closed,normal,Ports,
8301,Remove spurious semicolons,fingolfin,closed,normal,--Other--,
8302,"FT, COMI: Derby is controllable with keyboard, cannon battle",Kirben,closed,normal,Engine: SCUMM,
8303,Sound mistake,fingolfin,closed,normal,Audio,
8304,SWORD2: Compressing speech / music (incomplete),eriktorbjorn,closed,normal,Engine: Sword2,
8305,GUI::OptionsDialog base class calls under MSVC6,fingolfin,closed,normal,GUI,
8306,Grabbing the mouse cursor (incomplete),Kirben,closed,normal,Graphics,
8307,FT: Implement palManipulateInit_new,fingolfin,closed,normal,Engine: SCUMM,
8308,A patch that allows compiling X11 backend on FreeBSD,fingolfin,closed,normal,Port: BSD,
8309,Build Script for Slackware,fingolfin,closed,normal,Port: Linux,
8310,sword2 cutscenes,SF/ender,closed,normal,Engine: Sword2,
8311,Support for Yopy Linux-based PDA (OS = Linupy),SF/khalek,closed,normal,Ports,
8312,Fix for Ogg Vorbis playback in BS2 cutscenes,fingolfin,closed,normal,Engine: Sword2,
8313,FOTAQ: Patch for NextLine (end of buffer problem),,closed,normal,Engine: Queen,
8314,BS1/BS2: Screenshots for the Web page,eriktorbjorn,closed,normal,Screenshots,
8315,Flac Support,fingolfin,closed,normal,Audio,
8316,Possible fix for Sam &amp; Max music glitch,SF/ender,closed,normal,Engine: SCUMM,
8317,Panning and volume,fingolfin,closed,normal,Engine: SCUMM,
8318,Possible fix for bug #884171,fingolfin,closed,normal,Engine: SCUMM,
8319,Mac CD ScummVM HOWTO,sev-,closed,normal,Documentation,
8320,GNOME2/KDE3 desktop file,fingolfin,closed,normal,Port: Linux,
8321,getElapsedTime() for sounds,eriktorbjorn,closed,normal,Audio,
8322,Let scumvm -v show supported libs,fingolfin,closed,normal,--Other--,
8323,main.cpp - Fix to compile when no USE_* flag is specified,fingolfin,closed,normal,Port: Win32,
8324,VC6 - Project/Workspace Files Update,fingolfin,closed,normal,Port: Win32,
8325,Possible fix for BASS bug #870890,eriktorbjorn,closed,normal,Engine: Sky,
8326,Some X11 backend fixes,SF/khalek,closed,normal,Ports,
8327,Restoring last selected game selection,fingolfin,closed,normal,GUI,
8328,Change --floppy-intro to --alt-intro,Kirben,closed,normal,--Other--,
8329,EGA palette range correction,Kirben,closed,normal,Graphics,
8330,Hebrew version of FOTAQ,joostp,closed,normal,Engine: Queen,
8331,Updated internal font,fingolfin,closed,normal,GUI,
8333,BS: Possible fix for cutscene palette issue,SF/ender,closed,normal,Engine: Sword1,
8334,BS : improved frameskip,SF/arisme,closed,normal,Engine: Sword1,
8335,FOTAQ - additional hebrew support,,closed,normal,Engine: Queen,
8336,ScummVM tools 0.6.0 fixes when not using GCC,fingolfin,closed,normal,Tools,
8337,ScummVM 0.6.0 fixes when not using GCC,fingolfin,closed,normal,Port: IRIX,
8338,Monkey Island SegaCD Sound Fix,fingolfin,closed,normal,Engine: SCUMM,
8339,Wrong language in BS1 game menu.,lavosspawn,closed,normal,Engine: Sword1,
8340,Various Console fixes,eriktorbjorn,closed,normal,--Other--,
8341,Making output frequency a config option,eriktorbjorn,closed,normal,Audio,
8342,Blocky 4x scaler,,closed,normal,Graphics: Scalers,
8343,Fix (I hope) for problems with MISEGACD sound assertion,SF/khalek,closed,normal,Engine: SCUMM,
8344,rpm patch so you have menuitem for scummvm,fingolfin,closed,normal,Port: Linux,
8345,CVS scummvm x11 backend compile fix,SF/khalek,closed,normal,Ports,
8346,FBEAR: Partial fix for the piano,Kirben,closed,normal,Engine: SCUMM,
8347,COMI: Possible fix/workaround for bug #754419,Kirben,closed,normal,Engine: SCUMM,
8348,Possible fix for COMI hanging while looking through gunport,eriktorbjorn,closed,normal,Engine: SCUMM,
8349,new Timer implemention,fingolfin,closed,normal,--Other--,
8350,Savegame path (game settings) cannot be set in v0.6.1,fingolfin,closed,normal,GUI,
8351,Possible fix for bug #998276,Kirben,closed,normal,Engine: SCUMM,
8352,SCUMM: New text rendering code (fixes various bugs),fingolfin,closed,normal,Engine: SCUMM,
8353,OSystem layer with bigger resolution,fingolfin,closed,normal,Ports,
8356,Descumm misdecompilation fix,fingolfin,closed,normal,Tools,
8357,Possible fix for inttypes.h problem,fingolfin,closed,normal,--Other--,
8358,libdescumm,,closed,normal,Tools,
8359,Some basics for the Kyra Engine,SF/ender,closed,normal,Engine: Kyra,
8360,dekyra,SF/ender,closed,normal,Tools,
8361,Unpack tool for Kyrandia,SF/ender,closed,normal,Tools,
8362,Improved CJK / FM-TOWNS support & some documention,fingolfin,closed,normal,Engine: SCUMM,
8363,Better MT-32 support,fingolfin,closed,normal,Audio: MT32,
8364,Making File::gets() more well-defined,sev-,closed,normal,--Other--,
8365,Updates for Kyra,SF/ender,closed,normal,Engine: Kyra,
8366,MIVGA: Actor Scale Patch,Kirben,closed,normal,Engine: SCUMM,
8367,"new edge3x scaler implemented, diff attached",SF/ender,closed,normal,Graphics: Scalers,
8368,edge3x.cpp for new 3x scaler,,closed,normal,Graphics: Scalers,
8369,Dekyra Updates,SF/ender,closed,normal,Tools,
8370,KYRA: Some small music adjustments,SF/ender,closed,normal,Engine: Kyra,
8371,Dekyra Version2,SF/ender,closed,normal,Tools,
8372,Kyra Updates,,closed,normal,Engine: Kyra,
8373,ITE: MAC demo support,sev-,closed,normal,Engine: SAGA,
8374,removing ZLIB_WINAPI from scummsys.h,SF/h00ligan,closed,normal,--Other--,
8375,common/stream optimization,fingolfin,closed,normal,--Other--,
8376,QUEEN: journal bug,fingolfin,closed,normal,Engine: Queen,
8377,Scummex UTF8,sev-,closed,normal,Tools,
8378,common/list enhancement,fingolfin,closed,normal,--Other--,
8379,RISC OS cross compiling support,fingolfin,closed,normal,Port: RISC OS,
8380,Speech behaviour correction in FOTAQ,cyxx,closed,normal,Engine: Queen,
8381,README corrections,fingolfin,closed,normal,Documentation,
8382,BS2 without MPEG2 support msg,eriktorbjorn,closed,normal,Engine: Sword2,
8383,Script to handle configuring savegame location,fingolfin,closed,normal,Port: Linux,
8384,GUI: Visible active tab,fingolfin,closed,normal,GUI,
8385,"ALL, SCUMM: Subtitle speed control",fingolfin,closed,normal,GUI,
8386,GUI: Visible active tab,,closed,normal,GUI,
8387,GUI: New Slider Widget look and fixes,fingolfin,closed,normal,GUI,
8388,Selfscaling GUI,fingolfin,closed,normal,GUI,
8389,LOOMCD: Workaround for typo in original game,eriktorbjorn,closed,normal,Engine: SCUMM,
8390,simple midi patch,Kirben,closed,normal,Audio: MT32,
8391,makeInstance with MS VC++7,fingolfin,closed,normal,Port: Linux,
8392,"BASS, German translation",eriktorbjorn,closed,normal,Engine: Sky,
8393,ITE credits,sev-,closed,normal,Engine: SAGA,
8394,Change SIMON to use makeWAVStream,Kirben,closed,normal,Engine: AGOS,
8395,SAGA colours,sev-,closed,normal,Engine: SAGA,
8396,smush_player performance patch,,closed,normal,Engine: SCUMM,
8397,Experimental plugin code revision,fingolfin,closed,normal,--Other--,
8398,CGA rendering in early LEC titles,,closed,normal,Engine: SCUMM,
8399,Look in alternate locations for config file,fingolfin,closed,normal,--Other--,
8401,Less memory-hungry MPEG playback,eriktorbjorn,closed,normal,Video,
8402,BASS: Patch for external / non-volatile GMIDI synths,,closed,normal,Engine: Sky,
8403,Boot Parameters for Fate of Atlantis,fingolfin,closed,normal,Documentation,
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,closed,normal,Audio: MT32,
8405,Thumbnails for ScummEngine,fingolfin,closed,normal,Engine: SCUMM,
8406,Updated GS Support + Percussion Remapping Patch,sev-,closed,normal,Audio: MT32,
8407,adding link to queen.tbl file on downloads page,sev-,closed,normal,Web,
8408,Shared GM/MT-32 mapping,kingguppy,closed,normal,Audio: MT32,
8409,replace vsprintf usage with vsnprintf,SF/khalek,closed,normal,--Other--,
8410,ListWidget + Chooser Patch,fingolfin,closed,normal,GUI,
8411,configure patch: detect more GCC versions,fingolfin,closed,normal,--Other--,
8412,SKY: Buggy text and speech setting,joostp,closed,normal,Engine: Sky,
8413,FluidSynth MIDI driver,eriktorbjorn,closed,normal,Audio,
8414,GM/GS Percussion Remapping,sev-,closed,normal,Audio: MT32,
8415,AmigaOS 4 changes,fingolfin,closed,normal,Port: AmigaOS4,
8416,GOB: Possible inter_renewTimeInVars() fix,sev-,closed,normal,Engine: Gob,
8417,Updated Native MIDI documentation,sev-,closed,normal,Documentation,
8418,Updated README Native Midi Documentation,sev-,closed,normal,Documentation,
8419,GUI: Less CPU-intensive credits scroll,fingolfin,closed,normal,GUI,
8420,SKY: More LINC charset fixes,fingolfin,closed,normal,Engine: Sky,
8421,GS Fix,Kirben,closed,normal,Audio: MT32,
8422,Common line-drawing function,fingolfin,closed,normal,Graphics,
8423,GM/GS/MT-32 Init Patch,fingolfin,closed,normal,Audio: MT32,
8424,Update for the MSVC7 Project Files,aquadran,closed,normal,Port: Win32,
8425,EPOC/Symbian port,anotherguest,closed,normal,Port: Symbian,
8426,DC: dcmain.cpp,zeldin,closed,normal,Port: Dreamcast,
8427,DESTDIR patch for Makefile,fingolfin,closed,normal,--Other--,
8428,Adding drawLine() to Surface,fingolfin,closed,normal,Graphics,
8429,GOB: Possible 64-bit fix,eriktorbjorn,closed,normal,Engine: Gob,
8430,"GOB: Simple ""beeper""",sev-,closed,normal,Engine: Gob,
8431,Readme.txt in HTML format,fingolfin,closed,normal,Documentation,
8432,"Warning Windows users about the known ""play from CD"" bug",eriktorbjorn,closed,normal,Port: Win32,
8433,fc4/gcc4/x86_64,fingolfin,closed,normal,Port: Linux,
8434,Disable overlay scaling,sev-,closed,normal,GUI,
8435,Encoder parameters for BUN and SAN encoders,eriktorbjorn,closed,normal,Tools,
8436,Polish translation of desktop file,aquadran,closed,normal,GUI: Translations,
8437,SCUMM: NUT fonts codec 44,cyxx,closed,normal,Engine: SCUMM,
8438,small fix for findObjectInRoom,fingolfin,closed,normal,Engine: SCUMM,
8439,fix gcc4 virtual functions non-virtual destructor warnings,fingolfin,closed,normal,Ports,
8440,updated dekyra tool (only for Kyrandia 1!),fingolfin,closed,normal,Tools,
8441,SMUSH threads & files,fingolfin,closed,normal,Engine: SCUMM,
8442,Fix hanging descheduled entry/exit scripts,Kirben,closed,normal,Engine: SCUMM,
8443,Possible fix for (closed) bug #1233194,eriktorbjorn,closed,normal,Port: Linux,
8444,RISC OS port information,fingolfin,closed,normal,Port: RISC OS,
8445,Two small fix for descumm,fingolfin,closed,normal,Tools,
8446,A couple new v6 vars for descumm,sev-,closed,normal,Tools,
8447,"Add the default cursor for v6/7, really fixing #786994",eriktorbjorn,closed,normal,Engine: SCUMM,
8448,"Allow ScummVM tools to compile with MSVC, other cleanup",Kirben,closed,normal,Tools,
8449,GUI: Wrong display in main menu gui,cyxx,closed,normal,GUI,
8450,RESIDUAL: Decreasining SMUSH CPU load,,closed,normal,ResidualVM,
8451,GUI: SDL mouse dirty rects too big,sev-,closed,normal,Ports,
8452,Scumm Savegame Informations (Feature Request ID: 1217640),fingolfin,closed,normal,GUI,
8453,scummvm stl port. :),fingolfin,closed,normal,--Other--,
8454,Small typos in the documentation webpage,Kirben,closed,normal,Documentation,
8455,RICH scumvm icon,fingolfin,closed,normal,Port: Win32,
8456,Possible workaround for bug #1243280,eriktorbjorn,closed,normal,GUI,
8457,COMI screenshot,,closed,normal,Screenshots,
8458,Possible Kyra fix,cyxx,closed,normal,Engine: Kyra,
8459,SegaCD Monkey Island screenshot,sev-,closed,normal,Screenshots,
8460,Kyra 1 Sound Patch,cyxx,closed,normal,Engine: Kyra,
8461,Showing the original save/load dialog (RFE #832460),fingolfin,closed,normal,Engine: SCUMM,
8462,Basic Costume Renderer for MM C64,sev-,closed,normal,Engine: SCUMM,
8463,SAGA: Experimental cutaway fixes,eriktorbjorn,closed,normal,Engine: SAGA,
8464,0.8.0 spec files for scummvm and scummvm-tools,sev-,closed,normal,Port: Linux,
8465,Various sprite-related things for the Kyra engine,cyxx,closed,normal,Engine: Kyra,
8466,KYRA: Restructured sequence player,,closed,normal,Engine: Kyra,
8467,KYRA: Adds speech support to CD version,,closed,normal,Engine: Kyra,
8468,OS/2 Patches to ScummVM,sev-,closed,normal,Port: OS/2,
8469,Another configure patch for OS/2,sev-,closed,normal,Port: OS/2,
8470,KYRA: Room information and sprite fixes,lordhoto,closed,normal,Engine: Kyra,
8471,Fix for Gobliiins 1 EGA crash on game-over,,closed,normal,Engine: Gob,
8472,Patch to make WinCE backend work with OPIE,fingolfin,closed,normal,Ports,
8473,KYRA: md5 game detection,lordhoto,closed,normal,Engine: Kyra,
8474,2xPM scaler,,closed,normal,Graphics: Scalers,
8475,Add support for arm-linux as a crosscompile target,aquadran,closed,normal,Ports,
8476,MIDI gain setting for FluidSynth,sev-,closed,normal,GUI,
8477,"Possible fix for confusing ""talk speed"" GUI",Kirben,closed,normal,GUI,
8478,"BS2: Alignment fix, I hope",eriktorbjorn,closed,normal,Engine: Sword2,
8479,New GP32 port,sev-,closed,normal,Port: GP32,
8480,KYRA: Fix MSVC .NET build warnings,lordhoto,closed,normal,Engine: Kyra,
8481,touchup configure output/debug,fingolfin,closed,normal,--Other--,
8482,Add a define to disable autosave,,closed,normal,Port: Dreamcast,
8483,Possible fix for Kyra CD intro glitch,lordhoto,closed,normal,Engine: Kyra,
8484,KYRA: Chat and various fixes,lordhoto,closed,normal,Engine: Kyra,
8485,KYRA: timers,lordhoto,closed,normal,Engine: Kyra,
8486,website - cleaned bottom right tentacle,sev-,closed,normal,Web,
8487,website - fix some font-warnings in style.css,fingolfin,closed,normal,Web,
8488,website - FAQ update,fingolfin,closed,normal,Web,
8489,SCUMM: CMS support,sev-,closed,normal,Engine: SCUMM,
8490,Korean Fix,Kirben,closed,normal,Engine: SCUMM,
8491,Experimental MikMod support,sev-,closed,normal,Audio,
8492,website: link fixes in press.php and links.php,SF/ender,closed,normal,Web,
8493,New Lure of the Temptress module,Kirben,closed,normal,Engine: Lure,
8494,fix ITE audio on big-endian platforms,SF/h00ligan,closed,normal,Engine: SAGA,
8495,"KYRA: debug console, text fade, misc",lordhoto,closed,normal,Engine: Kyra,
8496,compress_queen: fix tool name in header,Kirben,closed,normal,Tools,
8497,KYRA: some little debugger fixes,lordhoto,closed,normal,Engine: Kyra,
8498,KYRA: cmd_setCauldronState and cmd_queryCauldronState,lordhoto,closed,normal,Engine: Kyra,
8499,GobEngine code wrapped in classes,sev-,closed,normal,Engine: Gob,
8500,engine-data README: queen.tbl part,cyxx,closed,normal,Tools,
8501,GobEngine script functions splitted,sev-,closed,normal,Engine: Gob,
8502,WEB: kyra screenshots,sev-,closed,normal,Screenshots,
8504,KYRA: kyra/kyra.cpp small build warning fix,,closed,normal,Engine: Kyra,
8505,SAGA: Minimize #include dependencies,sev-,closed,normal,Engine: SAGA,
8506,configure prefix problem,fingolfin,closed,normal,--Other--,
8507,README: various fixes,Kirben,closed,normal,Documentation,
8508,AmigaOS 4 changes,sev-,closed,normal,Port: AmigaOS4,
8509,updated .spec package description,sev-,closed,normal,Port: Linux,
8510,Possible list widget optimization,lordhoto,closed,normal,GUI,
8511,gobliiins 64bit fixes,sev-,closed,normal,Engine: Gob,
8512,gobliiins cleanup,sev-,closed,normal,Engine: Gob,
8513,gobliiins parser stoptoken cleanup,sev-,closed,normal,Engine: Gob,
8514,console page down fix,fingolfin,closed,normal,GUI,
8515,Screenshots for spyozone,Kirben,closed,normal,Screenshots,
8516,Very basic GP2X Backend,sev-,closed,normal,Port: GP2X,
8518,Allow (again) the generation of deb pack.from current svn,fingolfin,closed,normal,Port: Linux,
8519,Update DC backends,fingolfin,closed,normal,Port: Dreamcast,
8520,KYRA1: Game will crash if bitmap is missing,lordhoto,closed,normal,Engine: Kyra,
8521,"SAGA: memory ""leaks""",SF/h00ligan,closed,normal,Engine: SAGA,
8522,checking format strings in debug/error funcs,fingolfin,closed,normal,--Other--,
8523,Support for building on MacIntel + proper Altivec check,vinterstum,closed,normal,Port: Mac OS X,
8524,KYRA: Combining MIDI music with Adlib sfx,lordhoto,closed,normal,Engine: Kyra,
8525,AmigaOS changes,sev-,closed,normal,Port: AmigaOS4,
8526,Patch for relocating scummvm.ini on NT systems,Kirben,closed,normal,Port: Win32,
8527,Fix compilation of current SVN with DevCpp,sev-,closed,normal,--Other--,
8528,Possible workaround for checking the directories,fingolfin,closed,normal,--Other--,
8529,BASS: fix portuguese quit message,joostp,closed,normal,Engine: Sky,
8530,AmigaOS maintaining,fingolfin,closed,normal,Port: AmigaOS4,
8531,KYRA1: Fix (?) for odd-looking bitflag handling,vinterstum,closed,normal,Engine: Kyra,
8532,Simplified keyboard repeat,eriktorbjorn,closed,normal,Ports,
8533,"FORUM: black text, space under heading",SF/ender,closed,normal,Web,
8534,Possible fix for recent cursor regressions,sev-,closed,normal,GUI,
8535,residual: optimize Font::getCharIndex,aquadran,closed,normal,ResidualVM,
8536,residual: improve DriverGL::copyStoredToDisplay,aquadran,closed,normal,ResidualVM,
8537,residual: improve text object resource handling,aquadran,closed,normal,ResidualVM,
8538,residual: improve handling of repeated key presss/releases,aquadran,closed,normal,ResidualVM,
8539,KYRA: typo on Kyra2 file list,,closed,normal,Engine: Kyra,
8540,Patch to add support for the Atari ST/FreeMiNT Platform,fingolfin,closed,normal,Port: Atari Freemint,
8541,config file read_only keyword support,fingolfin,closed,normal,--Other--,
8542,Simon 1 DOS Adlib instrument bank (WIP/broken),Kirben,closed,normal,Engine: AGOS,
8543,FORUM: cleanup,SF/ender,closed,normal,Web,
8544,Leak in File::Open (on OS X) and unzOpen (on all),vinterstum,closed,normal,--Other--,
8545,DXA: New compression scheme for encode_dxa,Kirben,closed,normal,Tools,
8546,"SCUMM Adlib SFX guesswork (Indy 3, MonkeyVGA, ...)",eriktorbjorn,closed,normal,Engine: SCUMM,
8547,Patch for convbdf.c so it compiles with GCC 2.95.3,fingolfin,closed,normal,Ports,
8548,Patch for correct optimizations with GCC 2.95.3,fingolfin,closed,normal,Ports,
8549,Possible scummvm.ini location fix,Kirben,closed,normal,Port: Win32,
8550,Fixing AGI Game Detection,sev-,closed,normal,Engine: AGI,
8551,RSS/Atom feeds for SCUMMVM web site,fingolfin,closed,normal,Web,
8552,DS Backend,fingolfin,closed,normal,Port: NDS,
8553,Hardcoded path for theme files,wjp,closed,normal,GUI,
8554,Bugfix [1498158] SIMON: Itemheap overflow on 64bit systems,fingolfin,closed,normal,Engine: AGOS,
8556,Amiga version tag,fingolfin,closed,normal,Port: AmigaOS4,
8557,TeX typos,fingolfin,closed,normal,Documentation,
8558,Make maemo port compile again,fingolfin,closed,normal,Port: Maemo,
8559,TOOLS: Program to list BS2 resource names/sizes/types,eriktorbjorn,closed,normal,Tools,
8560,Updated MSVC7.1 (.NET 2003) project files,fingolfin,closed,normal,Port: Win32,
8561,Kyra2 mock-up,vinterstum,closed,normal,Engine: Kyra,
8562,WINCE: gcc compile fix,SF/knakos,closed,normal,Port: WinCE,
8563,KYRA: Kyra 2 & 3 main menu unification,lordhoto,closed,normal,Engine: Kyra,
8564,KYRA1: Workaround for Pool of Sorrow Adlib glitch,,closed,normal,Engine: Kyra,
8565,BASS: Linc font too wide in version 303,joostp,closed,normal,Engine: Sky,
8566,"web: question mark on index.php, list kyra in introduction",fingolfin,closed,normal,Web,
8567,AdvMame4x and Normal4x,,closed,normal,Graphics: Scalers,
8568,WINCE: new interface,SF/knakos,closed,normal,Port: WinCE,
8569,BASS: Missing music volume text in v303 french menu,fingolfin,closed,normal,Engine: Sky,
8570,KYRA1: Adjusting the intro scrolling,eriktorbjorn,closed,normal,Engine: Kyra,
8571,Make: reconfigure on configure change,fingolfin,closed,normal,--Other--,
8572,scanf for Common::File,fingolfin,closed,normal,--Other--,
8573,Fixes for AmigaOS 4 filesystem backend,fingolfin,closed,normal,Port: AmigaOS4,
8574,ScummVM DS changes for branch 0-9-0,agent-q,closed,normal,Port: NDS,
8575,Backend feature to iconify the window,eriktorbjorn,closed,normal,Engine: AGOS,
8576,Support for Mac Broken Sword 1,sev-,closed,normal,Engine: Sword1,
8577,Attempt to fix AmigaOS 4 / Broken Sword 2 problems,fingolfin,closed,normal,Port: AmigaOS4,
8578,new Edge3x/2x filter,,closed,normal,Graphics: Scalers,
8579,Cosmetic changes to configure,fingolfin,closed,normal,Port: Solaris,
8580,ELVIRA: More game versions,Kirben,closed,normal,Engine: AGOS,
8581,(Seekable)SubReadStream,fingolfin,closed,normal,--Other--,
8582,add support for FLAC-1.1.3,fingolfin,closed,normal,Ports,
8583,morphos fs backend,fingolfin,closed,normal,Ports,
8584,Workaround for bug #1324106,eriktorbjorn,closed,normal,Engine: SCUMM,
8585,engine init/shutdown OSystem methods,fingolfin,closed,normal,Port: WinCE,
8586,Updated MSVC7.1 (.NET 2003) project files,sev-,closed,normal,Port: Win32,
8587,Segfault when destroying an engine twice,fingolfin,closed,normal,--Other--,
8588,Enable the command line --debugflags before engine.init(),sev-,closed,normal,--Other--,
8589,Select last game when removing the last game of the list,sev-,closed,normal,GUI,
8590,SH and MIPS need memalign too,fingolfin,closed,normal,Ports,
8591,SWORD2: Fix for the spanish credits,eriktorbjorn,closed,normal,Engine: Sword2,
8592,Change quit shortcut for Amiga to match style guide,fingolfin,closed,normal,Port: AmigaOS4,
8593,Configure patch for cross compiling Atari Version,fingolfin,closed,normal,Port: Atari Freemint,
8594,DXA: Improved encoder (filesize and speed),Kirben,closed,normal,Tools,
8595,GUI: Enhanced PopUp behaviour,sev-,closed,normal,GUI,
8596,Revamp of AGI savegame system,sev-,closed,normal,Engine: AGI,
8597,AGI: Typo in detection code,sev-,closed,normal,Engine: AGI,
8598,Better (?) memory allocation in NUT font renderer,eriktorbjorn,closed,normal,Engine: SCUMM,
8599,AGI: Allow mouse use in save / load dialogs,sev-,closed,normal,Engine: AGI,
8600,Gob2 screenshots,sev-,closed,normal,Screenshots,
8601,small patch to paralaction dropItem(),peres,closed,normal,Engine: Parallaction,
8602,Loading NUT fonts on demand,fingolfin,closed,normal,Engine: SCUMM,
8603,Updated MSVC7.1 (.NET 2003) project files,Kirben,closed,normal,Port: Win32,
8604,BASS: various control panel fixes,fingolfin,closed,normal,Engine: Sky,
8605,SWORD1: Cutscene subtitles,eriktorbjorn,closed,normal,Engine: Sword1,
8607,KYRA: VQA player code cleanup/reduce,eriktorbjorn,closed,normal,Engine: Kyra,
8608,"README: typo fixes, consistency",fingolfin,closed,normal,Documentation,
8609,SCUMM: allow non-english DIG and COMI to be set to English,sev-,closed,normal,Engine: SCUMM,
8610,Kill premix channel,fingolfin,closed,normal,Audio,
8612,Kyra2: Intro fixes,vinterstum,closed,normal,Engine: Kyra,
8613,DIMUSE: (Not) Storing mixer flags in savegames,eriktorbjorn,closed,normal,Engine: SCUMM,
8614,Docbook/manual.xml: adds PalmOS installation instr.,fingolfin,closed,normal,Port: PalmOS,
8615,AGI: Extending the number of save slots,sev-,closed,normal,Engine: AGI,
8616,MSVC 7.1 project files update,sev-,closed,normal,Port: Win32,
8618,Patch: minor memory leak TabWidget.cpp,fingolfin,closed,normal,GUI,
8619,AGI: AGIPAL Support,SF/mthreepwood,closed,normal,Engine: AGI,
8620,Kyra: FM-Towns music,lordhoto,closed,normal,Engine: Kyra,
8621,FM-Towns: Handle Alt-F5,fingolfin,closed,normal,Engine: SCUMM,
8622,Zak FM-Towns: F1-F4 person switching,Kirben,closed,normal,Engine: SCUMM,
8623,Indy3: Series IQ-Points,Kirben,closed,normal,Engine: SCUMM,
8624,Scumm: Load-/Save-support for the original save-dialog,fingolfin,closed,normal,Engine: SCUMM,
8625,Scumm: Fix charset glitches in original Save-dialog,Kirben,closed,normal,Engine: SCUMM,
8626,KYRA: fm towns music,lordhoto,closed,normal,Engine: Kyra,
