﻿id,Summary,Owner,Type,Priority,Component,Version
12555,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12556,AGS: Resonance: crash when Anna moves around in ventilation duct,criezy,defect,normal,Engine: AGS,
12561,AGS: Unknown game variant for ags (A Prelude to an Adventure),dreammaster,defect,normal,Engine: AGS,
12562,AGS: Unknown game variant for ags (AGS Awards Ceremony 2020),dreammaster,defect,normal,Engine: AGS,
12563,AGS: Unknown game variant for ags (Dead Dimension),dreammaster,defect,normal,Engine: AGS,
12564,AGS: Mom's dialogue has no color (Billy Masters Was Right),dreammaster,defect,normal,Engine: AGS,
12568,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12569,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12570,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12571,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12572,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12573,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12574,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12575,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12576,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12577,AGS: Missing Detection Entry for phantomfellows - Fallback,dreammaster,defect,normal,Engine: AGS,
12579,AGS: Unknown game variant for AGS (King's Quest III+),dreammaster,defect,normal,Engine: AGS,
12580,AGS: Minor formatting issues in the detected game title (Symploké Chapter 1),dreammaster,defect,normal,Engine: AGS,
12581,AGS: Unknown game variant for AGS (Symploké Chapter 2),dreammaster,defect,normal,Engine: AGS,
12582,AGS: Unknown game variant for AGS (Symploké Chapter 3),dreammaster,defect,normal,Engine: AGS,
12584,Game ID for unknown variant AGS,dreammaster,defect,normal,Engine: AGS,
12586,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12587,Unknown game variant for ags (Strangeland) (GOG),dreammaster,defect,normal,Engine: AGS,
12588,Unknown game variant for ags: Strangeland,dreammaster,defect,normal,Engine: AGS,
12589,AGS: MMM - Episode 8 hangs at the final cutscene,dreammaster,defect,normal,Engine: AGS,
12592,"AGS: Beer: crash with error(""TODO: pivot_sprite"")",criezy,defect,normal,Engine: AGS,
12593,AGS: Guard Duty: crash during the intro,dreammaster,defect,normal,Engine: AGS,
12596,AGS: Mage's Initiation opens a debugging console unexpectedly and then crashes,criezy,defect,normal,Engine: AGS,
12605,AGS: MMM23 crashes at end sequence,dreammaster,defect,normal,Engine: AGS,
12606,AGS: MMM26 - cannot pass the title screen,dreammaster,defect,normal,Engine: AGS,
12607,AGS: MMM28 - hangs at intro,dreammaster,defect,normal,Engine: AGS,
12608,AGS: Internal/default language selection issue,dreammaster,defect,normal,Engine: AGS,
12609,AGS: Startup failure for AGS Awards Ceremony 2020,dreammaster,defect,normal,Engine: AGS,
12613,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12615,Unknown game variant for ags - FORGE,dreammaster,defect,normal,Engine: AGS,
12648,AGS: Unknown game variant for AGS (Rock Paper Scissors Reboot),dreammaster,defect,normal,Engine: AGS,
12651,AGS: Unknown game variant for AGS (Runestones!),dreammaster,defect,normal,Engine: AGS,
12653,AGS: Unknown game variant for ags (Cart Life),dreammaster,defect,normal,Engine: AGS,
12654,AGS: Notify user when adding a game that predates AGS 2.5,dreammaster,feature request,normal,Engine: AGS,
12656,AGS: Unknown game variant for ags (Absurdistan),dreammaster,defect,normal,Engine: AGS,
12657,AGS: Unknown game variant for ags (Pirates!),dreammaster,defect,normal,Engine: AGS,
12658,AGS: Unknown game variant for ags (Slay the Dragon II),dreammaster,defect,normal,Engine: AGS,
12659,AGS: Unknown game variant for ags (Slay the Dragon III),dreammaster,defect,normal,Engine: AGS,
12660,AGS: Unknown game variant for ags (Super Hammer Quest),dreammaster,defect,normal,Engine: AGS,
12663,AGS: Unknown Al Emmo variant,dreammaster,defect,normal,Engine: AGS,
12665,Flashlight glitch in Maniac Mansion Deluxe,dreammaster,defect,normal,Engine: AGS,
12696,AGS: Unknown game variant for AGS (Spot The Difference),dreammaster,defect,normal,Engine: AGS,
12705,AGS: Incomplete game name in the detection list (Super Pitstop Racing),dreammaster,defect,normal,Engine: AGS,
12706,AGS: Unknown game variant for AGS (Super Pitstop Racing),dreammaster,defect,normal,Engine: AGS,
12708,AGS: Unknown A Golden Wake variant,dreammaster,defect,normal,Engine: AGS,
12709,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12710,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12711,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12722,Missing Detection Entry for AGS game,dreammaster,defect,normal,Engine: AGS,
12724,AGS: Segfault when closing during intro of My Burden to Keep,dreammaster,defect,normal,Engine: AGS,
12729,AGS: Crash when starting Strangeland,dreammaster,defect,normal,Engine: AGS,
12730,AGS: Crash when starting Kathy Rain,dreammaster,defect,normal,Engine: AGS,
12731,AGS: Crash when starting Trilby's Note,dreammaster,defect,normal,Engine: AGS,
12739,AGS: Segfault on Urban Witch Story,dreammaster,defect,normal,Engine: AGS,
12741,AGS: SQ45: Walk bug,dreammaster,defect,low,Engine: AGS,
12742,AGS: SQ45: Wrong character size,dreammaster,defect,low,Engine: AGS,
12753,Space Quest - Incinerations - Screen rendering bug,Alien-Grey,defect,normal,Engine: AGS,
12756,The Shivah crashes at launch  with segfault (AGS),dreammaster,defect,normal,Engine: AGS,
12764,AGS: Lamplight City - pencil and calender puzzle apparently does not work.,dreammaster,defect,high,Engine: AGS,
12769,Gemini Rue (AGS) fails to start with runtime error,dreammaster,defect,high,Engine: AGS,
12770,Blackwell Deception freezes after end of prologue sequence (AGS),dreammaster,defect,high,Engine: AGS,
12771,AGS King's Quest 3 VGA from IA crashes on startup,criezy,defect,normal,Engine: AGS,
12779,"AGS: Unknown variant for Eternally Us (English, AGS)",dreammaster,defect,normal,Engine: AGS,
12781,No music and commentary audio track in Strangeland (AGS),dreammaster,defect,normal,Engine: AGS,
12782,AGS: Space Quest - Incinerations - Volume issue,dreammaster,defect,high,Engine: AGS,
12784,AGS: Space Quest Minus I: Decisions of the Elders - Volume slider,dreammaster,defect,high,Engine: AGS,
12785,AGS: Space Quest - A son of Xenon - Volume slider,dreammaster,defect,high,Engine: AGS,
12786,AGS: The Phantom Fellows Demo Not Detected,dreammaster,defect,normal,Engine: AGS,
12802,AGS: AMIGA: Black Screen/Window on start of nearly all games,dwatteau,defect,normal,Engine: AGS,
12864,AGS: Crash making in-game saves in Strangeland,dreammaster,defect,normal,Engine: AGS,
12867,AGS: Flashlight in Maniac Mansion Deluxe still glitchy,dreammaster,defect,normal,Engine: AGS,
12868,Unknown game variant for ags (Primordia),dreammaster,feature request,normal,Engine: AGS,
12869,AGS: 5daysastranger - saved game names retain first letter only,criezy,defect,normal,Engine: AGS,
12870,AGS - Starting 2 AGS games in succession causes crash,criezy,defect,normal,Engine: AGS,
12896,AGS: Can't delete savegames,criezy,defect,normal,Engine: AGS,
12897,AGS: Save files inconsistency,dreammaster,defect,normal,Engine: AGS,
12898,AGS: A Golden Wake: Pathfinding differences in a few scenes,dreammaster,defect,normal,Engine: AGS,
12905,AGS: 5daysastranger - music hangs on last note played when using MIDI,Arjak89,defect,normal,Engine: AGS,
12906,AGS: trilbysnotes - game crashes ScummVM on launch,dreammaster,defect,high,Engine: AGS,
12919,"AGS: King's Quest III Remake (Infamous Adventures), Rain seems incorrectly rendered in intro",dreammaster,defect,normal,Engine: AGS,
12922,AGS: Assertion error in Time Gentlemen Please and Ben There Dan That,dreammaster,defect,normal,Engine: AGS,
12923,AGS: Time Gentlemen Please failed font related assertion,dreammaster,defect,normal,Engine: AGS,
12927,"Missing AGS games: ""Broken Windows - Chapter 2 / 3""",dreammaster,defect,normal,Engine: AGS,
12933,AGS: 5 Days a Stranger - Inventory scroll buttons act strangely,dreammaster,defect,low,Engine: AGS,
12937,"AGS: Unknown game ""Sepulchre""",dreammaster,defect,normal,Engine: AGS,
12939,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12940,AGS: Texts render incorrectly in some games,tag2015,defect,normal,Engine: AGS,
12948,AGS: Segfault when picking up at police report (Kathy Rain),criezy,defect,high,Engine: AGS,
12949,AGS: Whispers of a Machine -  Smart Scan text is off the screen,criezy,defect,low,Engine: AGS,
12952,AGS: Stargate Advenure - Crash during intro,dreammaster,defect,normal,Engine: AGS,
12953,AGS: Unknown game variant for ags (Stargate SGC),dreammaster,defect,normal,Engine: AGS,
12954,AGS: Unknown game variant for ags (Stargate Solitaire),dreammaster,defect,normal,Engine: AGS,
12962,AGS: Missing fade_interpolate effect causes glitchy screen,dreammaster,defect,normal,Engine: AGS,
12963,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12964,AGS: Wrong font used for police report in Kathy Rain,criezy,defect,normal,Engine: AGS,
12971,AGS: Some typos in detection,criezy,defect,normal,Engine: AGS,
12972,AGS: Text outline does not work for accented/special characters,,defect,normal,Engine: AGS,
12974,AGS: Disable scummvm save/load feature and autosave for Dustbowl,tag2015,feature request,normal,Engine: AGS,
12976,"Unknown game variant for ags ""Bruises""",dreammaster,defect,normal,Engine: AGS,
12980,AGS: Puzzle in Featherweight can't be solved,tag2015,defect,normal,Engine: AGS,
12981,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12982,AGS: Issue with pop-up graphics and texts (multiple games affected),,defect,normal,Engine: AGS,
12988,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12989,Unknown game variant for ags (Quest for Infamy v1.2 for Windows from itch.io),dreammaster,defect,normal,Engine: AGS,
12990,AGS: Some corrected/improved titles,dreammaster,defect,normal,Engine: AGS,
12998,AGS: Quest for Glory II: Trial by Fire Remake - Toolbar icons often glitch on click,tag2015,defect,normal,Engine: AGS,
13002,Unknown game variant for ags (Murder Dog IV: Trial of the Murder Dog),dreammaster,defect,normal,Engine: AGS,
13021,patch: Some renames in AGS detected games,dreammaster,patch,normal,Engine: AGS,
13049,Unknown game variant for ags,dreammaster,defect,low,Engine: AGS,
13088,AGS: Gemini Rue - Character Voice Text does not display above certain GUIs,criezy,defect,normal,Engine: AGS,
13104,SWITCH/AGS: AGS games do not properly save/load games,lluiscastrejonsubira,defect,normal,Engine: AGS,
13110,"AGS: Add Detection for ""The Construction""",digitall,defect,normal,Engine: AGS,
13129,"AGS: Add Detection for ""Roboquest 1.2""",digitall,defect,normal,Engine: AGS,
13156,"AGS: Add Detection for ""Maverick Gunn""",tag2015,defect,normal,Engine: AGS,
13208,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13214,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13236,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13238,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13246,AGS - Mage's Initiation - crashes while entering the Palace on Lone Island,criezy,defect,normal,Engine: AGS,
13251,GOG version of Zniw Adventure,antoniou79,defect,normal,Engine: AGS,
13266,AGS: Shardlight 2.0 unknown Game variant,criezy,defect,normal,Engine: AGS,
13312,Unknown game variant for ags (Detective Gallo - Big Box Limited Edition DVD),criezy,defect,normal,Engine: AGS,
13335,AGS: Quest for Glory II: Trial by Fire Remake - Winning Keapon Laffin's Game causes crash,tag2015,defect,normal,Engine: AGS,
13344,AGS: Several animation issues in Chzo mythos special edition games,criezy,defect,high,Engine: AGS,
13345,AGS: Subtitles not visible/covered up in some scenes in “The Blackwell Epiphany”,criezy,defect,normal,Engine: AGS,
13348,AGS: in certain games screenshots only show chosen elements,lephilousophe,defect,high,Engine: AGS,
13377,AGS: lamplightcity (Lamplight City) crash while Adelaide is speaking to Charlotte Robineaux,criezy,defect,high,Engine: AGS,
13401,Unknown game variant for ags Clotilde 2,tag2015,defect,normal,Engine: AGS,
13402,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13403,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13404,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13405,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13406,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13407,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13408,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13409,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13410,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13417,AGS: Invalid savegames created on big-endian systems,lephilousophe,defect,high,Engine: AGS,
13436,AGS: Maniac Mansion Deluxe - Excessive movement on iOS/Android,,defect,normal,Engine: AGS,
13437,AGS: Text in Maniac Mansion Deluxe not displaying properly,criezy,defect,normal,Engine: AGS,
13448,"AGS: Shardlight & Shardlight Demo freeze after pressing ""New Game""",criezy,defect,normal,Engine: AGS,
13474,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13475,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13477,AGS: Heroine's Quest intro shows portrait bug,criezy,defect,normal,Engine: AGS,
13506,AGS: Unknown game variant for ags : French translation patch,criezy,defect,normal,Engine: AGS,
13510,Unknown game variant for ags - Garfield,tag2015,defect,normal,Engine: AGS,
13512,AGS: Segfault on quitting a game,criezy,defect,high,Engine: AGS,
13534,AGS: Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13535,AGS: Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13536,AGS: Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13537,AGS: Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13550,AGS: Game language and antialias options don't work anymore,criezy,defect,normal,Engine: AGS,
13562,AGS: Blackwell Unbound crash early in the game (regression),criezy,defect,normal,Engine: AGS,
13568,AGS: Maniac Mansion Deluxe (and others) text problems,tag2015,defect,normal,Engine: AGS,
13576,Unknown game variant for ags,somaen,defect,normal,Engine: AGS,
13590,AGS: Heroine's Quest has a newer release,tag2015,defect,normal,Engine: AGS,
13591,AGS: Achievements explicitly disabled for Heroine's Quest?,tag2015,defect,normal,Engine: AGS,
13601,"AGS: Time Gentlemen, Please - random crashes to desktop in the first scene of the game",criezy,defect,normal,Engine: AGS,
13721,ags: new steam entries,bluegr,feature request,normal,Engine: AGS,
13723,"Detection Entries for updated Blackwell Unbound and Unavowed (July 18, 2022)",criezy,defect,normal,Engine: AGS,
13724,AGS: Resonance: Unable to read emails on the receptionist's PC,tag2015,defect,normal,Engine: AGS,
13725,AGS: Resonance: Password cracker hangs / does not animate when using it on the receptionist's PC,tag2015,defect,normal,Engine: AGS,
13729,AGS: Text display regression in Whispers of a Machine,criezy,defect,normal,Engine: AGS,
13738,AGS game titles detection 07-30,tag2015,defect,normal,Engine: AGS,
13753,AGS: New version for Technobabylon (Aug 4 (2.5) and Aug 6 (2.5a) update),tag2015,defect,normal,Engine: AGS,
13757,AGS: Some tracks don't loop in Heroine's Quest,tag2015,defect,normal,Engine: AGS,
13758,AGS: Text flickers in Mage's Initiation,tag2015,defect,normal,Engine: AGS,
13764,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13780,AGS: Bmail and Rosa's website are empty in Blackwell Convergence,tag2015,defect,normal,Engine: AGS,
13789,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13803,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13811,AGS: new steam entry for The Ancient Art of Staying Alive,tag2015,feature request,normal,Engine: AGS,
13816,AGS: Donna Avenger of Blood doesn't start because of a avi video without extension,tag2015,defect,normal,Engine: AGS,
13828,AGS: Quest for Glory II: Trial by Fire Remake - version 2.6.0 breaks combo parser,tag2015,defect,high,Engine: AGS,
13848,Unknown game variant for ags - Primordia,tag2015,feature request,normal,Engine: AGS,
13868,Unknown game variant for ags - The Excavation at Hob's Barrow,tag2015,defect,normal,Engine: AGS,
13882,AGS: Suspicious Mind crashing in the menu,tag2015,defect,normal,Engine: AGS,
13883,Excavation of Hob's Barrow will never load without dll loading,i30817,defect,normal,Engine: AGS,
13890,AGS: Autosaves are inconsistently named in The Shivah,tag2015,defect,normal,Engine: AGS,
13894,AGS: Repeated mouseclicks cause erratic behavior,tag2015,defect,high,Engine: AGS,
13898,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13930,"KQ3 Redux crashes with ""Error: SetTextOverlay internal error: inconsistent type ids""",tag2015,defect,normal,Engine: AGS,
13932,Byzantine demo for ags,tag2015,defect,normal,Engine: AGS,
13978,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13985,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13986,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13987,Cannot detect Blackwell Legacy v1.4,tag2015,feature request,normal,Engine: AGS,
13988,Blackwell Legacy v1.4 bugged dialogs,tag2015,defect,normal,Engine: AGS,
13996,"AGS: Clicking in dialogue is treated as a double-click, resulting in skipped dialogue",tag2015,defect,blocker,Engine: AGS,
13999,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14057,AGS: Shaders cause black screen in AGS games,lephilousophe,defect,high,Engine: AGS,
14058,AGS: Popup messages disappear immediately,tag2015,defect,normal,Engine: AGS,
14072,"AGS: Crash in ""The Excavation of Hob's Barrow"" on Giving Fiddle Bow to Girl at Devil's Toe",criezy,defect,normal,Engine: AGS,
14080,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14082,[AGS] unknown game variant for 'asecondface',tag2015,defect,normal,Engine: AGS,
14083,[AGS] unknown game variant for 'anothermuseum',tag2015,defect,normal,Engine: AGS,
14084,[AGS] unknown game variant for 'brotherswreckers-demo',tag2015,defect,normal,Engine: AGS,
14085,[AGS] unknown game variant for 'clotildesoffritti2',tag2015,defect,normal,Engine: AGS,
14086,[AGS] unknown game variant for 'content',tag2015,defect,normal,Engine: AGS,
14087,[AGS] unknown game variant for 'graceward-demo' (v1.2.0),tag2015,defect,normal,Engine: AGS,
14088,[AGS] unknown game variant for 'graceward-demo' (Complete Edition),tag2015,defect,normal,Engine: AGS,
14089,[AGS] unknown game variant for 'irentedaboat',tag2015,defect,normal,Engine: AGS,
14090,[AGS] unknown game variant for 'flightrobotsch2',tag2015,defect,normal,Engine: AGS,
14091,[AGS] unknown game variant for 'losno',tag2015,defect,normal,Engine: AGS,
14092,[AGS] unknown game variant for 'rocktravis',tag2015,defect,normal,Engine: AGS,
14093,[AGS] unknown game variant for 'ags-fallback'  (Starship Quasar),tag2015,defect,normal,Engine: AGS,
14094,[AGS] unknown game variant for 'ags-fallback' (Stellar Mess Demo),tag2015,defect,normal,Engine: AGS,
14095,[AGS] unknown game variant for 'thewill',tag2015,defect,normal,Engine: AGS,
14096,[AGS] unknown game variant for 'twoghosts',tag2015,defect,normal,Engine: AGS,
14097,[AGS] unknown game variant for 'unfair',tag2015,defect,normal,Engine: AGS,
14098,Unknown game variant for ags (Resonance from gog.com detected),tag2015,defect,normal,Engine: AGS,
14099,[AGS] unknown game variant for 'challengetentacle',tag2015,defect,normal,Engine: AGS,
14100,[AGS] unknown game variant for 'metaphobia',tag2015,defect,normal,Engine: AGS,
14101,[AGS] unknown game variant for 'ags-fallback' (3 Minutes a Fart),tag2015,defect,normal,Engine: AGS,
14103,[AGS] unknown game variant for 'beyondowlsgard',tag2015,defect,normal,Engine: AGS,
14104,[AGS] unknown game variant for 'ags-fallback' (5 Dragons),tag2015,defect,normal,Engine: AGS,
14107,[AGS] unknown game variant for 'ags-fallback' (The 1000 Hour RPG),tag2015,defect,normal,Engine: AGS,
14108,[AGS] unknown game variant for 'ags-fallback' (2000 Ways To Play Badmington),tag2015,defect,normal,Engine: AGS,
14109,[AGS] unknown game variant for 'ags-fallback' (A Heart Between Parts),tag2015,defect,normal,Engine: AGS,
14111,[AGS] unknown game variant for 'ags-fallback' (A Knight Pursuit),tag2015,defect,normal,Engine: AGS,
14112,[AGS] unknown game variant for 'ags-fallback' (Santa Claus in A Flight To Remember),tag2015,defect,normal,Engine: AGS,
14113,"[AGS] unknown game variant for 'ags-fallback' (AGS Rock, Paper, Scissors)",tag2015,defect,normal,Engine: AGS,
14114,[AGS] unknown game variant for 'agsfootballer-demo',tag2015,defect,normal,Engine: AGS,
14115,[AGS] unknown game variant for 'ags-fallback' (AGS Tech Support Game),tag2015,defect,normal,Engine: AGS,
14116,[AGS] unknown game variant for 'ags-fallback' (Pinky the Silly Alien),tag2015,defect,normal,Engine: AGS,
14117,[AGS] unknown game variant for 'ags-fallback' (A Life Worth Losing),tag2015,defect,normal,Engine: AGS,
14118,[AGS] unknown game variant for 'aractaur',tag2015,defect,normal,Engine: AGS,
14119,[AGS] unknown game variant for 'ags-fallback' (Al Lowe's Secret Island),tag2015,defect,normal,Engine: AGS,
14120,[AGS] unknown game variant for 'ags-fallback' (Bach's Dead),tag2015,defect,normal,Engine: AGS,
14121,[AGS] unknown game variant for 'ags-fallback' (Lowe Quest),tag2015,defect,normal,Engine: AGS,
14122,[AGS] unknown game variant for 'ags-fallback' (Balls),tag2015,defect,normal,Engine: AGS,
14123,[AGS] unknown game variant for 'ags-fallback' (Basedon),tag2015,defect,normal,Engine: AGS,
14124,[AGS] unknown game variant for 'ags-fallback' (Before the Dark Crystal I),tag2015,defect,normal,Engine: AGS,
14125,[AGS] unknown game variant for 'barnrunnerhall1',tag2015,defect,normal,Engine: AGS,
14126,[AGS] unknown game variant for 'ags-fallback' (Barn Runner 3: Don't Jerk The Trigger of Love ),tag2015,defect,normal,Engine: AGS,
14127,[AGS] unknown game variant for 'barnrunner5p1',tag2015,defect,normal,Engine: AGS,
14128,[AGS] unknown game variant for 'barnrunner5p2',tag2015,defect,normal,Engine: AGS,
14129,[AGS] unknown game variant for 'barnrunner5p3',tag2015,defect,normal,Engine: AGS,
14130,[AGS] unknown game variant for 'ags-fallback' (Buddy Brick),tag2015,defect,normal,Engine: AGS,
14133,AGS: Willow House - completable,tag2015,defect,normal,Engine: AGS,
14134,AGS: John Sinclair – Voodoo in London – completable (good),tag2015,defect,normal,Engine: AGS,
14136,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14138,[AGS] unknown game variant for 'icantsleep',tag2015,defect,normal,Engine: AGS,
14139,[AGS] unknown game variant for 'ags-fallback' (Stickam Hour Game),tag2015,defect,normal,Engine: AGS,
14140,[AGS] unknown game variant for 'numberrescue',tag2015,defect,normal,Engine: AGS,
14141,[AGS] unknown game variant for 'ags-fallback' (Ziggy Shorts the Real Game),tag2015,defect,normal,Engine: AGS,
14142,[AGS] unknown game variant for 'ags-fallback' (Zniw Adventure),tag2015,defect,normal,Engine: AGS,
14143,[AGS] unknown game variant for 'ags-fallback' (Coin Rush),tag2015,defect,normal,Engine: AGS,
14144,[AGS] unknown game variant for 'ags-fallback' (Monkey Island Gaiden),tag2015,defect,normal,Engine: AGS,
14145,[AGS] unknown game variant for 'ags-fallback' (Hurray),tag2015,defect,normal,Engine: AGS,
14146,[AGS] unknown game variant for 'ags-fallback' (The Lost Tape),tag2015,defect,normal,Engine: AGS,
14148,[AGS] unknown game variant for 'ags-fallback' (Olol),tag2015,defect,normal,Engine: AGS,
14149,[AGS] unknown game variant for 'ags-fallback' (Dark Room),tag2015,defect,normal,Engine: AGS,
14150,[AGS] unknown game variant for 'ags-fallback' (Dead Hand),tag2015,defect,normal,Engine: AGS,
14151,[AGS] unknown game variant for 'ags-fallback' (Crap Game),tag2015,defect,normal,Engine: AGS,
14152,[AGS] unknown game variant for 'ags-fallback' (Deus Ex Machina),tag2015,defect,normal,Engine: AGS,
14153,[AGS] unknown game variant for 'ags-fallback' (Digilawyer),tag2015,defect,normal,Engine: AGS,
14154,[AGS] unknown game variant for 'ags-fallback' (Disco Flow),tag2015,defect,normal,Engine: AGS,
14155,[AGS] unknown game variant for 'ags-fallback' (Doors),tag2015,defect,normal,Engine: AGS,
14156,[AGS] unknown game variant for 'ags-fallback' (The Dream Within a Dream),tag2015,defect,normal,Engine: AGS,
14162,[AGS] unknown game variant for 'ags-fallback' (Egress),criezy,defect,normal,Engine: AGS,
14163,[AGS] unknown game variant for 'ags-fallback' (The Elegant Murder Mystery),criezy,defect,normal,Engine: AGS,
14164,[AGS] unknown game variant for 'ags-fallback' (The Enchanted Lake),criezy,defect,normal,Engine: AGS,
14165,[AGS] unknown game variant for 'ags-fallback' (Enkerro's Time Paradox),criezy,defect,normal,Engine: AGS,
14166,[AGS] unknown game variant for 'ags-fallback' (Cancer),criezy,defect,normal,Engine: AGS,
14167,[AGS] unknown game variant for 'ags-fallback' (Errand),criezy,defect,normal,Engine: AGS,
14176,AGS: Graphical issue in Unavowed,tag2015,defect,normal,Engine: AGS,
14178,[AGS] unknown game variant for 'ags-fallback' (Flash Down),tag2015,defect,normal,Engine: AGS,
14179,[AGS] unknown game variant for 'floatyrog',tag2015,defect,normal,Engine: AGS,
14180,[AGS] unknown game variant for 'ags-fallback' (666 Days A SOTONA),tag2015,defect,normal,Engine: AGS,
14181,[AGS] unknown game variant for 'ags-fallback' (Fuck You I'm A Corpse),tag2015,defect,normal,Engine: AGS,
14182,[AGS] unknown game variant for 'ags-fallback' (Ghost Stories),tag2015,defect,normal,Engine: AGS,
14183,[AGS] unknown game variant for 'ags-fallback' (1 Hour Game by Ghormak),tag2015,defect,normal,Engine: AGS,
14184,[AGS] unknown game variant for 'ags-fallback' (6 Days Blah Blah Vampire Gold),tag2015,defect,normal,Engine: AGS,
14185,[AGS] unknown game variant for 'ags-fallback' (The Exciting Space Adventures of Greg and Linda),tag2015,defect,normal,Engine: AGS,
14186,[AGS] unknown game variant for 'ags-fallback' (Hell's Satans),tag2015,defect,normal,Engine: AGS,
14187,[AGS] unknown game variant for 'ags-fallback' (The Wambus 0 - Iso Project),tag2015,defect,normal,Engine: AGS,
14188,[AGS] unknown game variant for 'ags-fallback' (Jim Bob Gets Abducted),tag2015,defect,normal,Engine: AGS,
14190,[AGS] unknown game variant for 'ags-fallback' (The Day that John Saved Christmas),tag2015,defect,normal,Engine: AGS,
14191,[AGS] unknown game variant for 'ags-fallback' (Jimmy the Troublemaker II),tag2015,defect,normal,Engine: AGS,
14193,[AGS] unknown game variant for 'ags-fallback' (Kidnapped),tag2015,defect,normal,Engine: AGS,
14194,[AGS] unknown game variant for 'ags-fallback' (Kikme Quest),tag2015,defect,normal,Engine: AGS,
14195,[AGS] unknown game variant for 'ags-fallback' (Locked Out),tag2015,defect,normal,Engine: AGS,
14197,"AGS: Kathy Rain: ""Image Editor"" issue when using the PC",tag2015,defect,normal,Engine: AGS,
14199,[AGS] unknown game variant for 'ags-fallback' (Mafioso Over Kill),tag2015,defect,normal,Engine: AGS,
14200,[AGS] unknown game variant for 'ags-fallback' (Mage's Initiation),tag2015,defect,normal,Engine: AGS,
14201,[AGS] unknown game variant for 'ags-fallback' (Majixs),tag2015,defect,normal,Engine: AGS,
14202,[AGS] unknown game variant for 'ags-fallback' (Zombie Nation),tag2015,defect,normal,Engine: AGS,
14203,[AGS] unknown game variant for 'ags-fallback' (FSi's Neighbour Mountain),tag2015,defect,normal,Engine: AGS,
14204,[AGS] unknown game variant for 'ags-fallback' (Neurolision: Ferra),tag2015,defect,normal,Engine: AGS,
14205,[AGS] unknown game variant for 'ags-fallback' (NSFWare),tag2015,defect,normal,Engine: AGS,
14206,[AGS] unknown game variant for 'ags-fallback' (Interesting Basket Qust),tag2015,defect,normal,Engine: AGS,
14207,[AGS] unknown game variant for 'ags-fallback' (Trapped with Hell),tag2015,defect,normal,Engine: AGS,
14208,[AGS] unknown game variant for 'ags-fallback' (Pie!),tag2015,defect,normal,Engine: AGS,
14209,[AGS] unknown game variant for 'ags-fallback' (Bobby Copper),tag2015,defect,normal,Engine: AGS,
