﻿id,Summary,Owner,Type,Priority,Component,Created
7530,Mouse detection in fullscreen for Wiimote,,feature request,normal,Port: Wii,01/04/07 23:52:50
7532,Gob2 - Amiga demo. Bypass message,DrMcCoy,feature request,normal,Engine: Gob,01/08/07 15:20:05
2995,"KYRA1: MAIN15.CPS, TEXT15.CPS in German version",SF/ender,defect,normal,Engine: Kyra,01/09/07 11:39:03
3013,MACOSX: Unable to save/load using numbers on AZERTY keyboard,sev-,defect,low,Port: Mac OS X,01/24/07 20:46:10
7540,MD5/Bug reporting,Kirben,feature request,normal,--Other--,02/12/07 14:00:24
7541,WINNT: Set default savegamepath to %AppData%\ScummVM,Kirben,feature request,normal,Port: Win32,02/12/07 17:20:27
3076,WEEN: Reduced palette?,DrMcCoy,defect,normal,Engine: Gob,02/18/07 01:51:08
7545,Gob2/Ween: More save slots,sev-,feature request,low,Engine: Gob,02/19/07 22:00:21
3092,INDY3: unknown version,sev-,defect,normal,Engine: SCUMM,02/24/07 14:01:07
3093,INDY3: unknown version (ega 1.4 spanish),sev-,defect,normal,Engine: SCUMM,02/24/07 14:09:56
3094,MONKEY: unkown version (test Version2 spanish),sev-,defect,normal,Engine: SCUMM,02/24/07 14:21:50
3095,MONKEY: unkown version (vga spanish 1.0 640k),sev-,defect,normal,Engine: SCUMM,02/24/07 14:27:04
3096,MONKEY: wrong detection,sev-,defect,normal,Engine: SCUMM,02/24/07 14:41:29
3097,ZAK-FM/INDY3: wrong detection,sev-,defect,normal,Engine: SCUMM,02/24/07 14:46:17
3100,LURE: md5 for Amiga version,dreammaster,defect,low,Engine: Lure,02/26/07 09:59:37
7551,Gob2: Play PC version with Amiga music,sev-,feature request,low,Engine: Gob,03/02/07 16:32:37
3128,Freddicove MAC Graphics,,defect,normal,Engine: SCUMM,03/19/07 13:59:08
7557,Kyra1: Support for external tracks.,Kirben,feature request,normal,Engine: Kyra,03/25/07 04:34:01
3139,LURE: Spanish/DOS MD5,dreammaster,defect,normal,Engine: Lure,03/30/07 18:43:23
3140,Lure of Temptress Spanish incorrect texts and crash,,defect,normal,Engine: Lure,03/30/07 18:45:43
8647,Game title translation,sev-,patch,normal,--Other--,04/24/07 00:10:07
8648,AGI: Remove Need for GF_AGIPAL flag,sev-,patch,normal,Engine: AGI,04/25/07 19:08:30
3163,GOB3: Hebrew Version Crashes ingame,fingolfin,defect,normal,Engine: Gob,04/26/07 14:22:43
8650,DXA Player: double size scaling option,sev-,patch,normal,Video,04/28/07 12:54:14
3170,Lure: Unknown MD5,fingolfin,defect,normal,Engine: Lure,04/28/07 14:42:29
3171,Lure: Crash after intro,fingolfin,defect,normal,Engine: Lure,04/28/07 14:46:21
7563,Add support for Windows Vista Games Explorer,Kirben,feature request,normal,Port: Win32,05/19/07 09:18:19
3196,SQ1: Double arrows on keypad input screen,bluegr,defect,normal,Engine: AGI,05/21/07 19:49:22
3198,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,05/21/07 21:04:40
3201,BASS: Frozen Live Flesh improperly registered as dead flesh,bluegr,defect,normal,Engine: Sky,05/23/07 00:30:48
3209,CINE: resource/memory leaks,sev-,defect,normal,Engine: Cine,05/27/07 22:04:35
7570,GOB: tool to compress ITK speech files,DrMcCoy,feature request,low,Engine: Gob,06/02/07 16:35:04
7573,Tablet PC support,fingolfin,feature request,normal,Port: Win32,06/08/07 19:31:53
3245,OS X minimise button,fingolfin,defect,normal,Port: Mac OS X,06/11/07 22:49:55
3251,BS1: Crash while loading saved games,sev-,defect,normal,Engine: Sword1,06/15/07 12:43:19
8694,Minor tweak to rate.cpp,fingolfin,patch,normal,Audio,06/16/07 17:37:28
3262,WINCE: orientation cannot be detected in ASUS A696,SF/knakos,defect,low,Port: WinCE,06/21/07 15:12:30
3268,Modern theme depends on current directory,Kirben,defect,normal,GUI,06/24/07 01:42:33
8706,Optimisations to DXA Player,sev-,patch,normal,Video,06/27/07 14:28:45
3283,FRENCH version of Cruise for a corpse not detected,fingolfin,defect,normal,Engine: Cruise,07/01/07 12:40:41
7582,Implement Lure of the Temptress,sev-,feature request,normal,Engine: Lure,07/20/07 08:03:39
7584,Small GUI improvement,Kirben,feature request,normal,GUI,07/25/07 19:18:19
3354,WINCE: FT: Videos slow to start,SF/knakos,defect,normal,Engine: SCUMM,07/30/07 22:38:26
7587,AGOS: Force detection though md5,Kirben,feature request,normal,Engine: AGOS,08/03/07 10:01:45
3378,SIMON2: MD5s for Macintosh version,Kirben,defect,normal,Engine: AGOS,08/15/07 17:05:31
3381,FF: Subtitles for looking at inventory out of screen,Kirben,defect,normal,Engine: AGOS,08/18/07 23:50:23
7589,Adjustable full-screen resolution,sev-,feature request,normal,Graphics: Scalers,08/28/07 00:37:34
8721,SCUMM: ScummC support,Kirben,patch,normal,Engine: SCUMM,09/14/07 14:07:54
7592,Voice Acting Aditions,,feature request,normal,--Other--,10/01/07 03:19:15
7593,missing game file: inappropriate error message,sev-,feature request,normal,--Other--,10/06/07 19:59:03
7596,PALM: Memory leaks and misuse,SF/chrilith,feature request,normal,Port: PalmOS,11/03/07 19:18:51
3460,Iphone: Suspend Mode,vinterstum,defect,normal,Port: iOS,11/26/07 02:58:25
7606,Add RSS feeds in forum,Mataniko,feature request,normal,Web,12/03/07 14:40:57
3488,SCUMM: md5s for a fistful of italian fan translations,sev-,defect,normal,Engine: SCUMM,12/08/07 13:11:16
3491,LURE: Butterfly media version MD5,Kirben,defect,normal,Engine: Lure,12/09/07 14:41:40
3508,"Elvira 1, DOS, Spanish Fan Made Translation - MD5 Checksums",Kirben,defect,normal,Engine: AGOS,12/13/07 13:08:30
7608,"PALMOS: Make the ""OS5 Advanced Mode"" option per-game",digitall,feature request,normal,Port: PalmOS,12/16/07 23:20:12
7609,"FOTAQ: dialog skipping using "".""",fingolfin,feature request,normal,Engine: Queen,12/22/07 10:41:37
7610,DIG details are missing,sev-,feature request,normal,Engine: SCUMM,12/24/07 08:54:50
7611,BS1 details are missing,sev-,feature request,normal,Engine: Sword1,12/24/07 08:57:17
7612,BS2 details are missing,sev-,feature request,normal,Engine: Sword2,12/24/07 08:58:59
3562,AGI: 2 Player Demo: Can not use the mouse,sev-,defect,normal,Engine: AGI,01/17/08 00:41:47
3566,MI2 demo: from the demos page fails during intro,sev-,defect,normal,Engine: SCUMM,01/17/08 20:27:46
3603,NIPPON: Spotlight in intro  is intercepted by talk bubble,peres,defect,normal,Engine: Parallaction,01/28/08 16:52:26
3641,DIG: text borders/shadows glitches (with 0.9.0 savegame),sev-,defect,high,Engine: SCUMM,02/29/08 23:27:15
7623,Creating a Desktop Icon When You Add a Game,sev-,feature request,normal,Port: Win32,03/04/08 17:07:48
7629,Synchronisation of Save Files Between Devices,sev-,feature request,normal,--Other--,04/05/08 11:33:17
3766,LOOM: Compressed audio seek takes really long,sev-,defect,normal,Engine: SCUMM,06/12/08 11:28:46
3774,LOST IN TIME: black mouse cursor,DrMcCoy,defect,normal,Engine: Gob,06/16/08 11:57:49
8883,UI Options on Nintendo DS,agent-q,patch,normal,Port: NDS,06/17/08 10:21:32
7639,WII: A way to save debug output to a file,dhewg,feature request,normal,Port: Wii,06/20/08 11:10:20
3786,WINCE: CRUISE engine can not be compiled,SF/knakos,defect,normal,Port: WinCE,06/24/08 09:36:57
7641,U3 gaming,csnover,feature request,normal,Port: Win32,06/25/08 17:55:12
3819,PS2: makefile and path dependency,sunmax,defect,normal,Port: PS2,07/18/08 09:29:41
3824,Unknown version of Kyrandia 3,,defect,normal,Engine: Kyra,07/23/08 21:55:45
3845,WOODRUFF : Endgame & tobozon (the weird phone) & Savegame,DrMcCoy,defect,low,Engine: Gob,08/02/08 18:17:51
3847,WOODRUFF: All in-game animations skip,DrMcCoy,defect,low,Engine: Gob,08/03/08 22:29:01
7650,"DS: Add support for ""swap space"" to support COMI etc.",agent-q,feature request,normal,Port: NDS,08/08/08 02:38:24
8909,TWINE: Little Big Adventure Support,fingolfin,patch,normal,Engine: TwinE,08/11/08 15:50:44
3858,MD5: Some SCUMM Hungarian Games,fingolfin,defect,normal,Engine: SCUMM,08/12/08 14:36:07
3884,DRASCULA: Cross bug,bluegr,defect,normal,Engine: Drascula,08/19/08 12:04:53
3940,FF: Problem reactivating background sound,Kirben,defect,normal,Engine: AGOS,09/03/08 23:47:15
3952,SWORD2: Core on startup if no audio device,csnover,defect,normal,Engine: Sword2,09/07/08 19:38:38
7657,Drascula: Choose spoken language,sev-,feature request,normal,Engine: Drascula,09/11/08 09:18:48
3972,DRASCULA: Spanish voices in English version,,defect,normal,Engine: Drascula,09/15/08 09:29:50
7661,"PC-ALL: Brightness, Contrast, Gamma, maybe even Saturation.",sev-,feature request,normal,--Other--,09/17/08 14:21:21
7662,V-Sync,sev-,feature request,normal,Graphics,09/18/08 16:04:30
7663,Inclusion of scummvm-tools into gui & copying from CD,,feature request,normal,Tools,09/20/08 19:53:28
7665,PS3 version,fingolfin,feature request,normal,Port: PS3,09/25/08 13:45:16
8932,Gamma support,,patch,normal,Graphics,10/27/08 21:37:30
7669,T-Mobile G1 Support,fingolfin,feature request,normal,Port: Android,11/07/08 16:46:37
4024,Full Throttle crashes when riding towards Mine Rd. 4,lordhoto,defect,normal,Engine: SCUMM,12/07/08 05:25:26
8941,Port to J2ME devices (unfinished),csnover,patch,normal,Ports,12/08/08 17:43:53
4055,WINCE: fullscreen doesnt work,SF/knakos,defect,normal,Port: WinCE,12/27/08 05:11:08
4061,WINCE: keyboard not working in HTC touch pro,SF/knakos,defect,normal,Port: WinCE,12/29/08 23:23:32
4065,goldrush: detected as agi-fanmade,,defect,normal,Engine: AGI,12/31/08 09:40:07
4087,WINCE: Hard to move pointer to top edge of screen,SF/knakos,defect,normal,Engine: Sky,01/07/09 14:05:37
4102,T7G: Library wall fade in/out,spookypeanut,defect,normal,Engine: Groovie,01/20/09 23:12:32
4135,FOA: speech and subtitles do not match for streets name,BenCastricum,defect,normal,Engine: SCUMM,01/31/09 19:11:14
8952,NDS: Cleanup of the file I/O code,agent-q,patch,normal,Port: NDS,02/13/09 02:48:58
7685,SYMBIAN: Port to UIQ 2.1,sev-,feature request,normal,Port: Symbian,02/13/09 09:45:00
8953,fix tools compilation,,patch,normal,Tools,02/13/09 17:25:54
8954,ALL: Drop dists/msvc71 (and dists/msvc7),fingolfin,patch,normal,Port: Win32,02/14/09 21:03:38
4182,COMI: wrong subtitles color on older savegames,sev-,defect,normal,Engine: SCUMM,02/19/09 09:56:29
4236,FBEAR: ActiveMark Error,Kirben,defect,normal,Engine: SCUMM,03/18/09 01:19:58
7690,Use enviroment variables in scummvm.ini,sev-,feature request,normal,--Other--,03/25/09 11:50:14
4260,Build under Windows+cygwin+fluidsynth broken,Kirben,defect,normal,Port: Win32,03/30/09 08:45:14
8990,GSOC09: Dragon History,sev-,patch,normal,Engine: Draci,04/01/09 13:08:07
7692,mobile java version,,feature request,normal,Ports,04/01/09 16:13:10
4289,Goblins 3 v1.00 (Macintosh/French/not cracked),DrMcCoy,defect,normal,Engine: Gob,04/02/09 13:46:44
7694,Check the version of fluidsynth in configure script,Kirben,feature request,normal,Port: Win32,04/03/09 07:52:25
8997,GSOC09: Objectifying CruisE - Trivial Patch #1,dreammaster,patch,normal,Engine: Cruise,04/07/09 23:48:24
4300,IHNM: Game freezes when playing as Benny,bluegr,defect,normal,Engine: SAGA,04/08/09 22:01:05
9000,GSOC09: MessageDialog Obvious Default Button,fingolfin,patch,normal,GUI,04/09/09 16:08:25
9002,GSOC09: Unused variable warnings,fingolfin,patch,normal,--Other--,04/12/09 21:53:59
9004,GSoC 2009: Some additions in the Options Dialog in PSP Port,fingolfin,patch,normal,Port: PSP,04/13/09 16:34:47
9006,GSoC 2009: Error message in base/main.cpp,fingolfin,patch,normal,GUI,04/13/09 20:43:47
4304,RTZ: Macintosh 1.1.1 version,,defect,normal,Engine: MADE,04/15/09 03:29:52
7696,Hollywood Monsters,fingolfin,feature request,normal,--Other--,04/28/09 18:05:40
4322,WINCE: FLAC audio bug,SF/knakos,defect,normal,Port: WinCE,05/01/09 04:59:36
4327,RTZ: Mac version md5,johndoe123,defect,normal,Engine: MADE,05/04/09 11:11:23
4328,WinCE: Simon1: Scene outfading very slow on VGA device,SF/knakos,defect,normal,Engine: AGOS,05/04/09 14:38:10
4330,WinVista/Win7 UAC Path problems,Kirben,defect,normal,Port: Win32,05/06/09 19:16:43
4333,Monkey Island version unknown,sev-,defect,normal,Engine: SCUMM,05/10/09 22:18:59
9017,Cruise: Support for Amiga floppy version,sev-,patch,normal,Engine: Cruise,05/13/09 05:41:12
4360,More checksums,sev-,defect,normal,Engine: SCI,06/02/09 19:39:33
9030,iPhone: scummvm:// handler,bluegr,patch,normal,Port: iOS,06/28/09 12:22:32
4395,DW1: Wrong voice dialog,dreammaster,defect,normal,Engine: Tinsel,07/11/09 22:09:55
7714,DC: Game Listing Utility,sev-,feature request,normal,Port: Dreamcast,07/11/09 22:56:28
7719,GUI: graphics mode selection,sev-,feature request,normal,GUI,07/14/09 19:57:57
4413,WINCE : Simon 1&2 and Drascula run slow on VGA device,SF/knakos,defect,normal,Port: WinCE,07/14/09 21:04:01
4415,SYMBIAN: COMI: Crashes after 3-5 minutes.,sev-,defect,normal,Engine: SCUMM,07/15/09 07:16:17
9055,Fix for palette error in waxworks intro,Kirben,patch,normal,Engine: AGOS,07/19/09 15:12:56
7728,Past subtitle log menu,bonki,feature request,normal,--Other--,07/22/09 14:44:03
4474,DRASCULA: Spanish speech in English version,bluegr,defect,normal,Engine: Drascula,07/25/09 22:08:11
4483,SWORD2: Small graphics glitch,eriktorbjorn,defect,normal,Engine: Sword2,07/28/09 02:46:02
4500,VISTA: SDL Audio layer DirectX problem,sev-,defect,normal,Port: Win32,07/31/09 12:08:05
7731,Wii : SDL Wii and DVDX,dhewg,feature request,normal,Port: Wii,08/02/09 09:33:27
4513,ITE: High CPU usage,bluegr,defect,normal,Engine: SAGA,08/03/09 02:13:17
7732,GUI: disable irrelevant options according to the context,sev-,feature request,normal,GUI,08/03/09 11:41:43
4514,Broken Sword 1 onb vista,fingolfin,defect,normal,Engine: Sword1,08/04/09 04:19:11
4527,DW: Animation Glitch?,dreammaster,defect,normal,Engine: Tinsel,08/09/09 11:27:42
7734,Keyboard Layout,sev-,feature request,normal,Port: Win32,08/16/09 11:24:26
4545,DC: Full Throttle Crash,zeldin,defect,normal,Engine: SCUMM,08/19/09 03:00:28
4563,AIRPORT/JUNGLE macintosh can't find resource fork,Kirben,defect,normal,Engine: SCUMM,08/24/09 04:54:58
4566,GP2X WIZ: Full throttle  Game crash,sev-,defect,normal,Engine: SCUMM,08/26/09 11:01:30
7736,[ANDROID] Virtual Keyboard,sev-,feature request,normal,Port: Android,08/27/09 09:14:07
4570,DOTT: Bernhard's head gets clipped,eriktorbjorn,defect,normal,Engine: SCUMM,08/27/09 22:17:23
7737,Installer,sev-,feature request,normal,--Other--,09/08/09 20:00:28
7739,DW1: Invert subtitle speed slider effect,sev-,feature request,normal,Engine: Tinsel,09/17/09 10:50:32
7740,Common::Line,fingolfin,feature request,normal,Engine: SCI,09/29/09 15:48:58
9092,descumm: output verb metadata for SCUMM V3-4,fingolfin,patch,normal,Tools,09/30/09 13:34:19
4632,"SCI: Space Quest 4 (DOS, Russian, Floppy)",fingolfin,defect,normal,Engine: SCI,10/01/09 18:07:02
4633,"SCI: Space Quest 5 v1.03 (DOS, Russian, Floppy)",fingolfin,defect,normal,Engine: SCI,10/01/09 18:21:15
4702,Unlisted MD5 Checksum for Gold Rush!,sev-,defect,normal,Engine: AGI,11/17/09 11:59:08
9118,Patch to 1.0.0 configure script to support Cygwin,Kirben,patch,normal,Port: Win32,11/30/09 03:19:51
4750,SWORD1: segfault with my game data files,fingolfin,defect,normal,Engine: Sword1,01/14/10 09:26:08
7748,Request support for Motorola Droid 2.0 and above.,fingolfin,feature request,normal,Port: Android,02/07/10 14:03:49
7749,Add support for Hugo's House of Horrors trilogy,dreammaster,feature request,normal,Engine: Hugo,02/08/10 00:22:59
7753,WINCE: Single EXE build again?,bonki,feature request,normal,Port: WinCE,03/28/10 15:07:17
4843,ITE: intro - wrong line spoken,bluegr,defect,normal,Engine: SAGA,03/30/10 23:46:22
7757,Text-reader / Image-viewer for PSP,sev-,feature request,normal,Port: PSP,04/12/10 13:30:22
7758,DREAMCAST: Increased icon size/color depth,sev-,feature request,normal,Port: Dreamcast,04/13/10 12:07:16
9166,Don't discard all command line options when running GUI,sev-,patch,normal,GUI,04/13/10 13:44:20
9169,GSoC: Select drivers in GUI based on output types,sev-,patch,normal,GUI,04/17/10 00:42:36
9170,GSoC: COMI: Bug fix for Guybrush walking in Place,Kirben,patch,normal,Engine: SCUMM,04/17/10 21:36:45
4864,"Cannot Find File ""samnmax.000""",,defect,normal,Engine: SCUMM,04/20/10 20:37:04
7765,7 dni a 7 noci adventure game request,,feature request,normal,--Other--,05/10/10 17:04:00
7766,Add support POLDA game,fingolfin,feature request,normal,--Other--,05/15/10 13:07:45
7767,Please support Chopper Commando 2,fingolfin,feature request,normal,--Other--,05/25/10 18:10:05
7770,Support of Star Wars: Rebel Assault II,fingolfin,feature request,normal,--Other--,06/13/10 22:06:36
9192,BRA: don't display null strings,peres,patch,normal,Engine: Parallaction,06/26/10 13:27:07
4919,Humongous Entertainment Pajama Sam 1 Cursor not visible,fingolfin,defect,normal,Engine: SCUMM,07/11/10 16:30:44
4960,SQ4CD: Sequel Police shoot too quickly,bluegr,defect,normal,Engine: SCI,07/26/10 11:16:29
4973,CASTLEBRAIN demo: No music,SF/mthreepwood,defect,normal,Engine: SCI,07/27/10 00:57:48
4978,ECOQUEST demo: Missing music,SF/mthreepwood,defect,normal,Engine: SCI,07/27/10 03:45:32
5027,LB2CD: Missing audio entry,bluegr,defect,normal,Engine: SCI,07/28/10 21:56:22
5032,SQ1VGA: Timing issues with drinking water on Kerona,bluegr,defect,normal,Engine: SCI,07/29/10 01:44:04
5037,RTZ: Installed V1.2 MD5,sev-,defect,normal,Engine: MADE,07/29/10 17:02:50
5085,"LSL2, LSL3, LSL5, LSL6 polish version detection",m-kiewitz,defect,normal,Engine: SCI,08/01/10 06:42:07
5087,SQ4: Crash at the spaceport when entering timepod,m-kiewitz,defect,normal,Engine: SCI,08/01/10 10:39:13
5136,ECOQUEST1: Colour problems during scene changes,bluegr,defect,normal,Engine: SCI,08/04/10 11:06:54
5171,ECOQUEST: Can't return to a previous screen,m-kiewitz,defect,normal,Engine: SCI,08/06/10 14:40:50
5184,The Neverhood,,defect,normal,Engine: Neverhood,08/07/10 09:44:21
5185,KQ5: Crash after defeating Mordack,bluegr,defect,low,Engine: SCI,08/07/10 11:52:15
5279,LSL5: Crash at airport ATM,m-kiewitz,defect,normal,Engine: SCI,08/20/10 22:29:29
7777,GUI: Automatic shortcut creation,sev-,feature request,normal,GUI,08/27/10 22:02:10
9204,Add Land Of Lore Control Mode for PSP Port,bluddy,patch,normal,Port: PSP,08/29/10 08:45:02
7778,GC : Save to Memorycard,dhewg,feature request,normal,Port: GameCube,09/04/10 13:50:17
5352,DW: Polish translation support,dreammaster,defect,normal,Engine: Tinsel,09/12/10 11:12:16
7781,DC: Support for OGG compression?,sev-,feature request,normal,Port: Dreamcast,09/15/10 13:43:59
7783,"GUI: Game Sortation: Dividers, Spacers",sev-,feature request,normal,GUI,09/16/10 20:57:11
7784,GUI: Game Sortation: Alternative to alphabetic?,sev-,feature request,normal,GUI,09/16/10 21:19:59
5375,MMC64: Can't Climb Man Eating Plant After Pepsi & Water,sev-,defect,normal,Engine: SCUMM,09/18/10 18:07:43
5382,ITE: Merchant disappears after saving,bluegr,defect,normal,Engine: SAGA,09/21/10 10:30:05
5392,LSL1VGA Spanish: Apple seller crashes,bluegr,defect,normal,Engine: SCI,09/28/10 09:12:46
9215,MONKEY2: Disable copy protection,Kirben,patch,normal,Engine: SCUMM,10/05/10 17:31:31
5421,TOON: Dialogue skipping works incorrectly,sylvaintv,defect,normal,Engine: Toon,10/12/10 15:53:50
5454,SCI: unofficial SQ4 patch crashes,bluegr,defect,normal,Engine: SCI,10/16/10 22:34:49
9227,Fascination Floppy Uncensored screenshot,sev-,patch,normal,Screenshots,10/21/10 11:55:02
7791,TV-Out option for PSP,sev-,feature request,normal,Port: PSP,10/21/10 21:21:20
5510,TUCKER: Lola's carving the walls(?),cyxx,defect,normal,Engine: Tucker,11/10/10 17:22:23
5520,AGI FAN Bob the Farmboy: Background Priority problem,bluegr,defect,normal,Engine: AGI,11/20/10 18:15:06
5521,AGI FAN Bob the Farmboy: Erroneous cumulation of score,bluegr,defect,normal,Engine: AGI,11/20/10 18:21:15
5522,AGI FAN Bob the Farmboy: Endless loop in outhouse,bluegr,defect,normal,Engine: AGI,11/20/10 18:25:13
5526,AGI FAN: Beyond the Titanic 2 - Priority Problem,bluegr,defect,normal,Engine: AGI,11/23/10 15:31:15
9278,Reverse Iterator,fingolfin,patch,normal,--Other--,01/15/11 14:23:00
7805,KQ7 The princeless bride. Can you support it please.,,feature request,normal,Engine: SCI,01/26/11 23:03:25
7807,ScummVM on Blackberry,,feature request,normal,Ports,02/02/11 02:01:41
7808,SMB / Samba Support,fingolfin,feature request,normal,--Other--,02/05/11 12:02:54
9285,SCI: prefer MT32 in some older SCI games,bluegr,patch,normal,Engine: SCI,03/01/11 05:35:51
9302,SCI: Do not fade rhythm channel,bluegr,patch,normal,Engine: SCI,04/01/11 05:20:46
5629,SQ3 Spanish: MD5 checksums,bluegr,defect,normal,Engine: SCI,04/04/11 12:22:38
5630,No text in Laura Bow 2 CD,bluegr,defect,normal,Engine: SCI,04/04/11 12:40:30
5633,SLATER & CHARLIE GO CAMPING: MD5 checksums,bluegr,defect,normal,Engine: SCI,04/04/11 13:01:15
7812,Compressing Discworld 2 .MUS Musicfiles,sev-,feature request,normal,Tools,04/12/11 20:27:30
5706,Compiler warning in commandLine.cpp,fingolfin,defect,normal,--Other--,05/19/11 08:48:20
7821,[GUI] Rules for savegame paths,sev-,feature request,low,--Other--,07/20/11 15:54:36
7822,TOOLS: Add support for compressing BS2 PSX sound,sev-,feature request,normal,Tools,08/01/11 11:40:28
7823,Depixelizing Pixel Art,lordhoto,feature request,normal,Graphics: Scalers,08/02/11 14:03:03
5816,SCI: QFG2: Title Screen quit option,bluegr,defect,normal,Engine: SCI,08/02/11 20:42:27
7827,Signed for PSP?,sev-,feature request,normal,Port: PSP,08/16/11 23:18:59
5877,MOHAWK: Myst shows \'boxes\' when F4 is pressed,digitall,defect,normal,Engine: Mohawk,10/13/11 00:34:44
9383,Lands of Lore  01,bluegr,patch,normal,Screenshots,10/13/11 01:11:13
9384,Lands of Lore 02,bluegr,patch,normal,Screenshots,10/13/11 01:12:21
9385,Lands of Lore 03,bluegr,patch,normal,Screenshots,10/13/11 01:12:42
9386,Ringworld: 01,bluegr,patch,normal,Screenshots,10/13/11 01:14:45
9387,Ringworld: 02,bluegr,patch,normal,Screenshots,10/13/11 01:15:06
9388,Ringworld: 03,bluegr,patch,normal,Screenshots,10/13/11 01:15:33
5929,SCI: SQ4 Beta Not Detected,,defect,normal,Engine: SCI,12/18/11 19:57:10
7835,Caanoo Image Viewer,sev-,feature request,normal,Port: Caanoo,01/14/12 12:10:50
5951,ANDROID: Can't reach topmost border in BASS on Galaxy S2,dafioram,defect,normal,Engine: Sky,01/28/12 16:20:07
5955,GUI: Missing transparency in Options with builtin theme,sev-,defect,normal,GUI,02/01/12 00:49:41
7840,Add on-the-fly translation support for games,sev-,feature request,normal,--Other--,02/16/12 04:25:57
5974,SKY: Incorrect detection of the Polish version of BASS,bluegr,defect,normal,Engine: Sky,02/16/12 08:56:12
5975,SCUMM: Polish fan translation of MI1 incorrectly detected,bluegr,defect,normal,Engine: SCUMM,02/16/12 12:42:32
5976,SCUMM: Polish Zak FM-Towns incorrectly detected,bluegr,defect,normal,Engine: SCUMM,02/16/12 14:31:44
6008,BACKENDS: Dreamcast - FT/Dig: Crash when subtitles are enabled,dwatteau,defect,normal,Port: Dreamcast,03/14/12 21:23:33
7841,Cloud storage saves,,feature request,normal,--Other--,05/03/12 20:02:16
6103,CINE: Operation Stealth ITA Amiga doesn't work,,defect,normal,Engine: Cine,07/16/12 14:21:17
7844,Default settings by engine,sev-,feature request,normal,GUI,08/08/12 09:16:18
6124,Ubuntu Package Upgrade Error,sev-,defect,normal,Port: Linux,08/13/12 19:27:22
6156,PEGASUS: Can't transport to enemy ship in Mars mission,SF/mthreepwood,defect,normal,Engine: Pegasus,10/08/12 18:12:57
6157,PEGASUS: Blowing up Poseidon robot in NORAD results in hang,SF/mthreepwood,defect,normal,Engine: Pegasus,10/08/12 18:16:02
7851,SCI: QFG1VGA - missing magic menu during combat,wjp,feature request,normal,Engine: SCI,10/20/12 17:38:53
6168,SCUMM/HE: SockWorks multi-color painting,,defect,normal,Engine: SCUMM,10/21/12 00:23:36
7852,Publish Android Port to F-Droid,fuzzie,feature request,normal,Port: Android,10/22/12 22:45:23
6205,SCI: SQ1SCI Russian DOS not detected,,defect,normal,Engine: SCI,12/11/12 11:28:32
6228,TOLTECS: Voice does not match text (wrong voice),bluegr,defect,low,Engine: Toltecs,01/13/13 16:06:13
7856,WII: Add NTFS support,sev-,feature request,normal,Port: Wii,01/30/13 16:35:17
6263,LURE: Text speed too fast.,dreammaster,defect,normal,Engine: Lure,03/22/13 01:38:36
6320,GOB: Bee not cleared on loading in scene 12,DrMcCoy,defect,low,Engine: Gob,05/08/13 18:29:58
6321,GOB: Disappearing item,DrMcCoy,defect,low,Engine: Gob,05/08/13 18:33:32
6326,GOB2: Anvil and Stool hotspots in Forge in wrong place,DrMcCoy,defect,low,Engine: Gob,05/11/13 15:10:05
6327,Freddi the Fish Missing Kelp Seeds Unexpected Closure,,defect,normal,Engine: SCUMM,05/13/13 07:07:45
6328,GOB3: Coin available in alchemist's lab when it shouldn't,DrMcCoy,defect,low,Engine: Gob,05/13/13 18:55:37
6332,HOPKINS: Teleporting Samantha after cutting cable,dreammaster,defect,normal,Engine: Hopkins,05/13/13 19:34:27
7860,BASS: Keep multiple auto-saves,dafioram,feature request,normal,Engine: Sky,05/26/13 13:22:26
6369,ALL: ScummVM 1.5.0 can't read newer saved games,lordhoto,defect,normal,Port: Android,07/08/13 00:57:07
6383,NEVERHOOD: Russian Version BLBLoading Errors,sev-,defect,normal,Engine: Neverhood,07/17/13 23:23:52
6414,SCI: Space Quest 4 CD v1.2 (unpacked) crash at room 390,bluegr,defect,normal,Engine: SCI,09/30/13 06:12:02
6441,SCI: LB2CD - Saved games aren't saving Speech/Text mode,bluegr,defect,normal,Engine: SCI,10/30/13 09:59:49
6450,SYMBIAN: Mohawk complation fails,csnover,defect,normal,Port: Symbian,11/07/13 11:14:31
6465,Last express engine ignore DISABLE_COMMAND_LINE,,defect,normal,Engine: LastExpress,12/02/13 11:34:30
6500,WME: Rosemary - Theora player issues,lolbot-iichan,defect,normal,Engine: Wintermute,01/17/14 16:42:43
6515,NEVERHOOD: the five rings room,,defect,normal,Engine: Neverhood,02/02/14 21:23:30
7869,ANDROID: Add Action Intents,sev-,feature request,normal,Port: Android,03/14/14 12:16:36
6690,TOLTECS: English DOS Version not detected,bluegr,defect,normal,Engine: Toltecs,07/27/14 09:58:56
7874,Use libdepixelize as scaler,csnover,feature request,low,Graphics: Scalers,09/22/14 13:38:08
7875,Amiga versions support,Kirben,feature request,normal,Engine: SCUMM,01/10/15 10:27:10
6757,Eye of the Beholder 1 (mouse pointer in inventory),athrxx,defect,normal,Engine: Kyra,01/11/15 15:32:50
6758,"Eye of the Beholder 1: no ""silver key"" in the beginning of the Level 2",athrxx,defect,normal,Engine: Kyra,01/11/15 15:42:13
