﻿id,Summary,Owner,Type,Priority,Component,Version
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",,defect,normal,Engine: SCUMM,
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,,defect,normal,Engine: SCUMM,
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,,defect,normal,Engine: SCUMM,
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,,defect,normal,Engine: SCUMM,
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,,defect,normal,Engine: SCUMM,
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,,defect,normal,Engine: SCUMM,
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,,defect,low,Engine: SCUMM,
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,,defect,normal,Engine: SCUMM,
12984,SCUMM: LOOM: Mac version font centering is inaccurate,,defect,normal,Engine: SCUMM,
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,,defect,normal,Engine: SCUMM,
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,,defect,normal,Engine: SCUMM,
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,AndywinXp,defect,normal,Engine: SCUMM,
14740,SCUMM: Incorrect special keyboard commands in Help dialog,,defect,normal,Engine: SCUMM,
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,,defect,normal,Engine: SCUMM,
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,,feature request,normal,Engine: SCUMM,
15027,"SCUMM: INDY3 (FMTowns): Map lines are drawn incorrectly, plus more issues when leaving Germany",,defect,normal,Engine: SCUMM,
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),,feature request,normal,Engine: SCUMM,
14006,SCUMM: Glitches with the bus in ZAK,,defect,normal,Engine: SCUMM,
6942,SCUMM: Game variants fail to match demos correctly,,defect,normal,Engine: SCUMM,
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,,feature request,normal,Engine: SCUMM,
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,,defect,normal,Engine: SCUMM,
7013,SCUMM: DOTT - Stuck in Dialog At Lab When Talking To Tentacles,,feature request,normal,Engine: SCUMM,
15025,SCUMM: DIG: Sentence Line font has wrong colors,,defect,normal,Engine: SCUMM,
15064,SCUMM: DIG: Muscle flex Easter egg inaccessible,,defect,normal,Engine: SCUMM,
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,,defect,low,Engine: SCUMM,
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,,defect,normal,Engine: SCUMM,
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",,defect,normal,Engine: SCUMM,
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,,defect,normal,Engine: SCUMM,
15063,SCUMM: Autosave warnings still pop up when classic menus are used,,defect,normal,Engine: SCUMM,
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,,defect,low,Engine: SCUMM,
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,Kirben,defect,normal,Engine: SCUMM,
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,Kirben,defect,normal,Engine: SCUMM,
6712,"SCUMM/HE: SPYFOX3 - Text drawing glitch in ""Radioactive Trash Collector""",,defect,normal,Engine: SCUMM,
6730,"SCUMM/HE: Putt-Putt Goes to the Moon MIDI Music identified as MT-32, rather than GM",,defect,normal,Engine: SCUMM,
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,,defect,normal,Engine: SCUMM,
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,,defect,normal,Engine: SCUMM,
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,,feature request,normal,Engine: SCUMM,
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,,defect,normal,Engine: SCUMM,
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,,defect,normal,Engine: SCUMM,
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,,feature request,normal,Engine: SCUMM,
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,,defect,normal,Engine: SCUMM,
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),,defect,normal,Engine: SCUMM,
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,,defect,normal,Engine: SCUMM,
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,,defect,normal,Engine: SCUMM,
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,,defect,normal,Engine: SCUMM,
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,,defect,normal,Engine: SCUMM,
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,,defect,normal,Engine: SCUMM,
6149,SCUMM/HE: Blue's Clues Art Time is not completable,,defect,normal,Engine: SCUMM,
6150,SCUMM/HE: Blue's Clues 123 Time Graphic Glitches,,defect,normal,Engine: SCUMM,
14737,SCUMM/HE: Blue's Birthday - Carrying over Red/Yellow CD savegames (fix included),,feature request,normal,Engine: SCUMM,
14984,SCUMM/HE: Backyard Football Online softlocks regularly,,defect,normal,Engine: SCUMM,
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,,defect,normal,Engine: SCUMM,
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,,defect,normal,Engine: SCUMM,
13463,"SCREENSHOTS: ""Website screenshot"" mode for taking screenshots ready for our website's screenshots page",,feature request,normal,Screenshots,
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,,defect,normal,Engine: SCI,
15054,SCI: Unable to Detect Colonel's Bequest Game,,defect,low,Engine: SCI,
9818,SCI: Torin: ASTHENIA path finding issues,,defect,normal,Engine: SCI,
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,,defect,normal,Engine: SCI,
14173,SCI: Support Cinepak dithering with QuickTime videos,,feature request,normal,Engine: SCI,
9749,SCI: SQ6: Shuttle Bay Entrance bug,,defect,normal,Engine: SCI,
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,,defect,normal,Engine: SCI,
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,,defect,low,Engine: SCI,
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,,defect,normal,Engine: SCI,
11373,SCI: Quest for Glory 3 game script bugs,,defect,low,Engine: SCI,
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,,defect,normal,Engine: SCI,
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,,defect,normal,Engine: SCI,
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,,defect,normal,Engine: SCI,
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,,defect,normal,Engine: SCI,
11419,SCI: QfG3 - losing local money with the money exchanger,,defect,normal,Engine: SCI,
11418,SCI: QfG3 - enhance game with keyboard shortcuts,,feature request,normal,Engine: SCI,
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,,defect,normal,Engine: SCI,
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",,defect,normal,Engine: SCI,
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),,defect,normal,Engine: SCI,
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,,defect,low,Engine: SCI,
14911,SCI: QFG4: Brief Display and No Audio at Bushes,,defect,low,Engine: SCI,
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,,defect,low,Engine: SCI,
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",,defect,low,Engine: SCI,
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,,defect,low,Engine: SCI,
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,,defect,normal,Engine: SCI,
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,,defect,normal,Engine: SCI,
7140,SCI: QFG3 - Incorrect Keyboard Movement,,defect,normal,Engine: SCI,
10831,SCI: QFG3 - Harami escape speed uncapped,,defect,low,Engine: SCI,
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,,defect,normal,Engine: SCI,
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,,defect,normal,Engine: SCI,
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,,defect,normal,Engine: SCI,
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,,defect,normal,Engine: SCI,
9852,SCI: PQ4: Repeated speech outside of morgue,,defect,low,Engine: SCI,
9846,SCI: PQ4: Can't leave morgue by clicking on car,,defect,low,Engine: SCI,
10404,SCI: LSL7: parser behavior improvement,,feature request,normal,Engine: SCI,
11274,"SCI: LSL7: Cannot input regional Polish characters, thus cannot finish the game",sev-,defect,normal,Engine: SCI,
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,,defect,normal,Engine: SCI,
13804,SCI: LSL6: Larry can walk out of bounds in locker room,,defect,normal,Engine: SCI,
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,,defect,normal,Engine: SCI,
14591,SCI: LSL6: ?-cursor in hi-res does not appear,,defect,normal,Engine: SCI,
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,,defect,normal,Engine: SCI,
9593,SCI: LSL5 (and others): port drawing issues,,defect,normal,Engine: SCI,
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,,defect,normal,Engine: SCI,
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,,defect,normal,Engine: SCI,
9787,SCI: KQ7: Rosella walks through walls,,defect,normal,Engine: SCI,
14907,SCI: KQ7: Crash on reaching chapter 4,,defect,normal,Engine: SCI,
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,,defect,normal,Audio: MT32,
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,,defect,normal,Engine: SCI,
7155,SCI: Differences in the pathfinding algorithm,,defect,normal,Engine: SCI,
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,,defect,normal,Engine: SCI,
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,,defect,normal,Engine: SCI,
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,,defect,low,Engine: SCI,
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,,defect,normal,Engine: SCI,
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,,feature request,normal,Audio,
13153,SCI Games begin lagging either at launch or after moving about outside of window,,defect,normal,Engine: SCI,
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",,defect,normal,Engine: SAGA,
4687,SAGA: ITE - Jail bug after speaking to Shiala,,defect,normal,Engine: SAGA,
4480,SAGA: ITE - Graphics glitches in rat cave,,defect,normal,Engine: SAGA,
14322,SAGA: ITE - FLAC compressed music does not play,,defect,normal,Engine: SAGA,
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,,defect,normal,Engine: SAGA,
5745,SAGA: ITE (Floppy) - Audio loops and game stops responding,sev-,defect,normal,Engine: SAGA,
12435,SAGA: IHNM: Issues with sound options synchronization between native control panel and ScummVM GMM,,defect,normal,Engine: SAGA,
10012,SAGA: IHNM - End game area easy to get stuck near beginning,,defect,normal,Engine: SAGA,
5828,SAGA: IHNM - Character selection animations often miss a frame,,defect,normal,Engine: SAGA,
5638,SAGA: IHNM - Animations speed/sequence is off,,defect,normal,Engine: SAGA,
10010,SAGA: IHNM (Ellen) - Anubis problems at end,,defect,normal,Engine: SAGA,
13611,Retrowave is not enabled on 2.6 Windows Build,,feature request,low,Audio,
7527,Recognize zipped savegame when no Zlib was compiled,sev-,feature request,normal,--Other--,
13938,RISCOS: Investigate support for building with EABI toolchains?,,feature request,low,Port: RISC OS,
13613,RISC OS Scumm 2.6.0 fails to start on RISC OS Pyromaniac,,defect,normal,Port: RISC OS,
13614,RISC OS Scumm 2.6.0 abuses user choices,,defect,normal,Port: RISC OS,
13806,"RINGWORLD: No MT-32 music, sound popping",,defect,normal,Audio: MT32,
13785,REMORSE: mouse rotation doesn't work,,defect,normal,Engine: Ultima,
12748,REMORSE: Silencer does not correctly follow Vargas at the end of Mission 2,,defect,normal,Engine: Ultima,
12759,REMORSE: Rendering order issue - items sometimes disappear,,defect,normal,Engine: Ultima,
12749,REMORSE: FMV difference: background should be faded to greyscale,,defect,normal,Engine: Ultima,
12750,REMORSE: Enemy AI does not exactly match original,,defect,normal,Engine: Ultima,
12751,REMORSE: Differences from original game when controlling Thresher cannon,,defect,normal,Engine: Ultima,
13465,QUEEN: Support fanmade Amiga CD releases,,feature request,normal,Engine: Queen,
13390,Please support The Magnetic Scrolls Compilation,,feature request,normal,Engine: GLK: Magnetic,
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,,feature request,normal,Engine: SCUMM,
13229,PSP: PS Vita Ultima 8: controls don´t work at all,,defect,normal,Port: PSP Vita,
14391,PSP 2.7.0 black screen on startup,,defect,normal,Port: PSP,
14863,PRIVATE: use original cursors from the exe,neuromancer,feature request,high,Engine: Private,
12565,PRIVATE: Casebook inaccesible,neuromancer,feature request,low,Engine: Private,
13074,PRINCE: Timing issue / Scene skipping,,defect,normal,Engine: Prince,
11677,PRINCE: Text missing when using examine (english translation),,defect,normal,Engine: Prince,
11675,PRINCE: Overlapping text (English translation),,defect,normal,Engine: Prince,
9866,PRINCE: Original game keyboard shortcuts not working (F1-F5),,defect,low,Engine: Prince,
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,,defect,normal,Engine: Prince,
12704,PORTS: WII: Aspect ratio and resolution issues on 2.2.1 pre,,defect,normal,Port: Wii,
13423,PORTS: Tests do not compile with Visual Studio,,defect,normal,Port: Win64,
12970,PORTS: GC: bugs with latest ScummVM buildbot releases (eg.: gamecube-stable-64c94097),,defect,normal,Port: GameCube,
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,,defect,low,Port: Android,
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,,defect,normal,Ports,
14171,PLUGINS: ELF loader doesn't support multiple segments,,defect,normal,Ports,
14554,PLUGINS: ELF loader doesn't handle mixed ARM and Thumb code,sev-,defect,high,Ports,
13859,PINK: Can't use the mirror on the sun at stonehedge,,defect,normal,Engine: Pink,
14813,PINK: Broken cyrillic symbols in both pink panther games,,defect,normal,Engine: Pink,
13424,PETKA: Crashes on PSP,,defect,normal,Engine: Petka,
13583,PEGASUS: Stun Gun usage teleport when re-visiting Sydney,,defect,normal,Engine: Pegasus,
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,,defect,normal,Engine: Parallaction,
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,,defect,normal,Engine: Parallaction,
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,,defect,normal,Engine: Parallaction,
13444,PARALLACTION: Nippon - Scene initialization bug,,defect,normal,Engine: Parallaction,
13446,PARALLACTION: Nippon - Hotspot bug,,defect,normal,Engine: Parallaction,
13441,PARALLACTION: Nippon - Flickering objects,,defect,low,Engine: Parallaction,
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,,defect,normal,Engine: Parallaction,
12780,PARALLACTION: Nippon - Donna not disguised,,defect,normal,Engine: Parallaction,
13443,PARALLACTION: Nippon - Dino vanishing after restarting,,defect,normal,Engine: Parallaction,
5866,PARALLACTION: Nippon - Credits are drawn behind wall,peres,defect,low,Engine: Parallaction,
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",peres,defect,normal,Engine: Parallaction,
13440,"PARALLACTION: Nippon - ""Door keeper"" hotspot still interactable until dialogue tree is empty",,defect,normal,Engine: Parallaction,
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",,feature request,normal,GUI,
13201,Option to make save/load screen conform to the screen size of the active game while in fullscreen mode,,feature request,normal,GUI,
13030,Option to Disable Status Window,,feature request,normal,Tools,
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,,defect,normal,Graphics,
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",jamie-marchant,defect,normal,Port: Mac OS X,
7762,OPL: Real OPL support for AdLib audio,,feature request,low,Audio,
13805,OPENGL: Graphics filters not applied to mouse cursor,,defect,normal,Common,
14729,Newer updated signatures get games blocked until a new ScummVM is released,,feature request,normal,Common,
11286,NEVERHOOD: Is the game running slower than it should?,,defect,normal,Engine: Neverhood,
15097,NANCY: SKC: Assertion on very first shuffle puzzle,,defect,blocker,Engine: Nancy,
14964,NANCY: Nancy Drew Haunted Mansion - Force closing,,defect,high,Engine: Nancy,
7535,Move special debug flags init to plugin API,,feature request,normal,--Other--,
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,,defect,low,Engine: SCI,
14450,Mass add duplicates languages in myst 3 dvd,,defect,normal,Engine: Myst3,
15021,Macintosh sound only available on MAC OS X with SCI engine,,defect,normal,Engine: SCI,
14843,MacResManager: don't look for files outside game folder,,defect,normal,Common,
11881,MYST3: wrong texts on letters in Polish version,,defect,low,Engine: Myst3,
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,,defect,normal,Engine: Myst3,
12955,MYST3: Video speeds up after room transition,,defect,normal,Engine: Myst3,
13039,MYST3: Unknown game variant for myst3,,defect,normal,Engine: Myst3,
11850,MYST3: Unable to use space key to interact.,,defect,normal,Engine: Myst3,
15093,MYST3: Support original DVD layout,,feature request,normal,Engine: Myst3,
13376,MYST3: Save Glitch,,defect,normal,Engine: Myst3,
11884,MYST3: Jnanin lift descending sound is early,,defect,normal,Engine: Myst3,
11895,MYST3: Invisible font on save/load  screen/book,,defect,normal,Engine: Myst3,
13396,MYST3: Gameplay duration issue with Myst III saves,,defect,normal,Engine: Myst3,
14505,MYST3: Endian issue on graphics,,defect,normal,Engine: Myst3,
11877,MYST3: Easter Eggs issue,,defect,normal,Engine: Myst3,
11775,MYST3: Autosave does not work,,defect,normal,Engine: Myst3,
11931,MYST3:  Quiet sound in a room with a projector in J'nanin,,defect,normal,Engine: Myst3,
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",,defect,low,Engine: mTropolis,
15091,MTROPOLIS: Cursor disappears for extended period after interacting with cubicle vidbot (original bug),,defect,normal,Engine: mTropolis,
7420,"MT-32: Write ""Memory Timbres"" names to LCD",,feature request,normal,Audio: MT32,
13285,MORTEVIELLE: Mortevielle Mansion was added thrice by the Launcher but one is duplicated with mass add,,defect,normal,Engine: Mortevielle,
10135,MOHAWK: Riven: Graphics glitch after Gehn leaves office.,,defect,low,Engine: Mohawk,
7146,MOHAWK: Riven's movies don't quite match the still scenes in terms of color.,,defect,normal,Engine: Mohawk,
10593,MOHAWK: RIVEN: Riven25 can't view saved games as thumbnail list,,defect,normal,Engine: Mohawk,
12044,MOHAWK: Myst ME: Wrong map colors in the GOG Polish version,tag2015,defect,normal,Engine: Mohawk,
12821,MOHAWK: Myst - Blue and Red pages dropping whenever mouse clicked,,defect,normal,Engine: Mohawk,
10557,MOHAWK: MYST: Thumbnail has black top and bottom,,defect,low,Engine: Mohawk,
10578,MOHAWK: MYST: Matches and Held pages,,defect,low,Engine: Mohawk,
11913,MOHAWK: MYST: Include the Rime Age from the PSP port of Myst,,feature request,normal,Engine: Mohawk,
10728,MOHAWK: MYST: ES: Marker instructions wrong,,defect,normal,Engine: Mohawk,
10574,MOHAWK: MYST ME: Held pages look off in a few ages,,defect,normal,Engine: Mohawk,
12082,MOHAWK: Looping videos aren't quite seamless in Riven (DVD),,defect,normal,Engine: Mohawk,
13905,MOHAWK: Little Monster at School errors on page 16,,defect,normal,Engine: Mohawk,
13919,MOHAWK: LB - Missing shortcuts,,defect,normal,Engine: Mohawk,
6266,MOHAWK: LB - Extended Characters in Living Books Outline File,fuzzie,defect,normal,Engine: Mohawk,
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,fuzzie,defect,normal,Engine: Mohawk,
11697,MM: XEEN: Wrong sounds played,,defect,normal,Engine: MM: Xeen,
12809,MM: XEEN: Original German crossword puzzle bug,,defect,normal,Engine: MM: Xeen,
10547,MM: XEEN: Hanging notes in AdLib music,,defect,low,Engine: MM: Xeen,
11765,MM: XEEN: English names in German Clouds intro,,defect,normal,Engine: MM: Xeen,
11986,MM: XEEN: Chinese version support,,defect,normal,Engine: MM: Xeen,
15079,MM: XEEN: Can't start World of Xeen from commandline,,defect,normal,Engine: MM: Xeen,
14686,MM: MM1: Still some inconsistency on QuickRef page,,defect,normal,Engine: MM: MM1,
7331,MIDI: Percussive Organ pitch correction with GM output,,feature request,normal,Audio: MT32,
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,,defect,normal,Audio,
7455,MI1 Amiga: choose actor palette,,feature request,low,Engine: SCUMM,
14660,MD5: Unknown game variant for buried,,defect,high,Engine: Buried,
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,,defect,high,Engine: Tinsel,
15088,MD5: NANCY: Unknown game variant for nancy7,,defect,normal,Engine: Nancy,
15087,MD5: NANCY: Unknown game variant for nancy6,,defect,normal,Engine: Nancy,
14401,MD5: MOHAWK: Unknown game variant for mohawk,,defect,high,Engine: Mohawk,
14402,MD5: MOHAWK: Unknown game variant for mohawk,,defect,high,Engine: Mohawk,
15042,MD5: MOHAWK: Unknown game variant (Harry And the Haunted House - Living Books),,defect,normal,Engine: Mohawk,
15024,MD5: MOHAWK: Unknown game (Noah's Ark),,defect,normal,Engine: Mohawk,
5724,MD5: MOHAWK: LB - Various missing games (chacksums included),fuzzie,defect,high,Engine: Mohawk,
13457,"MD5: GOB: Unknown game variant (Playtoons: Far West, German big box)",,defect,normal,Engine: Gob,
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),jamie-marchant,defect,normal,Engine: Director,
12899,MD5: DIRECTOR: Unknown game: Fest i Mumidalen (DK),,defect,normal,Engine: Director,
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),,defect,normal,Engine: Director,
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",,defect,normal,Engine: Director,
13939,MD5: ADL: Unknown game variant for hires2,,defect,high,Engine: ADL,
6831,MADS: User Interface gradually gets corrupted from background animations,dreammaster,defect,normal,Engine: MADS,
12185,MADS: Rex Nebular intro not playing animations,,defect,normal,Engine: MADS,
7055,MADS: Intro: Annoying sond,,defect,normal,Engine: MADS,
7054,MADS: Flickering Doors,,defect,normal,Engine: MADS,
7056,MADS: Console: warnigs SFX,,defect,normal,Engine: MADS,
13782,MADE: ScummVM closes unexpectedly after playing first audio,,defect,high,Engine: MADE,
11324,MADE: Return to Zork - ReelMagic / MPEG game variant,,defect,normal,Engine: MADE,
6431,MADE: RTZ demo freezes,,defect,normal,Engine: MADE,
11452,MADE: RTZ Garbled Fonts in Japanese Return to Zork (all platforms),,defect,normal,Engine: MADE,
6442,MADE: RTZ - Video A/V sync broken,,defect,normal,Engine: MADE,
7048,MADE: RTZ - Second menu on rotten meat for vultures.,,defect,normal,Engine: MADE,
12793,"MACOSX: When switching between windows created with different graphics types, both may be retained as active windows.",,defect,normal,Port: Mac OS X,
14433,MACOS: mouse cursor appearing / failing to capture when in fullscreen mode,,defect,normal,Port: Mac OS X,
14074,MACOS: ScummVM Fails To Start,,defect,normal,Port: Mac OS X,
13054,MACOS: OPENGLSDL: Maximizing a window doesn’t set SDL_WINDOW_MAXIMIZED flag.,,defect,normal,Port: Mac OS X,
13024,MACOS: Can't map Command and Fn keys,,defect,normal,Port: Mac OS X,
14970,M4: Orion Burger: Volume not correctly adjusted,,defect,low,Engine: M4,
14997,M4: Orion Burger: Potential memory leak still existing,,defect,low,Engine: M4,
14919,M4: Orion Burger: Footstep Soundeffect missing,dreammaster,defect,low,Engine: M4,
14772,M4: Orion Burger - Gfx mesh and crash on BE target,,defect,normal,Engine: M4,
14519,Lower mouse sensitivity / slower cursor in SDL Wayland mode in Conquests of the Longbow,,defect,normal,Graphics,
15100,Legend of kyrandia Amiga Version,,defect,normal,--Unset--,
14397,LURE: Pathfinding Broken in Lure of the Temptress,,defect,normal,Engine: Lure,
7182,LURE: DOS/ITALIAN - stuck characters,,defect,normal,Engine: Lure,
7818,"LOL: Support subtitles in ""Lore of the Lands""",,feature request,low,Engine: Kyra,
14856,LOL: Add more hotkeys to cast spells in Lands of Lore,,feature request,normal,Engine: Kyra,
14371,LAN: Server's IP interface is sometimes from a virtual adapter,,defect,normal,--Other--,
14590,Korean translate for sword2,,patch,high,Engine: Sword2,
14750,KYRA: Kyra1: Add support for hungarian translation,,feature request,normal,Engine: Kyra,
7647,KYRA3: add subtitles in VQA videos,,feature request,low,Engine: Kyra,
12410,KEYMAPPER: `SHIFT`+`.` is modified to `.`,,defect,normal,Common,
12978,KEYMAPPER: Separate the virtual mouse from the global keymap,,defect,normal,Ports,
13240,Improvement of subtitle visualization.,,feature request,normal,Graphics: Scalers,
6716,Implement descriptive error message on save failure,,feature request,normal,--Other--,
7597,ITE: Add support for Inherit the Earth OS X bundle,sev-,feature request,normal,Engine: SAGA,
14704,IOS: On Screen control can obstruct the global settings,,defect,normal,Port: iOS,
11462,IOS: Apple Magic Keyboard support,,feature request,normal,Port: iOS,
11636,ILLUSIONS: Duckman: Subtitle timing is too fast to read,sev-,defect,normal,Engine: Illusions,
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,,defect,normal,Engine: Illusions,
11223,Handle surround sound-encoded OGG and FLAC files more gracefully,,feature request,normal,Audio,
14828,HYPNO: Using alternative fire during missile sequences will trigger a large number of video playbacks,neuromancer,defect,high,Engine: Hypno,
13773,HYPNO: Some sound/music is missing in Soldier Boyz,neuromancer,defect,normal,Engine: Hypno,
13472,HYPNO: Some of the hotkeys detailed in the manual do not work yet with ScummVM,neuromancer,defect,normal,Engine: Hypno,
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",neuromancer,defect,normal,Engine: Hypno,
14557,HYPNO: Screen mode should change when cutscenes are playing,neuromancer,defect,normal,Engine: Hypno,
13264,HYPNO: Puzzle timer: Marvel Comics Spider-Man: The Sinister Six (German version),neuromancer,defect,normal,Engine: Hypno,
13268,HYPNO: Music stops playing when someone starts talking and starts again after the whole dialogue is finished,neuromancer,defect,normal,Engine: Hypno,
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),neuromancer,defect,low,Engine: Hypno,
13774,HYPNO: Difficulty levels are not implemented in Soldier Boyz,neuromancer,defect,normal,Engine: Hypno,
5667,HUGO: Whodunit? - Priority glitches in Main Hall,Strangerke,defect,normal,Engine: Hugo,
6054,HUGO: Whodunit? - Priority glitch with Parrot,Strangerke,defect,normal,Engine: Hugo,
12621,HUGO: Top menu doesn't close when it should,,defect,normal,Engine: Hugo,
14508,HUGO: Hugo II Demo & Hugo III Demo do not work with paletted surface,,defect,normal,Engine: Hugo,
6310,HOPKINS: Credits roll flickering,,defect,low,Engine: Hopkins,
13911,Gracefully handle multiple controllers,,feature request,normal,Common,
