﻿id,Summary,Status,Priority,Component,Game,Created
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,new,normal,Engine: Gob,Goblins 3,05/13/13 19:26:20
6330,GOB: Goblins Quest 3 - Incorrect Name of Coin in Chessboard,new,normal,Engine: Gob,Goblins 3,05/13/13 19:19:39
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,new,normal,Engine: Gob,Goblins 3,05/13/13 19:11:05
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,normal,Engine: Gob,Woodruff,11/18/11 08:12:03
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,normal,Engine: Gob,Goblins 3,06/16/11 21:01:55
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,normal,Engine: Gob,Goblins 3,11/02/10 00:54:47
5413,GOB: Woodruff - Possible lockup in the prison tower,new,normal,Engine: Gob,Woodruff,10/10/10 22:36:14
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,normal,Engine: Gob,Woodruff,10/09/10 20:47:05
5406,GOB: Woodruff - Menu Graphics Glitch In High Morals Club,new,normal,Engine: Gob,Woodruff,10/08/10 02:32:20
5405,GOB: Woodruff - Can't Get Master's Powers,new,normal,Engine: Gob,Woodruff,10/08/10 02:16:29
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,low,Engine: Gob,Goblins 3,09/20/10 21:41:54
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,low,Engine: Gob,Goblins 3,09/20/10 21:30:22
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,normal,Engine: Gob,Gobliins 2,02/23/10 22:52:56
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,normal,Engine: Gob,Goblins 3,10/07/09 00:02:56
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,normal,Engine: Gob,Goblins 3,10/05/09 16:21:29
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,normal,Engine: Gob,Goblins 3,09/26/09 21:44:32
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,normal,Engine: Gob,Goblins 3,09/26/09 10:54:45
3848,GOB: WOODRUFF - Graphic glitches,new,low,Engine: Gob,Woodruff,08/03/08 23:10:08
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,low,Engine: Gob,Woodruff,08/03/08 22:17:21
3838,GOB: LIT - palette issue with sprites,new,low,Engine: Gob,Lost in Time,07/31/08 13:49:45
3769,GOB: WOODRUFF - Pathfinding bug,new,low,Engine: Gob,Woodruff,06/15/08 12:32:39
3401,GOB3: double sprite glitch in the queen level,new,high,Engine: Gob,Goblins 3,09/12/07 19:41:01
12855,GRIFFON: Always return to launcher option not working,new,normal,Engine: Griffon,Griffon Legend,08/28/21 21:17:40
12854,GRIFFON: Quitting with keyboard shortcut sometimes crashes ScummVM,new,normal,Engine: Griffon,Griffon Legend,08/28/21 21:14:01
14987,GRIM: Manny gets frozen after opening the security door,new,blocker,Engine: Grim,Grim Fandango,02/23/24 16:47:06
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,high,Engine: Grim,Grim Fandango,05/08/23 05:15:42
14160,GRIM: Patched installers are required even with pre-patched installations,new,low,Engine: Grim,,02/12/23 21:35:03
14159,GRIM: MD5 dialog can’t be cancelled,new,high,Engine: Grim,,02/12/23 21:31:51
13870,GRIM: Can't load saved game,new,normal,Engine: Grim,Grim Fandango,09/28/22 19:03:40
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,new,normal,Engine: Grim,Escape from Monkey Island,07/28/22 18:34:19
13528,GRIM: Grim Fandango crashes after loading a save (MAC),new,normal,Engine: Grim,Grim Fandango,05/30/22 14:45:46
13459,EMI: Crashes during cutscenes with subtitles on,new,normal,Engine: Grim,Escape from Monkey Island,05/01/22 03:19:57
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,low,Engine: Grim,Grim Fandango,12/09/21 09:20:21
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,low,Engine: Grim,Grim Fandango,12/09/21 09:13:28
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,low,Engine: Grim,Grim Fandango,12/05/21 06:00:49
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,low,Engine: Grim,Grim Fandango,12/05/21 05:13:53
13139,GRIM: Grim Fandango - model glitch year 3,new,normal,Engine: Grim,Grim Fandango,12/05/21 04:59:45
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,low,Engine: Grim,Grim Fandango,12/03/21 07:17:13
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,normal,Engine: Grim,Grim Fandango,11/30/21 09:48:49
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,low,Engine: Grim,Grim Fandango,11/21/21 10:25:46
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,low,Engine: Grim,Grim Fandango,11/15/21 11:07:37
13051,GRIM: Can't type German Umlauts,new,normal,Engine: Grim,Grim Fandango,10/29/21 22:47:02
13047,GRIM: Glottis' comments are too loud while talking to Nick,new,normal,Engine: Grim,Grim Fandango,10/28/21 13:46:45
13040,GRIME: Menu Cursor Bug,new,normal,Engine: Grim,Grim Fandango,10/25/21 20:19:58
13036,GRIM: Mabrillo's animations during conversation,new,normal,Engine: Grim,Grim Fandango,10/24/21 11:53:58
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,new,normal,Engine: Grim,Grim Fandango,10/24/21 11:48:25
13032,GRIM: All objects turn invisible after returning Glotti's heart,new,normal,Engine: Grim,Grim Fandango,10/23/21 20:11:51
13031,GRIM: Cutscene cut off at the end in German version,new,normal,Engine: Grim,Grim Fandango,10/23/21 16:36:55
12969,GRIM: Rendering difference with OpenGL with shaders,new,low,Engine: Grim,Grim Fandango,09/29/21 05:14:08
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,new,normal,Engine: Grim,Grim Fandango,09/15/21 01:55:57
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,low,Engine: Grim,Escape from Monkey Island,02/22/21 01:59:59
12059,GRIM: Grim Fandango always overrides savegame path,new,low,Engine: Grim,Grim Fandango,01/11/21 07:40:57
11920,GRIM: Characters disappear under the sea,new,normal,Engine: Grim,Grim Fandango,10/25/20 22:56:24
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,normal,Engine: Grim,Grim Fandango,10/16/20 10:09:40
11896,GRIM: Grinder gfx shift to the left when placed back,new,normal,Engine: Grim,Grim Fandango,10/16/20 08:29:46
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 22:57:17
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,new,normal,Engine: Grim,Grim Fandango,10/15/20 22:51:14
11879,GRIM: Conveyer belt doesn't render correctly,new,normal,Engine: Grim,Grim Fandango,10/15/20 22:45:34
11873,EMI: Miss Rivers walks through Yannia's chair,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 22:40:19
11870,EMI: Sawdust Graphics Issues,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 22:37:56
11866,EMI: PS2: Crash at scumm bar / darts players,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 22:34:21
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 22:33:20
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 22:31:49
11859,GRIM: Membrillo walking on spot and facing wrong direction,new,normal,Engine: Grim,Grim Fandango,10/15/20 22:28:03
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 22:27:01
11857,GRIM: Elevator glitch in the High Roller Lounge,new,normal,Engine: Grim,Grim Fandango,10/15/20 22:26:48
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,new,normal,Engine: Grim,Grim Fandango,10/15/20 22:24:07
11854,GRIM: Wheelbarrow missing from tr_pmpws,new,normal,Engine: Grim,Grim Fandango,10/15/20 22:23:47
11853,GRIM: Pidgeon flies through wall in LSA headquarters,new,normal,Engine: Grim,Grim Fandango,10/15/20 22:23:03
11852,GRIM: Characters showing through sets with OpenGL renderer,new,normal,Engine: Grim,Grim Fandango,10/15/20 22:17:34
11849,EMI: When switching sets wrong setup is rendered breifly,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 22:13:24
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",new,low,Engine: Grim,Escape from Monkey Island,10/15/20 22:08:26
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),new,normal,Engine: Grim,Grim Fandango,10/15/20 22:08:04
11845,GRIM DEMO: Videos are a bit off on the brightness,new,normal,Engine: Grim,Grim Fandango,10/15/20 22:04:52
11844,GRIM: graphic glitch - Manny in the elevator,new,normal,Engine: Grim,Grim Fandango,10/15/20 22:02:57
11843,GRIM: Num Lock problem,new,normal,Engine: Grim,Grim Fandango,10/15/20 22:01:54
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:56:15
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:55:01
11840,GRIM: Only a black screen at the edge of the world,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:46:13
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:44:41
11837,GRIM: Maintenance demon's face shading problem,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:41:10
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:36:20
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:33:36
11834,GRIM: Eva lifts her arms twice in a row,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:32:38
11833,EMI: Only left shift makes guybrush run,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 21:31:35
11832,EMI: Some lines are not spoken,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 21:30:47
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 21:28:00
11830,GRIM: Manny's neck does not bend like in original,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:27:09
11829,GRIM: Elevator doors do not behave like in original,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:25:30
11828,EMI: Missing subtitles by default in demo (french/german),new,low,Engine: Grim,Escape from Monkey Island,10/15/20 21:25:19
11827,"GRIM: Head movement it too slow when entering ""do"" through window",new,normal,Engine: Grim,Grim Fandango,10/15/20 21:24:14
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:22:53
11825,GRIM DEMO: Running with numpad keys causes issues,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:21:58
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 21:21:58
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:19:19
11822,EMI: Guybrush walks through tourist body,new,low,Engine: Grim,Escape from Monkey Island,10/15/20 21:18:11
11820,EMI: Guybrush is visible through the city hall door,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 21:15:21
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 21:14:50
11818,GRIM: Manny turns orange when using the grinder,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:10:15
11817,EMI: Ozzie has odd pathing when getting his cane,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 21:08:43
11816,EMI: Actors are drawn through the port authority building on Lucre,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 21:06:42
11814,EMI: The diving judges signs show through the desk,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 21:03:50
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:03:26
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,normal,Engine: Grim,Grim Fandango,10/15/20 21:01:28
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,new,low,Engine: Grim,Grim Fandango,10/15/20 20:59:42
11809,EMI: Some text is placed 1 pixel too low,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:58:41
11807,EMI: The text in the scene tri is placed incorrectly,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:56:37
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:55:28
11805,EMI: Memory-card support is missing from PS2-version,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:54:13
11804,GRIM: Issue with Toto,new,low,Engine: Grim,Grim Fandango,10/15/20 20:53:36
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:53:32
11802,EMI: PS2 videos have flicker at the bottom,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:52:55
11801,GRIM: Stuck in animaton - Second Year,new,low,Engine: Grim,Grim Fandango,10/15/20 20:52:44
11800,EMI: PS2 controls don't work cross-screen,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:52:00
11799,"EMI: PS2, the menu has no background",new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:51:19
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,low,Engine: Grim,Escape from Monkey Island,10/15/20 20:51:05
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:50:21
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:49:50
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:49:06
11794,EMI: Lever of the stove in LUA bar misplaced,new,low,Engine: Grim,Escape from Monkey Island,10/15/20 20:47:21
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:46:35
11792,EMI: Dart players in the Scumm Bar stop playing,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:45:05
11791,EMI: Hard to get across the bridge to meathook's house,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:43:45
11790,EMI: Some text is split incorrectly,new,low,Engine: Grim,Escape from Monkey Island,10/15/20 20:43:19
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:42:51
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:42:31
11787,EMI: Guybrush walks through the dart players,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:42:08
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:41:15
11785,EMI: When future guybrush comes through the locked gate he flickers,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:39:38
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:37:04
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,normal,Engine: Grim,Escape from Monkey Island,10/15/20 20:30:35
11766,GRIM: EMI - french version shows english subtitles,new,low,Engine: Grim,Escape from Monkey Island,10/10/20 08:55:42
13636,GROOVIE: Clandestiny: Original Save/Load Screen not drawn correctly,new,normal,Engine: Groovie,Clandestiny,06/26/22 03:35:45
13575,GROOVIE: Uncle Henry's Playhouse: Extra text in Guestbook login,new,normal,Engine: Groovie,Uncle Henry's Playhouse,06/13/22 20:04:00
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),new,normal,Engine: Groovie,7th Guest,06/14/20 12:41:51
10663,GROOVIE: T7G: Cannot finish game,new,normal,Engine: Groovie,7th Guest,08/13/18 01:26:02
6459,GROOVIE: T7G Enhanced Music Files Block CD Audio,new,normal,Engine: Groovie,7th Guest,11/17/13 18:15:37
6310,HOPKINS: Credits roll flickering,new,low,Engine: Hopkins,Hopkins FBI,05/02/13 12:46:53
14508,HUGO: Hugo II Demo & Hugo III Demo do not work with paletted surface,new,normal,Engine: Hugo,Hugo,06/11/23 07:21:00
12621,HUGO: Top menu doesn't close when it should,new,normal,Engine: Hugo,,06/12/21 06:59:20
6054,HUGO: Whodunit? - Priority glitch with Parrot,new,normal,Engine: Hugo,Hugo,06/19/12 08:35:56
5667,HUGO: Whodunit? - Priority glitches in Main Hall,new,normal,Engine: Hugo,Hugo,04/24/11 08:23:40
14828,HYPNO: Using alternative fire during missile sequences will trigger a large number of video playbacks,new,high,Engine: Hypno,Wetlands,01/09/24 19:26:12
14557,HYPNO: Screen mode should change when cutscenes are playing,new,normal,Engine: Hypno,Marvel Comics Spider-Man: The Sinister Six,07/30/23 21:30:07
14535,WETLANDS: missing korean text in the localized release,new,normal,Engine: Hypno,Wetlands,07/09/23 07:58:25
13774,HYPNO: Difficulty levels are not implemented in Soldier Boyz,new,normal,Engine: Hypno,Soldier Boyz,08/11/22 07:05:21
13773,HYPNO: Some sound/music is missing in Soldier Boyz,new,normal,Engine: Hypno,Soldier Boyz,08/11/22 07:02:15
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",new,normal,Engine: Hypno,Wetlands,07/07/22 16:16:57
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),new,low,Engine: Hypno,Marvel Comics Spider-Man: The Sinister Six,06/19/22 18:48:37
13472,HYPNO: Some of the hotkeys detailed in the manual do not work yet with ScummVM,new,normal,Engine: Hypno,Wetlands,05/09/22 10:31:21
13268,HYPNO: Music stops playing when someone starts talking and starts again after the whole dialogue is finished,new,normal,Engine: Hypno,Marvel Comics Spider-Man: The Sinister Six,02/13/22 00:27:55
13264,HYPNO: Puzzle timer: Marvel Comics Spider-Man: The Sinister Six (German version),new,normal,Engine: Hypno,Marvel Comics Spider-Man: The Sinister Six,02/10/22 15:17:43
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,new,normal,Engine: Illusions,,07/03/21 11:19:33
11636,ILLUSIONS: Duckman: Subtitle timing is too fast to read,new,normal,Engine: Illusions,,08/28/20 02:01:43
14760,Crash at Eye of the Beholder 2 Launch,new,normal,Engine: Kyra,Eye of the Beholder 2,12/21/23 03:12:57
14397,LURE: Pathfinding Broken in Lure of the Temptress,new,normal,Engine: Lure,Lure of the Temptress,04/10/23 21:07:46
7182,LURE: DOS/ITALIAN - stuck characters,new,normal,Engine: Lure,Lure of the Temptress,08/13/16 10:04:09
14997,Orion Burger: Potential memory leak still existing,new,low,Engine: M4,Orion Burger,02/27/24 22:54:04
14970,Orion Burger: Volume not correctly adjusted,new,low,Engine: M4,Orion Burger,02/17/24 12:21:03
14919,Orion Burger: Footstep Soundeffect missing,new,low,Engine: M4,Orion Burger,02/03/24 15:32:19
14772,M4: Orion Burger - Gfx mesh and crash on BE target,new,normal,Engine: M4,,12/30/23 20:10:04
13782,MADE: ScummVM closes unexpectedly after playing first audio,new,high,Engine: MADE,Leather Goddesses of Phobos 2,08/15/22 22:35:27
11452,MADE: RTZ Garbled Fonts in Japanese Return to Zork (all platforms),new,normal,Engine: MADE,Return to Zork,04/29/20 16:13:16
11324,MADE: Return to Zork - ReelMagic / MPEG game variant,new,normal,Engine: MADE,Return to Zork,01/21/20 01:42:42
7048,MADE: RTZ - Second menu on rotten meat for vultures.,new,normal,Engine: MADE,Return to Zork,02/19/16 18:59:55
6442,MADE: RTZ - Video A/V sync broken,new,normal,Engine: MADE,Return to Zork,11/01/13 15:08:41
6431,MADE: RTZ demo freezes,new,normal,Engine: MADE,Return to Zork,10/23/13 15:46:17
12185,MADS: Rex Nebular intro not playing animations,new,normal,Engine: MADS,Rex Nebular,02/24/21 01:31:15
7056,MADS: Console: warnigs SFX,new,normal,Engine: MADS,Rex Nebular,02/24/16 15:49:41
7055,MADS: Intro: Annoying sond,new,normal,Engine: MADS,Rex Nebular,02/24/16 15:47:17
7054,MADS: Flickering Doors,new,normal,Engine: MADS,Rex Nebular,02/24/16 15:45:55
6831,MADS: User Interface gradually gets corrupted from background animations,new,normal,Engine: MADS,Rex Nebular,04/04/15 18:55:52
14686,MM: MM1: Still some inconsistency on QuickRef page,new,normal,Engine: MM: MM1,,11/06/23 20:21:39
15079,World of xeen,new,normal,Engine: MM: Xeen,Might and Magic: World of Xeen,04/18/24 14:02:06
12809,MM: XEEN: Original German crossword puzzle bug,new,normal,Engine: MM: Xeen,Might and Magic: World of Xeen,08/16/21 16:43:59
11986,MM: XEEN: Chinese version support,new,normal,Engine: MM: Xeen,,12/01/20 23:38:08
11765,MM: XEEN: English names in German Clouds intro,new,normal,Engine: MM: Xeen,Might and Magic: World of Xeen,10/08/20 20:14:12
11697,MM: XEEN: Wrong sounds played,new,normal,Engine: MM: Xeen,Might and Magic IV: Clouds of Xeen,09/12/20 22:18:32
10547,MM: XEEN: Hanging notes in AdLib music,new,low,Engine: MM: Xeen,Might and Magic: World of Xeen,05/24/18 08:58:11
15042,MD5: MOHAWK: Unknown game variant (Harry And the Haunted House - Living Books),new,normal,Engine: Mohawk,,03/24/24 06:42:37
15024,MD5: MOHAWK: Unknown game (Noah's Ark),new,normal,Engine: Mohawk,,03/14/24 13:14:12
14402,MD5: MOHAWK: Unknown game variant for mohawk,new,high,Engine: Mohawk,,04/11/23 12:09:37
14401,MD5: MOHAWK: Unknown game variant for mohawk,new,high,Engine: Mohawk,,04/11/23 12:09:15
13919,MOHAWK: LB - Missing shortcuts,new,normal,Engine: Mohawk,,11/05/22 21:17:07
13905,MOHAWK: Little Monster at School errors on page 16,new,normal,Engine: Mohawk,,10/20/22 20:30:30
12821,MOHAWK: Myst - Blue and Red pages dropping whenever mouse clicked,new,normal,Engine: Mohawk,Myst,08/19/21 14:21:21
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,low,Engine: Mohawk,Riven,05/30/21 19:04:12
12082,MOHAWK: Looping videos aren't quite seamless in Riven (DVD),new,normal,Engine: Mohawk,Riven,01/24/21 07:02:22
12044,MOHAWK: Myst ME: Wrong map colors in the GOG Polish version,new,normal,Engine: Mohawk,Myst,01/03/21 20:58:37
10728,MOHAWK: MYST: ES: Marker instructions wrong,new,normal,Engine: Mohawk,Myst,10/03/18 13:02:48
10593,MOHAWK: RIVEN: Riven25 can't view saved games as thumbnail list,new,normal,Engine: Mohawk,Riven,06/29/18 12:58:22
10578,MOHAWK: MYST: Matches and Held pages,new,low,Engine: Mohawk,Myst,06/20/18 02:03:56
10574,MOHAWK: MYST ME: Held pages look off in a few ages,new,normal,Engine: Mohawk,Myst,06/18/18 04:43:37
10557,MOHAWK: MYST: Thumbnail has black top and bottom,new,low,Engine: Mohawk,Myst,05/28/18 15:40:27
10135,MOHAWK: Riven: Graphics glitch after Gehn leaves office.,new,low,Engine: Mohawk,Riven,08/16/17 03:07:29
7146,MOHAWK: Riven's movies don't quite match the still scenes in terms of color.,new,normal,Engine: Mohawk,Riven,06/06/16 17:34:08
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,new,normal,Engine: Mohawk,,07/13/13 15:00:17
6266,MOHAWK: LB - Extended Characters in Living Books Outline File,new,normal,Engine: Mohawk,,04/02/13 21:17:03
5724,MOHAWK: LB - Unaccounted for game: arg,new,normal,Engine: Mohawk,,05/30/11 13:22:34
13285,MORTEVIELLE: Mortevielle Mansion was added thrice by the Launcher but one is duplicated with mass add,new,normal,Engine: Mortevielle,Mortville Manor,02/17/22 20:57:43
14563,MYST3: DVD Version Fails To Detect,new,normal,Engine: Myst3,Myst 3: Exile,08/02/23 18:02:22
14505,MYST3: Endian issue on graphics,new,normal,Engine: Myst3,Myst 3: Exile,06/09/23 16:02:33
14450,Mass add duplicates languages in myst 3 dvd,new,normal,Engine: Myst3,Myst 3: Exile,05/05/23 02:34:05
13396,MYST3: Gameplay duration issue with Myst III saves,new,normal,Engine: Myst3,Myst 3: Exile,04/06/22 07:05:11
13376,MYST3: Save Glitch,new,normal,Engine: Myst3,,03/28/22 00:38:33
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,new,normal,Engine: Myst3,Myst 3: Exile,12/24/21 22:59:16
13039,MYST3: Unknown game variant for myst3,new,normal,Engine: Myst3,Myst 3: Exile,10/24/21 18:57:33
12955,MYST3: Video speeds up after room transition,new,normal,Engine: Myst3,Myst 3: Exile,09/21/21 11:17:24
11931,MYST3:  Quiet sound in a room with a projector in J'nanin,new,normal,Engine: Myst3,Myst 3: Exile,10/30/20 06:05:28
11895,MYST3: Invisible font on save/load  screen/book,new,normal,Engine: Myst3,Myst 3: Exile,10/16/20 08:22:56
11884,MYST3: Jnanin lift descending sound is early,new,normal,Engine: Myst3,Myst 3: Exile,10/15/20 22:53:24
11881,MYST3: wrong texts on letters in Polish version,new,low,Engine: Myst3,Myst 3: Exile,10/15/20 22:50:15
11877,MYST3: Easter Eggs issue,new,normal,Engine: Myst3,Myst 3: Exile,10/15/20 22:43:45
11850,MYST3: Unable to use space key to interact.,new,normal,Engine: Myst3,Myst 3: Exile,10/15/20 22:13:38
11775,MYST3: Autosave does not work,new,normal,Engine: Myst3,Myst 3: Exile,10/14/20 09:45:02
13270,FULLPIPE: Left Handle vanishes on teleporting,new,normal,Engine: NGI,Full Pipe,02/14/22 19:14:19
10397,FULLPIPE: Memory leak when loading a saved game,new,low,Engine: NGI,Full Pipe,01/04/18 14:37:50
10329,FULLPIPE: Pathfinding loop when giving coin to ball eating creature,new,normal,Engine: NGI,Full Pipe,11/25/17 12:20:11
9671,FULLPIPE: Assorted graphical glitches,new,normal,Engine: NGI,Full Pipe,12/11/16 18:41:56
14964,Nancy Drew Haunted Mansion- Force closing,new,high,Engine: Nancy,Nancy Drew: Message in a Haunted Mansion,02/17/24 01:39:45
11286,NEVERHOOD: Is the game running slower than it should?,new,normal,Engine: Neverhood,The Neverhood,12/21/19 17:24:18
7136,ANDROID: NEVERHOOD: Black screen upon launch (unplayable),new,normal,Engine: Neverhood,The Neverhood,05/23/16 11:39:16
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,new,normal,Engine: Parallaction,Nippon Safes,06/20/22 12:04:00
13446,PARALLACTION: Nippon - Hotspot bug,new,normal,Engine: Parallaction,Nippon Safes,04/25/22 12:38:06
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,new,normal,Engine: Parallaction,Nippon Safes,04/25/22 12:28:22
13444,PARALLACTION: Nippon - Scene initialization bug,new,normal,Engine: Parallaction,Nippon Safes,04/25/22 08:46:39
13443,PARALLACTION: Nippon - Dino vanishing after restarting,new,normal,Engine: Parallaction,Nippon Safes,04/24/22 16:29:59
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,new,normal,Engine: Parallaction,Nippon Safes,04/24/22 15:45:54
