﻿id,Summary,Owner,Type,Priority,Component,Created
5403,LSL2 Crashes (GfxPort Error),bluegr,defect,normal,Engine: SCI,"Oct 6, 2010, 9:08:06 PM"
5369,MMNES: Crash After Ed Leaves if in His Room Before Doorbell,fingolfin,defect,normal,Engine: SCUMM,"Sep 18, 2010, 12:12:44 AM"
5351,SCUMM: Wrong charset used when pressing pause key,sev-,defect,normal,Engine: SCUMM,"Sep 12, 2010, 8:21:19 AM"
7779,GC : Save to Memorycard,,feature request,normal,Port: GameCube,"Sep 4, 2010, 2:02:05 PM"
5322,SQ5: Crashes on load BattleCruiser game,m-kiewitz,defect,normal,Engine: SCI,"Sep 1, 2010, 6:08:57 PM"
5301,QFG1VGA: Combat non-responsive when fighting weapon master ,m-kiewitz,defect,normal,Engine: SCI,"Aug 25, 2010, 2:22:59 AM"
5297,MOTHERGOOSE: Bug 3051163 not fixed as of r52298,,defect,normal,Engine: SCI,"Aug 23, 2010, 1:37:38 PM"
5291,LAURABOW2 CD: Crash at the introduction,m-kiewitz,defect,normal,Engine: SCI,"Aug 22, 2010, 9:30:00 PM"
5286,LB2Floppy: Murderer stuck at mastodon room,waltervn,defect,normal,Engine: SCI,"Aug 22, 2010, 1:48:20 AM"
5265,LB2Floppy & LB2CD: Actor takes strange path,waltervn,defect,normal,Engine: SCI,"Aug 18, 2010, 11:42:19 PM"
5246,Hoyle3 EGA: Same Crashes as VGA,m-kiewitz,defect,normal,Engine: SCI,"Aug 16, 2010, 4:52:27 PM"
5235,SQ1EGA: Sprite Animation Palette Screwed Up,m-kiewitz,defect,normal,Engine: SCI,"Aug 13, 2010, 5:58:56 PM"
5234,SQ1EGA: Kerona Bar Stuck Notes,m-kiewitz,defect,normal,Engine: SCI,"Aug 13, 2010, 5:57:58 PM"
5221,LSL1/Spanish: Larry and Fawn get stuck before the discodance,m-kiewitz,defect,normal,Engine: SCI,"Aug 11, 2010, 7:37:19 PM"
5220,LSL1/Spanish:Larry becomes stuck entering the bathroom,m-kiewitz,defect,normal,Engine: SCI,"Aug 11, 2010, 7:25:36 PM"
5214,HOYLE4: Text boxes are transparent,m-kiewitz,defect,normal,Engine: SCI,"Aug 10, 2010, 10:00:09 PM"
5212,SQ1EGA: Some channels are not turned off in the Kerona Bar,bluegr,defect,normal,Engine: SCI,"Aug 10, 2010, 3:09:08 PM"
5208,KQ4: background doesn't update when falling off stairs,m-kiewitz,defect,normal,Engine: SCI,"Aug 10, 2010, 4:07:49 AM"
5202,LB2CD: Safe doesn't stay open,m-kiewitz,defect,normal,Engine: SCI,"Aug 9, 2010, 1:52:27 AM"
5186,KQ5: Graphical glitch after defeating Mordack,bluegr,defect,low,Engine: SCI,"Aug 7, 2010, 12:05:23 PM"
5157,PEPPER: Speech balloon colors,m-kiewitz,defect,normal,Engine: SCI,"Aug 5, 2010, 3:21:31 PM"
5137,QFG3: Text Window Glitch,bluegr,defect,normal,Engine: SCI,"Aug 4, 2010, 11:43:40 AM"
5100,QG3: Restoring from opening screen breaks game,m-kiewitz,defect,normal,Engine: SCI,"Aug 2, 2010, 11:37:35 AM"
5089,ISLANDBRAIN: No coloured text,m-kiewitz,defect,normal,Engine: SCI,"Aug 1, 2010, 2:25:37 PM"
5067,ECOQUEST2: Graphical glitch,m-kiewitz,defect,normal,Engine: SCI,"Jul 30, 2010, 9:56:28 PM"
5063,QFG1 VGA: Game crashes entering Tower Room in Erasmus's Hous,m-kiewitz,defect,normal,Engine: SCI,"Jul 30, 2010, 5:13:46 PM"
5002,PEPPER demo: sound glitch,bluegr,defect,normal,Engine: SCI,"Jul 27, 2010, 10:36:09 PM"
4945,signature mismatch in laura bow 2 introduction,SF/mthreepwood,defect,normal,Engine: SCI,"Jul 26, 2010, 2:09:01 AM"
4940,ECOQUEST2: Audio Irregularities,bluegr,defect,normal,Engine: SCI,"Jul 26, 2010, 12:21:05 AM"
4937,Gameplay issue / Fighting bugs,sev-,defect,normal,Engine: AGOS,"Jul 23, 2010, 4:16:08 PM"
4873,MI2: graphical glitches,fingolfin,defect,normal,Engine: SCUMM,"May 3, 2010, 11:01:10 AM"
4842,"RTZ: Stall / Audio Loop after not playing a ""few"" hours",bluegr,defect,normal,Engine: MADE,"Mar 30, 2010, 11:36:52 PM"
4825,The Legend of Kyrandia: Book Two: Hand of Fate - polish ,lordhoto,defect,normal,Engine: Kyra,"Mar 21, 2010, 10:03:19 AM"
4793,KYRA2: MD5 unknow in spanish version,lordhoto,defect,normal,Engine: Kyra,"Mar 1, 2010, 11:58:45 AM"
4765,ITE: MidiParser::hangingNote(): Exceeded polyphony!,bluegr,defect,normal,Engine: SAGA,"Feb 9, 2010, 6:15:35 AM"
4739,Kyrandia 3 Russian MD5,lordhoto,defect,normal,Engine: Kyra,"Jan 1, 2010, 1:38:59 PM"
4727,COMI: no sound and error massage on Symbian V6,anotherguest,defect,normal,Engine: SCUMM,"Dec 17, 2009, 12:21:05 PM"
4694,OS X: make static is missing zlib,vinterstum,defect,normal,Port: Mac OS X,"Nov 1, 2009, 9:47:00 PM"
4688,ITE: Shiala rescue bug,sev-,defect,normal,Engine: SAGA,"Oct 25, 2009, 9:50:45 PM"
4682,GOB: Urban runner FR md5,,defect,normal,Engine: Gob,"Oct 24, 2009, 10:33:18 AM"
4671,NIPPON: Wrong labels,Kirben,defect,normal,Engine: Parallaction,"Oct 17, 2009, 12:13:33 PM"
4670,NIPPON: Crash when examining parcel,peres,defect,normal,Engine: Parallaction,"Oct 17, 2009, 12:09:22 PM"
4659,NIPPON: Crash trying to read letter,Kirben,defect,normal,Engine: Parallaction,"Oct 15, 2009, 10:34:36 AM"
4657,BASS: crash switching screen mode during intro cutscene,sev-,defect,normal,Engine: Sky,"Oct 13, 2009, 6:50:13 PM"
4651,SWORD1: voice speech faster than normal (Motorola ZN5),bluegr,defect,normal,Engine: Sword1,"Oct 7, 2009, 1:07:44 PM"
4648,No ScummVM tools package for MacOS X available for download,fingolfin,defect,normal,Web,"Oct 5, 2009, 6:06:44 PM"
4621,GOB3: Cannot continue in game,DrMcCoy,defect,blocker,Engine: Gob,"Sep 26, 2009, 9:55:24 PM"
4592,Discworld Neon Edition German crashes when trying to start,,defect,normal,Engine: Tinsel,"Sep 8, 2009, 12:41:18 AM"
4557,FREDDI4: Voice is heard but the mouth doesn't move,Kirben,defect,normal,Engine: SCUMM,"Aug 22, 2009, 9:07:45 PM"
4553,Waxworks: Can't load cemetery savegame from outside cemetary,Kirben,defect,normal,Engine: AGOS,"Aug 22, 2009, 12:58:27 AM"
4541,KQ1: King's text at the start of game flashes by too quickly,,defect,normal,Engine: AGI,"Aug 17, 2009, 7:31:16 PM"
4534,SYMBIAN: COMI: Sound crash,anotherguest,defect,normal,Engine: SCUMM,"Aug 15, 2009, 4:11:40 AM"
7727,WinCE/PocketPC screen alignment on WVGA devices with scalers,sev-,feature request,normal,Port: WinCE,"Jul 22, 2009, 12:03:29 PM"
4443,BALLOON: Missing background when loading a game on a level,Kirben,defect,normal,Engine: SCUMM,"Jul 21, 2009, 11:07:03 PM"
4442,Unable to select subtitles in Atlantis and Simon 1,,defect,normal,GUI,"Jul 21, 2009, 9:34:41 PM"
4436,DC: Drascula (Spanish) Intro Movie Crash,,defect,normal,Engine: Drascula,"Jul 20, 2009, 2:17:29 PM"
4394,SCI: Pepper's Adventure In Time 1.000 English,bluegr,defect,normal,Engine: SCI,"Jul 11, 2009, 6:15:49 PM"
4387,SCI: KQ5 French floppy checksum,bluegr,defect,normal,Engine: SCI,"Jul 9, 2009, 1:04:07 AM"
4367,MONKEY: Wrong Palette for Amiga-Versions,,defect,normal,Engine: SCUMM,"Jun 16, 2009, 3:29:13 PM"
7701,Wii: Support Nunchuk,dhewg,feature request,normal,Port: Wii,"May 30, 2009, 1:33:39 PM"
4348,SCUMM FM-TOWNS: Kanji text overwrites,sev-,defect,normal,Engine: SCUMM,"May 23, 2009, 11:24:04 AM"
4316,COMI: Guybrush walks in place; ESC doesn't stop speech,,defect,normal,Engine: SCUMM,"Apr 24, 2009, 10:33:18 PM"
4250,Full Throttle (Russian) crashes on Scumm VM 0.13.0,sev-,defect,normal,Engine: SCUMM,"Mar 27, 2009, 8:36:12 AM"
4138,Act III - Alchemist Glitch,,defect,normal,Engine: Tinsel,"Feb 1, 2009, 4:16:32 PM"
4119,AGI: in game hotkey Ctrl + d used by debugger,,defect,normal,Engine: AGI,"Jan 26, 2009, 8:18:13 AM"
4104,DWII crashes after logo movies on PPC OSX 10.5.6,,defect,normal,Engine: Tinsel,"Jan 23, 2009, 3:40:42 PM"
4073,Wiki Datafiles - Missing Needed Files,fingolfin,defect,normal,Engine: SCUMM,"Jan 1, 2009, 9:28:05 PM"
4051,DOG: UNKNOWN Windows Dutch version,Kirben,defect,normal,Engine: SCUMM,"Dec 22, 2008, 7:08:27 PM"
4017,ITE: Crash when get to storm,bluegr,defect,normal,Engine: SAGA,"Dec 3, 2008, 6:59:41 PM"
3999,LOOM: Non ASCII chars in-game dialogs not supported,fingolfin,defect,normal,Engine: SCUMM,"Oct 16, 2008, 11:09:17 AM"
3997,GUI: Crash when trying to add a game,,defect,normal,GUI,"Oct 15, 2008, 7:46:26 AM"
3955,Full Throttle crashes while driving,,defect,normal,Engine: SCUMM,"Sep 8, 2008, 9:51:07 PM"
3953,GOB3 : Unknown Spanish version,DrMcCoy,defect,normal,Engine: Gob,"Sep 8, 2008, 12:40:30 PM"
3946,MICKEY: Spaceship computer does not give clues,bluegr,defect,normal,Engine: AGI,"Sep 6, 2008, 7:02:09 AM"
3924,KYRA1: MidiParser -  Exceeded polyphony,lordhoto,defect,normal,Engine: Kyra,"Sep 2, 2008, 6:00:50 PM"
3920,Woodruff MD5,,defect,normal,Engine: Gob,"Sep 1, 2008, 7:38:35 PM"
3915,MONKEY: Can't load a save of the final scene,fingolfin,defect,low,Engine: SCUMM,"Aug 31, 2008, 9:09:21 PM"
3879,IHNM: Crash when trying to speak with the 2 entity,bluegr,defect,normal,Engine: SAGA,"Aug 18, 2008, 4:34:49 PM"
3837,"TINSEL: Discworld 1, German (?) CD",,defect,normal,Engine: Tinsel,"Jul 28, 2008, 8:42:39 PM"
3795,BASS: PSP: Crash when entering door with actor exiting,sev-,defect,normal,Engine: Sky,"Jul 1, 2008, 5:55:54 AM"
3776,GCC 3.3: Cannot Compile M4,,defect,normal,Engine: M4,"Jun 16, 2008, 7:36:05 PM"
8881,MADE: Rodney's Funscreen rename,sev-,patch,normal,Engine: MADE,"Jun 12, 2008, 2:24:36 PM"
3765,"WII: Pressing ""j"" via Wii-Mote instead of ""y""",dhewg,defect,normal,Engine: AGOS,"Jun 12, 2008, 8:42:43 AM"
8878,DRASCULA: correcting errors,sev-,patch,normal,Engine: Drascula,"Jun 7, 2008, 5:27:00 AM"
7633,"GUI: make it possible to revert to ""default"" savepath",,feature request,normal,GUI,"May 8, 2008, 7:13:38 PM"
3613,LURE/DOS: ScummVM 0.11.0 quits on talking to dragon,dreammaster,defect,normal,Engine: Lure,"Feb 4, 2008, 10:32:56 AM"
3610,COMI: Crashes just after beginning of Pt3,eriktorbjorn,defect,normal,Engine: SCUMM,"Feb 2, 2008, 1:55:03 AM"
3606,PALMOS: BASS crashes when loading,fingolfin,defect,normal,Engine: Sky,"Jan 31, 2008, 9:47:23 AM"
3601,German DOS version crashes when talking to the dragon,,defect,normal,Engine: Lure,"Jan 27, 2008, 8:17:26 PM"
3594,SCUMM: MM (NES) - Text artifacts,LukasThyWalls,defect,normal,Engine: SCUMM,"Jan 25, 2008, 11:59:20 AM"
3514,Indy3 FMTowns Spanish Fanmade Freezes on starts,fingolfin,defect,normal,Engine: SCUMM,"Dec 16, 2007, 10:30:24 AM"
3466,ZAK FM-TOWNS: Mars button crash,Kirben,defect,normal,Engine: SCUMM,"Nov 29, 2007, 5:13:04 AM"
3428,Lure of Tempres German MD5,fingolfin,defect,normal,Engine: Lure,"Oct 11, 2007, 9:59:54 AM"
3413,LURE: unsupported version,fingolfin,defect,normal,Engine: Lure,"Sep 24, 2007, 10:59:40 AM"
7590,WIN32 MIDI Device Selection,Kirben,feature request,normal,Port: Win32,"Aug 30, 2007, 2:11:19 AM"
3375,WINCE: GOB3: Crash when looking at object,DrMcCoy,defect,normal,Engine: Gob,"Aug 12, 2007, 5:31:49 PM"
3372,WINCE: consecutive left click bug,SF/knakos,defect,normal,Engine: SCUMM,"Aug 7, 2007, 4:18:11 PM"
3247,Inaccurate music rendering,sev-,defect,normal,Engine: SCUMM,"Jun 12, 2007, 5:08:04 PM"
3240,INDY3: Music volume can not be set,fingolfin,defect,normal,Engine: SCUMM,"Jun 9, 2007, 2:20:03 PM"
3231,PUTTRACE: After loading saved game the screen is incomplete,Kirben,defect,normal,Engine: SCUMM,"Jun 7, 2007, 8:48:31 PM"
3221,WINCE: AGI games function keys,sev-,defect,normal,Port: WinCE,"Jun 2, 2007, 5:50:58 PM"
3212,WATER: Corrupted graphics after loading saved game,Kirben,defect,normal,Engine: SCUMM,"May 29, 2007, 12:31:15 PM"
3197,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,"May 21, 2007, 8:18:35 PM"
3164,GOB3:Hebrew Version Crashes ingame,sev-,defect,normal,Engine: Gob,"Apr 26, 2007, 2:23:28 PM"
3120,WINCE: time is removed from taskbar,SF/knakos,defect,normal,Port: WinCE,"Mar 14, 2007, 7:11:29 PM"
3116,BASS: stucked when Joey is on my way to the exit,sev-,defect,normal,Engine: Sky,"Mar 11, 2007, 3:53:16 PM"
3112,SQ2: Walk glitch,eriktorbjorn,defect,normal,Engine: AGI,"Mar 10, 2007, 1:14:16 PM"
7553,INDY3: IQ Points support,sev-,feature request,normal,Engine: SCUMM,"Mar 3, 2007, 11:31:12 PM"
7549,return to scummvm gui,sev-,feature request,normal,GUI,"Feb 24, 2007, 11:05:11 AM"
3042,"SPYFOX 1: Graphics overdrawn in the ""Go Fish!"" game",Kirben,defect,normal,Engine: SCUMM,"Feb 3, 2007, 6:06:18 PM"
3018,MAZE: Dutch version doesn't start,Kirben,defect,normal,Engine: SCUMM,"Jan 25, 2007, 10:18:20 AM"
3007,WINCE: Broken Sword II Crash when using items,SF/knakos,defect,normal,Engine: Sword2,"Jan 17, 2007, 12:02:51 PM"
3002,WINCE: scummvm.ini induced crash,SF/knakos,defect,normal,Port: WinCE,"Jan 13, 2007, 6:23:20 PM"
2948,SYMBIAN: SAM: crash at ball of twine,anotherguest,defect,normal,Engine: SCUMM,"Dec 15, 2006, 9:02:22 AM"
2924,MI2 FM-TOWNS: Intro credits drawn incorrectly,Kirben,defect,normal,Engine: SCUMM,"Nov 23, 2006, 9:36:12 PM"
2902,Three crashes for Symbian S60V3,fingolfin,defect,normal,Engine: SCUMM,"Nov 13, 2006, 12:49:26 AM"
2875,SYMBIAN: SCUMM crash at screen moving,fingolfin,defect,normal,Port: Symbian,"Oct 20, 2006, 2:55:24 PM"
2858,INDY3: Graphic/script? error,fingolfin,defect,normal,Engine: SCUMM,"Oct 6, 2006, 2:36:24 PM"
2857,PSP: DOTT Crash when washing the carriage,joostp,defect,normal,Engine: SCUMM,"Oct 6, 2006, 2:36:23 PM"
7507,"Language Packs, again",fingolfin,feature request,normal,GUI: Translations,"Aug 18, 2006, 5:38:11 PM"
2764,SYMBIAN: FOA crashes in balloon scene ,fingolfin,defect,normal,Engine: SCUMM,"Jul 31, 2006, 8:31:53 PM"
2730,DOTT: Graphic glitches while kite comes down,,defect,normal,Engine: SCUMM,"Jul 9, 2006, 8:46:55 PM"
2717,BASS: Can't communicate with Piermont,fingolfin,defect,normal,Engine: Sky,"Jul 1, 2006, 12:02:54 AM"
2696,PUTTZOO: Crash on startup,Kirben,defect,normal,Engine: SCUMM,"Jun 19, 2006, 6:22:05 AM"
2695,ZAK V1 C64: Minor Graphics Glitch when entering a room,Kirben,defect,normal,Engine: SCUMM,"Jun 18, 2006, 8:06:01 PM"
2684,"FF ""Itemheap overflow"" on start",Kirben,defect,normal,Engine: AGOS,"Jun 16, 2006, 8:08:21 PM"
2680,PAJAMA3: Weird Graphics with Soda Cans,Kirben,defect,normal,Engine: SCUMM,"Jun 15, 2006, 2:23:24 PM"
7497,MACOSX: Make Bundle Ignores ./configure,fingolfin,feature request,low,Port: Mac OS X,"Jun 10, 2006, 11:47:32 AM"
2646,Kyrandia problem with Translation,lordhoto,defect,normal,Engine: Kyra,"May 31, 2006, 1:52:40 PM"
2634,FOA FM-TOWNS: Black boxes during logo sequence,Kirben,defect,normal,Engine: SCUMM,"May 30, 2006, 12:33:48 AM"
2633,SOMI SegaCD: Dialog Option Problems,fingolfin,defect,normal,Engine: SCUMM,"May 29, 2006, 2:32:13 AM"
2618,SPY FOX 1: Prevents continuation of game,Kirben,defect,normal,Engine: SCUMM,"May 26, 2006, 2:57:34 AM"
2588,"Kyra: Dreamcast: Gives ""no version of Kyrandia found"" error",zeldin,defect,normal,Engine: Kyra,"May 2, 2006, 3:18:19 PM"
2587,"MM: Dreamcast: gives a ""no valid games"" error.",zeldin,defect,normal,Engine: SCUMM,"May 2, 2006, 3:17:42 PM"
2573,COMI: A/V out of synch in intro movie,Kirben,defect,normal,Engine: SCUMM,"Apr 22, 2006, 7:19:35 PM"
2552,ZAKTOWNS: Some keyboard shortcuts don't work,Kirben,defect,normal,Engine: SCUMM,"Apr 2, 2006, 11:05:10 AM"
7483,[Windows] scummvm.ini is in the wrong position,Kirben,feature request,normal,Port: Win32,"Mar 28, 2006, 5:29:54 PM"
2534,MMNES - Walking and talking doesn't display properly,Kirben,defect,normal,Engine: SCUMM,"Mar 16, 2006, 9:53:32 PM"
2525,INDY 3(VGA & FMTOWNS: Won't start for PS2 port,Kirben,defect,normal,Engine: SCUMM,"Mar 10, 2006, 12:14:45 PM"
2523,INDY 3: Crash on PS2 Port,Kirben,defect,normal,Engine: SCUMM,"Mar 7, 2006, 12:33:07 AM"
7479,advanced fullscreen option,sev-,feature request,normal,Graphics,"Mar 6, 2006, 9:21:35 PM"
2515,HE SPYFOX 2: Lift glitch when reloading,Kirben,defect,normal,Engine: SCUMM,"Mar 2, 2006, 6:37:31 PM"
2486,DEB: Debian package creation problem,fingolfin,defect,normal,Port: Linux,"Feb 3, 2006, 11:25:56 PM"
7469,Add NES Maniac Mansion german,,feature request,normal,Engine: SCUMM,"Jan 8, 2006, 3:48:19 PM"
2418,Sega CD Monkey Island insult issues,fingolfin,defect,high,Engine: SCUMM,"Dec 25, 2005, 2:00:25 AM"
2406,"BASS: Robot stuck, can't progress",lavosspawn,defect,normal,Engine: Sky,"Dec 12, 2005, 3:03:05 AM"
2405,BASS: breakdown on the bottom level,lavosspawn,defect,normal,Engine: Sky,"Dec 11, 2005, 8:56:17 PM"
2389,PSP ScummVM Save Not Working,joostp,defect,normal,Engine: SCUMM,"Dec 1, 2005, 5:41:56 AM"
2372,DOTT: Not completable on PSP,Kirben,defect,normal,Engine: SCUMM,"Nov 20, 2005, 9:20:58 AM"
2367,BASS: Game hangs towards the end,lavosspawn,defect,normal,Engine: Sky,"Nov 17, 2005, 10:18:09 AM"
2361,DIG: Crystal robot command sequence crashes if overloaded,,defect,normal,Engine: SCUMM,"Nov 14, 2005, 4:02:22 PM"
2359,MT-32: Problems with ITE.,sev-,defect,normal,Engine: SAGA,"Nov 13, 2005, 10:58:34 PM"
2351,F5 Key randomly doesn't work,fingolfin,defect,normal,--Other--,"Nov 9, 2005, 3:05:24 AM"
2324,Palette color error in Loom FM-Towns,sev-,defect,normal,Engine: SCUMM,"Oct 31, 2005, 11:09:36 PM"
2313,INDY4Towns Kanji crashes with Font-Rom enabled,fingolfin,defect,normal,Engine: SCUMM,"Oct 28, 2005, 11:36:24 AM"
2312,Mi2towns Kanji crashes at start,Kirben,defect,normal,Engine: SCUMM,"Oct 26, 2005, 11:32:49 PM"
2298,Mi2towns Kanji crashes at start with MT32 enabled,Kirben,defect,low,Engine: SCUMM,"Oct 21, 2005, 11:31:01 AM"
2290,black boxes overpaint animations,,defect,normal,Engine: SCUMM,"Oct 18, 2005, 4:20:27 PM"
2283,ZAKV1 Problems walking to martian pyramid sarcophagus,fingolfin,defect,normal,Engine: SCUMM,"Oct 18, 2005, 2:57:28 PM"
2269,"MANIACNES: characters fly upstairs, ignoring walls",,defect,normal,Engine: SCUMM,"Oct 16, 2005, 8:05:25 PM"
2249,Box at Swampling disappears,,defect,normal,Engine: AGOS,"Oct 12, 2005, 12:46:37 PM"
2247,SIMON1: Dissapearing Box at Swampling,Kirben,defect,normal,Engine: AGOS,"Oct 12, 2005, 12:36:24 PM"
2225,MONKEY2 FMTOWNS iMuse Bug,sev-,defect,normal,Engine: SCUMM,"Oct 5, 2005, 12:24:06 PM"
2224,ITE: MT32 Emu distortion at Tycho Nordpfoth,sev-,defect,normal,Audio: MT32,"Oct 5, 2005, 5:58:47 AM"
2201,BS1: EKG machine bleep repeat,eriktorbjorn,defect,normal,Engine: Sword1,"Sep 16, 2005, 6:05:37 PM"
2181,MI1 SegaCD: not all swordfighting dialog is selectable,,defect,normal,Engine: SCUMM,"Sep 3, 2005, 2:43:18 PM"
2170,Problem Selecting dialog with mouse wheel,fingolfin,defect,normal,Engine: SCUMM,"Aug 28, 2005, 2:50:21 AM"
2080,SIMON2: The game don\'t run,Kirben,defect,normal,Engine: AGOS,"Jun 28, 2005, 11:46:29 AM"
2079,SIMON2: The game don\'t run,Kirben,defect,normal,Engine: AGOS,"Jun 28, 2005, 11:05:13 AM"
2050,BASS: Unresponsive characters,,defect,normal,Engine: Sky,"May 29, 2005, 3:04:30 PM"
7426,Global and local configuration files,fingolfin,feature request,normal,Port: Linux,"May 16, 2005, 3:22:02 PM"
2012,"BASS: ""Invalid Mode(16)"" crash/exit",lavosspawn,defect,low,Engine: Sky,"Apr 30, 2005, 1:16:38 PM"
1986,MI2: Native MT-32 mode corrections,kingguppy,defect,normal,Engine: SCUMM,"Apr 6, 2005, 6:26:16 AM"
1963,BASS: Locked characters + interaction = freeze,lavosspawn,defect,normal,Engine: Sky,"Mar 20, 2005, 10:19:09 AM"
1933,MI1: Game crashes when the church in town is entered.,fingolfin,defect,normal,Engine: SCUMM,"Feb 20, 2005, 4:26:53 PM"
1932,FT: Actor priority bug,Kirben,defect,normal,Engine: SCUMM,"Feb 20, 2005, 4:36:44 AM"
1928,"COMI: Hang at start of part 3, during crew song",Kirben,defect,normal,Engine: SCUMM,"Feb 16, 2005, 11:09:23 AM"
1924,FT: Movies Cut Short/Audio Error,aquadran,defect,high,Engine: SCUMM,"Feb 13, 2005, 2:52:09 PM"
1920,PALM: ScummVM breaks auto-off,Kirben,defect,normal,Port: PalmOS,"Feb 8, 2005, 9:46:47 AM"
1919,PALM: ScummVM disables auto power off,Kirben,defect,normal,Port: PalmOS,"Feb 8, 2005, 9:38:16 AM"
1913,"Ooops, I've found the cause, it's the translation. Sorry!!!",,defect,low,Engine: SCUMM,"Jan 31, 2005, 12:05:30 PM"
1912,Crash when you enter the church,,defect,normal,Engine: SCUMM,"Jan 31, 2005, 11:45:46 AM"
1899,BASS: Lock up when talking to the gardner,lavosspawn,defect,normal,Engine: Sky,"Jan 20, 2005, 11:01:22 PM"
1879,BASS: Boy and fake gardener refuse to talk / lock up,lavosspawn,defect,low,Engine: Sky,"Jan 7, 2005, 4:45:43 PM"
8386,GUI: Visible active tab,,patch,normal,GUI,"Dec 25, 2004, 8:29:00 PM"
7396,Adding MP3 and Ogg Support,zeldin,feature request,normal,Port: Dreamcast,"Dec 18, 2004, 5:31:30 PM"
8368,edge3x.cpp for new 3x scaler,,patch,normal,Graphics: Scalers,"Nov 6, 2004, 10:37:59 AM"
7391,recording videos like in ZSNES,fingolfin,feature request,normal,--Other--,"Nov 3, 2004, 8:16:31 AM"
1815,COMI: Guybrush dissapears after cut scene,Kirben,defect,normal,Engine: SCUMM,"Oct 27, 2004, 1:07:12 AM"
1806,WINCE: iPaq time display problem,SF/arisme,defect,normal,Port: WinCE,"Oct 11, 2004, 12:33:04 PM"
1770,MI1: crash after intro,,defect,high,Engine: SCUMM,"Sep 19, 2004, 1:55:03 PM"
7379,Amiga MI2 and Amiga INDY 4 music,Kirben,feature request,normal,Engine: SCUMM,"Jul 30, 2004, 4:59:44 PM"
1685,SAM: graphics glitches while talking in snukey's restaurant,Kirben,defect,normal,Engine: SCUMM,"Jul 24, 2004, 11:14:43 PM"
1677,COMI  - Guybrush vanishes after cutscene,Kirben,defect,normal,Engine: SCUMM,"Jul 15, 2004, 12:10:16 AM"
1673,I cannot speak with the gardener,SF/khalek,defect,normal,Engine: Sky,"Jul 2, 2004, 2:19:49 PM"
7375,Config file: look in current directory first,Kirben,feature request,normal,--Other--,"Jun 22, 2004, 9:20:47 PM"
1652,FT: Crash on bartender scene,Kirben,defect,normal,Engine: SCUMM,"Jun 4, 2004, 7:56:00 PM"
1651,"DIG: Hang up when first meet Maggie in the ""library""",Kirben,defect,normal,Engine: SCUMM,"Jun 4, 2004, 3:39:07 PM"
1649,COMI: Graphics are incorrectly layered,fingolfin,defect,normal,Engine: SCUMM,"May 31, 2004, 6:28:41 PM"
1634,FT: crashes after taking welding torch,Kirben,defect,normal,Engine: SCUMM,"May 23, 2004, 11:22:57 AM"
1617,COMI: LeChucks colours appear messed up,Kirben,defect,normal,Engine: SCUMM,"May 2, 2004, 9:14:54 PM"
1586,COMI: Part III frozen,,defect,normal,Engine: SCUMM,"Apr 7, 2004, 5:11:02 AM"
7363,add an optioonal CDDA path configuration for each game,,feature request,normal,--Other--,"Apr 2, 2004, 12:28:29 AM"
7361,Speech off/on option.,Kirben,feature request,normal,GUI,"Mar 27, 2004, 8:53:03 PM"
1567,scummvm is not 64-bit clean,SF/ender,defect,normal,Ports,"Mar 27, 2004, 4:46:36 AM"
1561,COMI: volume setting doesn't work,aquadran,defect,normal,Engine: SCUMM,"Mar 24, 2004, 10:29:24 PM"
1545,"WISHLIST: FT and DIG further compression (SAN, BUN files)",SF/khalek,defect,normal,Tools,"Mar 17, 2004, 7:09:29 PM"
1535,Crash on imuse sound assert,fingolfin,defect,normal,Engine: SCUMM,"Mar 15, 2004, 11:47:20 PM"
1489,COMI: Text scrolls away during ship view,Kirben,defect,normal,Engine: SCUMM,"Feb 23, 2004, 10:11:01 AM"
1474,COMI: An extra Wally-head appears when he weeps,eriktorbjorn,defect,normal,Engine: SCUMM,"Feb 20, 2004, 10:26:12 PM"
1467,FT: Music for Bunnies Plays Continuously,aquadran,defect,normal,Engine: SCUMM,"Feb 18, 2004, 3:59:20 AM"
1463,Mac OS X: Mouse click don't always register when windowed,fingolfin,defect,high,Port: Mac OS X,"Feb 16, 2004, 1:04:38 PM"
1450,LOOMCD: Subtitles config option is not honored,Kirben,defect,normal,Engine: SCUMM,"Feb 12, 2004, 7:48:02 AM"
7349,INDY3: Unable to get IQ Points,Kirben,feature request,normal,Engine: SCUMM,"Jan 29, 2004, 11:18:15 PM"
1420,FT: Text actor flicker (reopens 778281 I guess),,defect,normal,Engine: SCUMM,"Jan 27, 2004, 12:42:28 PM"
1395,DIG: Crash (segfault),Kirben,defect,normal,Engine: SCUMM,"Jan 17, 2004, 1:13:22 AM"
1392,CMI: Strangeness in the NUT renderer,Kirben,defect,normal,Engine: SCUMM,"Jan 15, 2004, 3:18:32 PM"
1391,COMI: Crashes on island,Kirben,defect,normal,Engine: SCUMM,"Jan 15, 2004, 1:52:44 PM"
1390,DIG: Crashes when trying to open 3rd door in Nexus,Kirben,defect,normal,Engine: SCUMM,"Jan 15, 2004, 10:55:39 AM"
1366,MM V1: Dave doesnt stop moving lips,Kirben,defect,normal,Engine: SCUMM,"Jan 1, 2004, 10:10:24 PM"
