﻿id,Summary,Owner,Type,Priority,Component,Version
3387,WEB: Some thumbnails in Wiki broken,SF/ender,defect,normal,Web,
3388,WEB: Wiki: Favicon is missing,SF/ender,defect,normal,Web,
7234,Implementation of quitPauseRestart opcode,SF/ender,feature request,low,Engine: SCUMM,
7344,GUI : checkbox for subtitles?,SF/ender,feature request,normal,GUI,
7921,MIDI &quot;jumbo&quot; patch,SF/ender,patch,normal,Audio: MT32,
7930,MI1 CD Music Patch (New Version,SF/ender,patch,normal,Engine: SCUMM,
7941,MI1 CD music done right,SF/ender,patch,normal,Engine: SCUMM,
7943,Beos BeIDE project file,SF/ender,patch,normal,Port: BeOS,
8010,Loom graphics fix,SF/ender,patch,normal,Engine: SCUMM,
8075,FT: dialogue fix,SF/ender,patch,normal,Engine: SCUMM,
8150,CMI: Tall costumes being drawn wrong,SF/ender,patch,normal,Engine: SCUMM,
8316,Possible fix for Sam &amp; Max music glitch,SF/ender,patch,normal,Engine: SCUMM,
8333,BS: Possible fix for cutscene palette issue,SF/ender,patch,normal,Engine: Sword1,
4369,WEB: Doubled titles broken in Opera when resizing stuff.,SF/fredrik_w,defect,normal,Web,
4399,WEB: Unable to post more than single news item per day,SF/fredrik_w,defect,normal,Web,
4580,WEB: Zak missing on md5 page,SF/fredrik_w,defect,normal,Web,
2105,ITE: German CD version is not completeable,SF/h00ligan,defect,normal,Engine: SAGA,
2116,ITE: Difficult to leave chasm screen,SF/h00ligan,defect,normal,Engine: SAGA,
2117,ITE: Actors duplicated at chasm scene,SF/h00ligan,defect,normal,Engine: SAGA,
2119,ITE: Rif moves to wrong position for conversations,SF/h00ligan,defect,normal,Engine: SAGA,
2131,ITE: Rif exits copy-protection room incorrectly,SF/h00ligan,defect,normal,Engine: SAGA,
2136,ITE: Dragon walks in the air,SF/h00ligan,defect,normal,Engine: SAGA,
2150,ITE: Cannot exit mine,SF/h00ligan,defect,normal,Engine: SAGA,
2167,ITE: Rif walks off-screen when looking at screen at desk,SF/h00ligan,defect,low,Engine: SAGA,
2168,"ITE: Rif, Okk and Eeah stop walking partway up hill road",SF/h00ligan,defect,low,Engine: SAGA,
2185,ITE: Animation freezes (regression),SF/h00ligan,defect,normal,Engine: SAGA,
2211,ITE: Animation glitch in opening WyrmKeep logo (regression),SF/h00ligan,defect,normal,Engine: SAGA,
2245,ITE: Freeze during storm,SF/h00ligan,defect,high,Engine: SAGA,
2264,ITE: Can't go through door when in buildings,SF/h00ligan,defect,normal,Engine: SAGA,
2399,ITE: White Noise instead of Music Playback,SF/h00ligan,defect,normal,Engine: SAGA,
2683,ITE: 15 second freeze in Prince's bedroom,SF/h00ligan,defect,low,Engine: SAGA,
4798,SAGA: Memory leaks,SF/h00ligan,defect,normal,Engine: SAGA,
8494,fix ITE audio on big-endian platforms,SF/h00ligan,patch,normal,Engine: SAGA,
848,INDY3EGA: music causes intro to hang,SF/hoenicke,defect,normal,Engine: SCUMM,
853,0.5.0 RC: ZAK: no return from cutscene in TPC shop,SF/hoenicke,defect,blocker,Engine: SCUMM,
870,0.5.0 RC: ZAK: Bum does not take the book,SF/hoenicke,defect,blocker,Engine: SCUMM,
1012,MONKEYEGA: No music when trainer says &quot;The machine&quot;,SF/hoenicke,defect,normal,Engine: SCUMM,
1019,INDY3EGA: Music sounds very strange in final room,SF/hoenicke,defect,normal,Engine: SCUMM,
1955,MONKEYVGA: PCjr Causes Indefinite Pause At 'Part' Screens,SF/hoenicke,defect,normal,Engine: SCUMM,
7268,Sound effects for Indy3,SF/hoenicke,feature request,normal,Engine: SCUMM,
7321,AUDIO: ST sound,SF/hoenicke,feature request,normal,Audio,
8235,LOOM: sound support,SF/hoenicke,patch,normal,Engine: SCUMM,
264,SAM: iMuse transition/lockup problems,SF/jamieson630,defect,low,Engine: SCUMM,
386,ALL: Changing sound volume cause music to play,SF/jamieson630,defect,normal,Engine: SCUMM,
487,SAM: invalid imuse command 0,SF/jamieson630,defect,normal,Engine: SCUMM,
488,FOA: Music dies after Intro,SF/jamieson630,defect,normal,Engine: SCUMM,
489,SAM: No credits in ending credits,SF/jamieson630,defect,normal,Engine: SCUMM,
521,MI2: All percussion sounds under native MIDI,SF/jamieson630,defect,low,Engine: SCUMM,
539,SIMON: Disturbing high frequency sound,SF/jamieson630,defect,normal,Engine: AGOS,
540,SIMON2: graphical glitches,SF/jamieson630,defect,normal,Engine: AGOS,
582,FOA: No music with adlib,SF/jamieson630,defect,normal,Engine: SCUMM,
606,MI1/INDY3: MidiDriver chan. setup broken,SF/jamieson630,defect,normal,Engine: SCUMM,
626,SAM: No Music In Hallway,SF/jamieson630,defect,normal,Engine: SCUMM,
644,MI2: Savegames during intro don't work,SF/jamieson630,defect,normal,Engine: SCUMM,
645,MI2: Wrong instrument in Largo's theme,SF/jamieson630,defect,normal,Engine: SCUMM,
669,DOTT: Coffee music never stops,SF/jamieson630,defect,normal,Engine: SCUMM,
760,FOA: Epilogue music is not played completly,SF/jamieson630,defect,normal,Engine: SCUMM,
788,INDY3 No music with -ewindows,SF/jamieson630,defect,normal,Engine: SCUMM,
796,GUI: Switching music driver mixes up music,SF/jamieson630,defect,normal,GUI,
802,FOA: Missing music at Sophia's lecture,SF/jamieson630,defect,normal,Engine: SCUMM,
837,SAM: End credits music regression,SF/jamieson630,defect,normal,Engine: SCUMM,
867,ALL: ScummVM crashes on exit,SF/jamieson630,defect,normal,Port: Win32,
893,SIMON2: Hanging notes,SF/jamieson630,defect,normal,Engine: AGOS,
904,ALL: with '-ewindows' notes don't stop at quit.,SF/jamieson630,defect,normal,Engine: SCUMM,
905,ALL: 'multi_midi=true' in scummvm.ini does not work.,SF/jamieson630,defect,normal,Engine: SCUMM,
915,SIMON1/2 HEBREW: Reversed subtitles,SF/jamieson630,defect,normal,Engine: AGOS,
947,V5 games: Adlib SFX not looped,SF/jamieson630,defect,normal,Engine: SCUMM,
960,ALL: midi fragment repeats after close ups.,SF/jamieson630,defect,normal,Engine: SCUMM,
961,FOA: AdLib sound distortion,SF/jamieson630,defect,normal,Engine: SCUMM,
970,SIMON2: Music in Swamp shouldn't loop,SF/jamieson630,defect,normal,Engine: AGOS,
996,FOA: Amiga version always crashes after a few minutes,SF/jamieson630,defect,normal,Engine: SCUMM,
1010,MI2: Amiga - Segfault when entering bar,SF/jamieson630,defect,normal,Engine: SCUMM,
1016,MI1: palette effect missing,SF/jamieson630,defect,normal,Engine: SCUMM,
1022,MI1: demo doesn't work,SF/jamieson630,defect,normal,Engine: SCUMM,
1061,0.5.0 RC  SIMON1DOS Random sfx notes during music,SF/jamieson630,defect,blocker,Engine: AGOS,
1063,DOTT: Hanging notes (regression?),SF/jamieson630,defect,high,Engine: SCUMM,
1074,SIMON1: Sound volume strangeness,SF/jamieson630,defect,low,Engine: AGOS,
1086,ALL: Fullscreen and -F,SF/jamieson630,defect,normal,GUI,
1089,RC 0.5.0: MI2: Reoccuring crash,SF/jamieson630,defect,blocker,Engine: SCUMM,
1090,SAM: Music stops at Bumpusville,SF/jamieson630,defect,normal,Engine: SCUMM,
1092,IMUSE: Pitchbend isn't reset when changing tracks,SF/jamieson630,defect,normal,Engine: SCUMM,
1132,SAM: Overlapping music at Bigfoot convention,SF/jamieson630,defect,normal,Engine: SCUMM,
1148,MI1: SFX stops music,SF/jamieson630,defect,low,Engine: SCUMM,
1154,Indy3VGA - Access violation with PC Speaker &quot;travel&quot; music,SF/jamieson630,defect,high,Engine: SCUMM,
1178,MI1: intro asynchronity regression,SF/jamieson630,defect,normal,Engine: SCUMM,
1224,MI2: Music stops in LeChuck's fortress,SF/jamieson630,defect,normal,Engine: SCUMM,
1228,Notes left on when quitting game,SF/jamieson630,defect,normal,Engine: Sky,
1240,ALL: missing instruments with native MT-32,SF/jamieson630,defect,normal,Audio: MT32,
1245,ALL: pitchbend range with MT32,SF/jamieson630,defect,normal,Audio: MT32,
1246,ALL: MT32: some notes cut off early,SF/jamieson630,defect,normal,Audio: MT32,
1247,MT-32: wrong channel mapping,SF/jamieson630,defect,normal,Audio: MT32,
1251,ALL: hanging when quit while MIDI is playing regression,SF/jamieson630,defect,normal,Audio: MT32,
1255,DOTT: MT-32 MIDI priority,SF/jamieson630,defect,normal,Engine: SCUMM,
1261,MT-32 execution checksum errors,SF/jamieson630,defect,normal,Engine: Sky,
1263,ALL: with MT-32 one channel is not muting,SF/jamieson630,defect,normal,Audio: MT32,
1271,No Adlib volume for percussion,SF/jamieson630,defect,normal,Engine: AGOS,
1615,Possible bug in midiparser_smf.cpp,SF/jamieson630,defect,normal,Engine: SAGA,
7243,FMTOWNS: Add YM2612 FM synth emulation,SF/jamieson630,feature request,normal,Engine: SCUMM,
7262,XMI support,SF/jamieson630,feature request,high,Audio,
7269,MI1VGA Roland support,SF/jamieson630,feature request,normal,Engine: SCUMM,
7317,Increase MIDI performance by omitting redundancies,SF/jamieson630,feature request,normal,Audio: MT32,
7325,ALL: MT-32 to GM key velocity conversion,SF/jamieson630,feature request,normal,Audio: MT32,
7328,AUDIO: LOOM Mac music support,SF/jamieson630,feature request,normal,Engine: SCUMM,
8066,Hack for IMuseGM threading problem,SF/jamieson630,patch,normal,Engine: SCUMM,
512,DIG: Layer problem,SF/khalek,defect,normal,Engine: SCUMM,
561,INDY3: indy climbs lattice incorrectly,SF/khalek,defect,low,Engine: SCUMM,
562,INDY3:  actors drawn below desk,SF/khalek,defect,low,Engine: SCUMM,
563,INDY3: Indy dissapears in intro,SF/khalek,defect,low,Engine: SCUMM,
571,INDY3: crash after defeating guards,SF/khalek,defect,normal,Engine: SCUMM,
598,INDY3: wrong Indy costume in intro,SF/khalek,defect,normal,Engine: SCUMM,
670,FOA: Crash when using sausage with ribcage,SF/khalek,defect,high,Engine: SCUMM,
679,FT: Invisi-Ben at fuel tower,SF/khalek,defect,normal,Engine: SCUMM,
748,ALL?: Can't find costumes,SF/khalek,defect,blocker,Engine: SCUMM,
755,INDY3: incorrect behaviour after death at end,SF/khalek,defect,normal,Engine: SCUMM,
777,COMI: error when talking to barber,SF/khalek,defect,normal,Engine: SCUMM,
878,MM: Key-Selecting verbs while using What Is doesn't work,SF/khalek,defect,normal,Engine: SCUMM,
918,LOOMCD: No vorbis sound,SF/khalek,defect,normal,Engine: SCUMM,
940,0.5.0 RC: Talktext glitches while scrolling,SF/khalek,defect,blocker,Engine: SCUMM,
941,LOOMEGA: crash when f5 is hit.,SF/khalek,defect,normal,Engine: SCUMM,
1147,MI2: win game cheat on cursor key,SF/khalek,defect,normal,Engine: SCUMM,
1179,configure/Makefile --disable options will not work,SF/khalek,defect,normal,--Other--,
1200,DOTTDEMO: does not start regression,SF/khalek,defect,normal,Engine: SCUMM,
1242,ALL: Joystick problem,SF/khalek,defect,normal,--Other--,
1303,ALL: No window title on non-SCUMM games (regression),SF/khalek,defect,normal,GUI,
1596,LOOMTOWNS: Copy protection active,SF/khalek,defect,normal,Engine: SCUMM,
1650,"GUI?: I can start IHNM without the GUI, but not with it",SF/khalek,defect,normal,GUI,
7253,Sam &amp; Max package (floppy version),SF/khalek,feature request,normal,Engine: SCUMM,
7372,SEGACD_MI1 mouse scroll support,SF/khalek,feature request,normal,Engine: SCUMM,
7407,BASS: P key for pause not implemented,SF/khalek,feature request,normal,Engine: Sky,
2485,WINCE: display orientation problems.,SF/knakos,defect,low,Port: WinCE,
2592,WINCE: no minimizing when incoming call or sms,SF/knakos,defect,normal,Port: WinCE,
2593,WINCE: load and save dialogs are too large,SF/knakos,defect,normal,Port: WinCE,
2594,WINCE: savegame dialog doesn't redraw on view mode change,SF/knakos,defect,high,Port: WinCE,
2657,WINCE: Crash Log for Motorola Q/WM5,SF/knakos,defect,normal,Port: WinCE,
2671,WINCE: QUEEN: Crash after first intro,SF/knakos,defect,normal,Engine: Queen,
2672,WINCE: MI1 crash with OGG compressed CD Tracks,SF/knakos,defect,normal,Engine: SCUMM,
2673,WINCE: BS2 detection problems (regression),SF/knakos,defect,normal,Engine: Sword2,
2681,WINCE: high_sample_rate causes a crash with Simon 1 & 2,SF/knakos,defect,normal,Engine: AGOS,
2718,WINCE: Broken Sword 2 (german) - Cannot find SCRIPTS.CLU,SF/knakos,defect,normal,Engine: Sword2,
2722,WINCE: BS1 Crash while starting game,SF/knakos,defect,low,Engine: Sword1,
2724,WINCE: Onscreen Keyboard shows through,SF/knakos,defect,normal,Port: WinCE,
2726,WINCE: scaling/crash issue,SF/knakos,defect,normal,Engine: SCUMM,
2737,WINCE: dpad mouse emulation,SF/knakos,defect,normal,Port: WinCE,
2743,WINCE: Kyrandia 1 SoundFX Problem,SF/knakos,defect,normal,Engine: Kyra,
2869,"WINCE: GCC Build: ""disappearing clock"" issue",SF/knakos,defect,low,Port: WinCE,
2870,WINCE: GCC Build: CoMI crashes,SF/knakos,defect,normal,Engine: SCUMM,
2872,WINCE: GCC Build: problems with SCUMM V6+,SF/knakos,defect,normal,Port: WinCE,
2882,WINCE: Could not map the keys of WM5 device...,SF/knakos,defect,low,Port: WinCE,
2897,WINCE: BS1: WinCE menu problems,SF/knakos,defect,normal,Engine: Sword1,
2942,WINCE: BS2 Using items,SF/knakos,defect,normal,Engine: Sword2,
3006,WINCE: Crash maybe related to size of .ini file,SF/knakos,defect,high,Port: WinCE,
3019,WINCE: loading SCUMM save states causes crash,SF/knakos,defect,normal,Port: WinCE,
3109,WINCE: GOB2 can't save,SF/knakos,defect,normal,Port: WinCE,
3179,WINCE: latest SVN Build has X/Y mouse axis rotated,SF/knakos,defect,normal,Port: WinCE,
3183,WINCE: xda mini pocketpc cursor error,SF/knakos,defect,normal,Port: WinCE,
3185,WINCE: svn build startup crash,SF/knakos,defect,low,Port: WinCE,
3199,WINCE: DOTT: cursor trails across screen,SF/knakos,defect,normal,Engine: SCUMM,
3239,WINCE FOA: Graphics glitch in canal,SF/knakos,defect,normal,Engine: SCUMM,
3293,WINCE: Keyboard commands don't work in 0.10.0,SF/knakos,defect,normal,Port: WinCE,
3356,WEB: header gfx bug,SF/knakos,defect,normal,Web,
3455,WINCE: Save games have incorrect time & date,SF/knakos,defect,blocker,Port: WinCE,
3530,GOB2: WINCE: Parts of menus randomly appear,SF/knakos,defect,normal,Engine: Gob,
3546,"WINCE: After saving game, repeated left click",SF/knakos,defect,normal,Port: WinCE,
3649,WINCE: Multifunction key doesn't work (HTC Touch Dual),SF/knakos,defect,normal,Engine: SCUMM,
3675,WINCE FOA: Crashing on launch with 2xSAI selected,SF/knakos,defect,normal,Engine: SCUMM,
3791,WINCE: Compilation broken since revision 32838,SF/knakos,defect,normal,Port: WinCE,
3850,WINCE / GOB3: Music distortion,SF/knakos,defect,normal,Engine: Gob,
3911,"WINCE: ""ScummVM.ini"" is overwritten everytime ScummVM starts",SF/knakos,defect,normal,Port: WinCE,
4018,WINCE: SVN trunk backend compilation broken,SF/knakos,defect,normal,Port: WinCE,
4054,WINCE: crash on zoomDown,SF/knakos,defect,normal,Engine: SCUMM,
4071,WINCE: DOTT crashes when screen shake effect starts,SF/knakos,defect,normal,Engine: SCUMM,
4131,WINCE: Launcher crashes at start,SF/knakos,defect,normal,Port: WinCE,
4174,WINCE: Launcher crashes when starting a game,SF/knakos,defect,normal,Port: WinCE,
4201,WINCE: DW: Aspect scaler problem when panel is hidden,SF/knakos,defect,normal,Engine: Tinsel,
4239,WINCE: DW2 (and DW1): Music not audible on WM 6 device,SF/knakos,defect,normal,Engine: Tinsel,
4407,WINCE: problem in landscape mode on WQVGA devices,SF/knakos,defect,normal,Port: WinCE,
4450,WINCE: Screen alignment in x2 scalers,SF/knakos,defect,normal,Port: WinCE,
4492,WINCE: Aspect Ratio Correction Bug,SF/knakos,defect,normal,Port: WinCE,
4517,"WINCE: Using an ""m"" in a savegame name closes dialog",SF/knakos,defect,normal,Port: WinCE,
4735,TEENAGENT: Choppy animation,SF/megath,defect,normal,Engine: TeenAgent,
4743,Teenagent: Inventory problems on BE systems,SF/megath,defect,normal,Engine: TeenAgent,
4770,TEEN: Cannot use rake on grass,SF/megath,defect,low,Engine: TeenAgent,
4777,TEENAGENT: Noty Appears Outside His Mansion Too Early,SF/megath,defect,normal,Engine: TeenAgent,
4851,TEEN: Crash when using diving gear,SF/megath,defect,normal,Engine: TeenAgent,
5443,TEENAGENT: Code analysis warnings,SF/megath,defect,normal,Engine: TeenAgent,
5761,DREAMWEB: German checksum,SF/megath,defect,normal,Engine: Dreamweb,
5771,DREAMWEB: Crash,SF/megath,defect,normal,Engine: Dreamweb,
5779,DreamWeb Italian Floppy MD5,SF/megath,defect,normal,Engine: Dreamweb,
5781,DREAMWEB: Crash when inserting key,SF/megath,defect,normal,Engine: Dreamweb,
5783,DREAMWEB: German missing ß letter ,SF/megath,defect,normal,Engine: Dreamweb,
2703,INDY3 (MAC): Grail diary bug in library,SF/mthreepwood,defect,low,Engine: SCUMM,
4195,AGI: Black Cauldron Checksum,SF/mthreepwood,defect,normal,Engine: AGI,
4207,Download links in Residual-subproject are wrong,SF/mthreepwood,defect,normal,ResidualVM,
4240,INDY4: Not working... console after starting...,SF/mthreepwood,defect,normal,Engine: SCUMM,
4434,Mickey's space adventure crash,SF/mthreepwood,defect,normal,Engine: AGI,
4537,FF: backspace does not work when typing save game name,SF/mthreepwood,defect,normal,Engine: AGOS,
4559,RTZ: Crash to desktop with demo,SF/mthreepwood,defect,normal,Engine: MADE,
4673,SCI: Compiler errors in gfx_support.cpp,SF/mthreepwood,defect,normal,Engine: SCI,
4785,RTZ: crash when using original GUI to quit,SF/mthreepwood,defect,normal,Engine: MADE,
4893,Crash when using smacker cutscenes,SF/mthreepwood,defect,normal,Engine: Sword1,
4949,XMAS1990 EGA: Views not erased,SF/mthreepwood,defect,normal,Engine: SCI,
4962,SCI: GK1 Demo: Can't research Malia,SF/mthreepwood,defect,normal,Engine: SCI,
4966,LB2 Demo: kUnLoad Sig Mismatch,SF/mthreepwood,defect,normal,Engine: SCI,
4967,LB1 Demo: kUnloadScript Sig Mismatch,SF/mthreepwood,defect,normal,Engine: SCI,
4972,CAMELOT demo: Crash,SF/mthreepwood,defect,normal,Engine: SCI,
4975,ISLANDBRAIN demo: Crash,SF/mthreepwood,defect,normal,Engine: SCI,
4977,ECOQUEST demo: Missing subtitles,SF/mthreepwood,defect,normal,Engine: SCI,
4990,MD5 Checksum for Castle of Dr. Brain - EGA,SF/mthreepwood,defect,normal,Engine: SCI,
4991,MD5 Checksum for Mixed-Up Fairy Tales EGA,SF/mthreepwood,defect,normal,Engine: SCI,
4992,"MD5 Checksum for Mixed-Up Mother Goose (1990 EGA, SCI01)",SF/mthreepwood,defect,normal,Engine: SCI,
4997,MD5 Checksum for King's Quest 5 EGA,SF/mthreepwood,defect,normal,Engine: SCI,
5012,SQ1SCI demo: Menu crash,SF/mthreepwood,defect,normal,Engine: SCI,
5013,SCI Fan Games: Incorrect Version Detection,SF/mthreepwood,defect,normal,Engine: SCI,
5020,SCI: Fanmade (Checksums),SF/mthreepwood,defect,normal,Engine: SCI,
5047,KQ5 EGA (0.000.055 & 0.000.062) Crash on Startup,SF/mthreepwood,defect,normal,Engine: SCI,
5048,MD5 Checksum for KQ5 VGA v0.000.051,SF/mthreepwood,defect,normal,Engine: SCI,
5053,MD5 Checksum for Jones in the Fast Lane VGA,SF/mthreepwood,defect,normal,Engine: SCI,
5054,Jones in the Fast Lane EGA - fails to start,SF/mthreepwood,defect,normal,Engine: SCI,
5072,LB2Floppy: No SFX,SF/mthreepwood,defect,normal,Engine: SCI,
5073,"LB2Floppy: Crash in Docks, actor animation (Redux)",SF/mthreepwood,defect,normal,Engine: SCI,
5114,SCI: FM-TOWNS Checksums,SF/mthreepwood,defect,normal,Engine: SCI,
5116,SCI Fanmade - Cascade Quest: Crash when using the glossary,SF/mthreepwood,defect,normal,Engine: SCI,
5117,Jones in the Fast Lane: EGA ,SF/mthreepwood,defect,normal,Engine: SCI,
5124,SCI Fanmade - The Legend of the Lost Jewel: Crash by bugs,SF/mthreepwood,defect,normal,Engine: SCI,
5244, LONGBOW: Crash when play from restart dialog,SF/mthreepwood,defect,normal,Engine: SCI,
5615,SCI32: KQ7 coordinates bug,SF/mthreepwood,defect,normal,Engine: SCI,
5651,MOHAWK: Code analysis warnings,SF/mthreepwood,defect,normal,Engine: Mohawk,
5997,Backyard Football (1999): Players freeze when running plays,SF/mthreepwood,defect,normal,Engine: SCUMM,
6240,OS X - CoreAudio midi driver SDK 10.5 problem,SF/mthreepwood,defect,normal,Port: Mac OS X,
6294,MOHAWK: Just Grandma and Me 1.1 Mac not running completely,SF/mthreepwood,defect,normal,Engine: Mohawk,
6741,ANDROID: AssetFdStream deletes ref too early,SF/mthreepwood,defect,normal,Port: Android,
6773,ALL: Infinite loop showing error dialog when engine missing,SF/mthreepwood,defect,normal,Engine: SCUMM,
543,SIMON2: Speech is auto turned off,SF/olki,defect,normal,Engine: AGOS,
583,SIMON1DOS: copyprotection,SF/olki,defect,normal,Engine: AGOS,
694,SIMON1WIN: sometimes shows subtitles instead of voice,SF/olki,defect,normal,Engine: AGOS,
270,SAM: Glitches in Cut-Scene (Stealing Wig),SF/painelf,defect,normal,Engine: SCUMM,
3273,BS2: Crash after Intro,SF/robinwatts,defect,normal,Engine: Sword2,
1,Elayne climb down with no rope (1° room),SF/strigeus,defect,normal,Engine: SCUMM,
2,cant pickup stick in prison room 29,SF/strigeus,defect,normal,Engine: SCUMM,
4,wrong direction of actor's face,SF/strigeus,defect,normal,Engine: SCUMM,
5,Strange actors movements,SF/strigeus,defect,normal,Engine: SCUMM,
6,Game enters an infinite loop,SF/strigeus,defect,normal,Engine: SCUMM,
7,Voodoo mage disappearing in a cutscene,SF/strigeus,defect,normal,Engine: SCUMM,
9,Fate of atlantis crashes,SF/strigeus,defect,normal,Engine: SCUMM,
10,Day of the Tentacle,SF/strigeus,defect,normal,Engine: SCUMM,
11,Day of the Tentacle (animateActor),SF/strigeus,defect,normal,Engine: SCUMM,
13,Saving crashes(Error: saveLoadArrayOf..),SF/strigeus,defect,normal,Engine: SCUMM,
15,monkey2 stuck in endless loop at big tre,SF/strigeus,defect,normal,Engine: SCUMM,
16,different games overwrite savegames,SF/strigeus,defect,normal,--Other--,
17,MI2 Dies at resurrection,SF/strigeus,defect,normal,Engine: SCUMM,
19,DOTT: sound,SF/strigeus,defect,normal,Engine: SCUMM,
20,Fate of Atlantis demo crashes in intro,SF/strigeus,defect,normal,Engine: SCUMM,
21,Invalid actor in indy4,SF/strigeus,defect,normal,Engine: SCUMM,
22,Still saving/loading problems (indy4),SF/strigeus,defect,normal,Engine: SCUMM,
24,dottdemo fails to startup,SF/strigeus,defect,normal,Engine: SCUMM,
26,can't save while talking in indy,SF/strigeus,defect,normal,Engine: SCUMM,
27,DOTT: multiple sounds,SF/strigeus,defect,normal,Engine: SCUMM,
30,F5 key crashes games,SF/strigeus,defect,normal,--Other--,
31,Indy4 crashing at the submarine,SF/strigeus,defect,normal,Engine: SCUMM,
37,Unaligned access in saveload.cpp,SF/strigeus,defect,normal,Engine: SCUMM,
46,Game dies after a few minutes,SF/strigeus,defect,normal,Engine: SCUMM,
51,Two Indies and a tentacle...,SF/strigeus,defect,normal,Engine: SCUMM,
53,Strange actors movement (2),SF/strigeus,defect,normal,Engine: SCUMM,
54,SDL: fullRedraw flag not reset,SF/strigeus,defect,normal,--Other--,
55,charachters walk backwards.,SF/strigeus,defect,normal,Engine: SCUMM,
57,Edna keeps talking in a continual loop,SF/strigeus,defect,normal,Engine: SCUMM,
63,Wrong dependency in debian control file,SF/strigeus,defect,normal,Port: Linux,
3987,"ALL: Assertion on clicking ""Theme"" in Options",SF/tanoku,defect,normal,GUI,
3994,"GUI: ""Mass add"" broken",SF/tanoku,defect,normal,GUI,
3995,GUI: Could not load widget position ...,SF/tanoku,defect,normal,GUI,
3996,GUI: Freddy 1/2 ingame menu crash,SF/tanoku,defect,normal,GUI,
3998,GUI: Crash in Debugger,SF/tanoku,defect,normal,GUI,
4049,GUI: SCUMM games in-game gui crash,SF/tanoku,defect,high,GUI,
4057,"LAUNCHER: ""(Mass) Add"" buttons + built-in GUI = buggy",SF/tanoku,defect,blocker,GUI,
4080,"LAUNCHER: ""Load"" page slightly broken",SF/tanoku,defect,normal,GUI,
4089,GUI: Assertion isValidRect() fails on clicking add button,SF/tanoku,defect,normal,GUI,
4120,IRIX: immediate crash when launching ScummVM,SF/tanoku,defect,normal,Port: IRIX,
4136,GUI: Classic theme transparency glitch,SF/tanoku,defect,normal,GUI,
4173,GUI: Crash on exit,SF/tanoku,defect,normal,GUI,
4175,SCUMM: Saving/loading disabled from GMM,SF/tanoku,defect,normal,GUI,
4183,GUI: Game name overwrites scroll bar,SF/tanoku,defect,high,GUI,
4244,GUI: Enabled button not drawn correctly,SF/tanoku,defect,normal,GUI,
4245,GUI: Theme chooser has enabled button that does nothing,SF/tanoku,defect,normal,GUI,
4498,PSP: Crash upon launching,SF/tanoku,defect,blocker,Port: PSP,
8298,Make Debian CVS target produce &quot;good&quot; filenames,SF/toreanderson,patch,normal,Port: Linux,
9708,TSAGE: Ringworld2 - save game progress no longer works,ScummVM team,defect,normal,Engine: TsAGE,
5365,GOB2 & GOB3 MD5,Strangerke,defect,normal,Engine: Gob,
5411,TOON: Incorrect name of item,Strangerke,defect,normal,Engine: Toon,
5657,HUGO: Whodunit? and Jungle of Doom don't survive the intro,Strangerke,defect,normal,Engine: Hugo,
5659,HUGO: Top Status Bar Background Color,Strangerke,defect,normal,Engine: Hugo,
5660,HUGO: Sound incorrect in DOS versions,Strangerke,defect,normal,Engine: Hugo,
5666,HUGO: Whodunit? & Jungle of Doom set music to off by itself,Strangerke,defect,normal,Engine: Hugo,
5668,HUGO: Whodunit? - Penelope splits up,Strangerke,defect,normal,Engine: Hugo,
5669,HUGO: Whodunit? crashes on opening the top bar icons,Strangerke,defect,normal,Engine: Hugo,
5670,HUGO: Whodunit? crash at the very end of the game,Strangerke,defect,normal,Engine: Hugo,
5671,HUGO: Whodunit? & Jungle of Doom overlapping credit boxes,Strangerke,defect,normal,Engine: Hugo,
5912,CGE: Graphic glitch after loading game and travelling,Strangerke,defect,normal,Engine: CGE,
5913,CGE: Crash in stage 14,Strangerke,defect,normal,Engine: CGE,
5938,TSAGE: BF: Saving/loading while in map crash,Strangerke,defect,normal,Engine: TsAGE,
5987,TSAGE: Out of bound access,Strangerke,defect,normal,Engine: TsAGE,
6060,SOLTYS: text lines missing,Strangerke,defect,normal,Engine: CGE,
6062,SOLTYS: random text messages not working,Strangerke,defect,normal,Engine: CGE,
6063,SOLTYS: keyboard buttons,Strangerke,defect,normal,Engine: CGE,
6064,SOLTYS: interface buttons not visible as pressed,Strangerke,defect,normal,Engine: CGE,
6066,SOLTYS: missing last message,Strangerke,defect,normal,Engine: CGE,
6107,CGE: Travel buttons missing after saving,Strangerke,defect,normal,Engine: CGE,
6126,CGE: Soltys's shadow not initialized properly,Strangerke,defect,normal,Engine: CGE,
6173,WEB: DotEmu affiliate link invalid,Strangerke,defect,normal,Web,
6286,HOPKINS : strange inventory verbs behavior,Strangerke,defect,normal,Engine: Hopkins,
6305,HOPKINS: Win95 UK version not detected,Strangerke,defect,normal,Engine: Hopkins,
6307,HOPKINS: crash in the factory,Strangerke,defect,normal,Engine: Hopkins,
6309,"HOPKINS: Crash In OS/2 Version, Can't Load T421.ANM",Strangerke,defect,normal,Engine: Hopkins,
6503,RINGWORLD2: Scanner oddities,Strangerke,defect,normal,Engine: TsAGE,
6504,RINGWORLD2: Crash after scanning for ARM,Strangerke,defect,normal,Engine: TsAGE,
6507,RINGWORLD2: Can use objects that aren't yours,Strangerke,defect,normal,Engine: TsAGE,
6508,RINGWORLD2: Communications dish goes back up when switching character,Strangerke,defect,normal,Engine: TsAGE,
