﻿id,Summary,Owner,Type,Priority,Component,Created
4873,MI2: graphical glitches,fingolfin,defect,normal,Engine: SCUMM,05/03/10 11:01:10
4937,Gameplay issue / Fighting bugs,sev-,defect,normal,Engine: AGOS,07/23/10 16:16:08
4940,ECOQUEST2: Audio Irregularities,bluegr,defect,normal,Engine: SCI,07/26/10 00:21:05
4945,signature mismatch in laura bow 2 introduction,SF/mthreepwood,defect,normal,Engine: SCI,07/26/10 02:09:01
5002,PEPPER demo: sound glitch,bluegr,defect,normal,Engine: SCI,07/27/10 22:36:09
5063,QFG1 VGA: Game crashes entering Tower Room in Erasmus's Hous,m-kiewitz,defect,normal,Engine: SCI,07/30/10 17:13:46
5067,ECOQUEST2: Graphical glitch,m-kiewitz,defect,normal,Engine: SCI,07/30/10 21:56:28
5089,ISLANDBRAIN: No coloured text,m-kiewitz,defect,normal,Engine: SCI,08/01/10 14:25:37
5100,QG3: Restoring from opening screen breaks game,m-kiewitz,defect,normal,Engine: SCI,08/02/10 11:37:35
5137,QFG3: Text Window Glitch,bluegr,defect,normal,Engine: SCI,08/04/10 11:43:40
5157,PEPPER: Speech balloon colors,m-kiewitz,defect,normal,Engine: SCI,08/05/10 15:21:31
5186,KQ5: Graphical glitch after defeating Mordack,bluegr,defect,low,Engine: SCI,08/07/10 12:05:23
5202,LB2CD: Safe doesn't stay open,m-kiewitz,defect,normal,Engine: SCI,08/09/10 01:52:27
5208,KQ4: background doesn't update when falling off stairs,m-kiewitz,defect,normal,Engine: SCI,08/10/10 04:07:49
5212,SQ1EGA: Some channels are not turned off in the Kerona Bar,bluegr,defect,normal,Engine: SCI,08/10/10 15:09:08
5214,HOYLE4: Text boxes are transparent,m-kiewitz,defect,normal,Engine: SCI,08/10/10 22:00:09
5220,LSL1/Spanish:Larry becomes stuck entering the bathroom,m-kiewitz,defect,normal,Engine: SCI,08/11/10 19:25:36
5221,LSL1/Spanish: Larry and Fawn get stuck before the discodance,m-kiewitz,defect,normal,Engine: SCI,08/11/10 19:37:19
5234,SQ1EGA: Kerona Bar Stuck Notes,m-kiewitz,defect,normal,Engine: SCI,08/13/10 17:57:58
5235,SQ1EGA: Sprite Animation Palette Screwed Up,m-kiewitz,defect,normal,Engine: SCI,08/13/10 17:58:56
5246,Hoyle3 EGA: Same Crashes as VGA,m-kiewitz,defect,normal,Engine: SCI,08/16/10 16:52:27
5265,LB2Floppy & LB2CD: Actor takes strange path,waltervn,defect,normal,Engine: SCI,08/18/10 23:42:19
5286,LB2Floppy: Murderer stuck at mastodon room,waltervn,defect,normal,Engine: SCI,08/22/10 01:48:20
5291,LAURABOW2 CD: Crash at the introduction,m-kiewitz,defect,normal,Engine: SCI,08/22/10 21:30:00
5297,MOTHERGOOSE: Bug 3051163 not fixed as of r52298,,defect,normal,Engine: SCI,08/23/10 13:37:38
5301,QFG1VGA: Combat non-responsive when fighting weapon master ,m-kiewitz,defect,normal,Engine: SCI,08/25/10 02:22:59
5322,SQ5: Crashes on load BattleCruiser game,m-kiewitz,defect,normal,Engine: SCI,09/01/10 18:08:57
7779,GC : Save to Memorycard,,feature request,normal,Port: GameCube,09/04/10 14:02:05
5351,SCUMM: Wrong charset used when pressing pause key,sev-,defect,normal,Engine: SCUMM,09/12/10 08:21:19
5369,MMNES: Crash After Ed Leaves if in His Room Before Doorbell,fingolfin,defect,normal,Engine: SCUMM,09/18/10 00:12:44
5403,LSL2 Crashes (GfxPort Error),bluegr,defect,normal,Engine: SCI,10/06/10 21:08:06
7789,Both text and speech in SQ4,,feature request,normal,Engine: SCI,10/17/10 00:32:12
9226,MMC64: Radio Crash Fix,Kirben,patch,normal,Engine: SCUMM,10/20/10 22:17:59
7790,TV-Out option for PSP,,feature request,normal,Port: PSP,10/21/10 19:54:05
5484,ECOQUEST1 German: Graphic glitches,bluegr,defect,normal,Engine: SCI,10/30/10 13:27:12
5488,Qfg2: crash loading save game of imported character,bluegr,defect,normal,Engine: SCI,10/31/10 18:11:55
5493,Crash at Submarine pilot session,bluegr,defect,normal,Engine: SCI,11/02/10 21:05:46
5495,Eco Quest 1 - Ending crashed,bluegr,defect,normal,Engine: SCI,11/02/10 22:03:00
5497,KQ4: music hangs using MT-32,bluegr,defect,normal,Engine: SCI,11/04/10 05:30:35
7796,SCI: Add option to hear MIDI sfx instead of digital,bluegr,feature request,normal,Engine: SCI,11/05/10 23:01:07
5519,SQ4 German: crash when flying in Skate-O-Rama,bluegr,defect,normal,Engine: SCI,11/19/10 21:46:44
5556,GOB Engine: IOS version mouse unusable,,defect,normal,Engine: Gob,12/19/10 19:33:28
5557,SQ4 CD English - Roger won't enter 2nd screen,bluegr,defect,normal,Engine: SCI,12/20/10 09:02:20
7809,teenagent czech version,jvprat,feature request,normal,Engine: TeenAgent,03/25/11 13:45:13
5628,Freddi Fish 1-4 Cursor Missing in ScummVM Wii Homebrew?,dhewg,defect,normal,Engine: SCUMM,04/04/11 00:16:48
5655,PHARKAS: Karaoke ball animation,bluegr,defect,normal,Engine: SCI,04/22/11 14:33:47
5739,Indiana Jones fate of atlantis talkie version does not start,,defect,normal,Engine: SCUMM,06/04/11 21:38:21
5740,Sam and Max german cd version does not start (ipod),,defect,normal,Engine: SCUMM,06/04/11 21:39:27
5741,Sam and Max english cd version does not start (ipod),,defect,normal,Engine: SCUMM,06/04/11 21:40:23
5785,Ringworld: Spanish CD MD5,,defect,normal,Engine: TsAGE,07/07/11 15:34:24
5786,Ringworld: Spanish CD MD5,,defect,normal,Engine: TsAGE,07/07/11 15:57:03
5820,SCI: LONGBOW - Crash in the Sherwood forest. ,bluegr,defect,normal,Engine: SCI,08/07/11 14:05:33
5821,IHNM: Game doesn't work on iOS devices.,digitall,defect,normal,Engine: SAGA,08/07/11 14:09:14
5868,KQ6 - Freezing when picking up nightingale's letter,bluegr,defect,normal,Engine: SCI,10/10/11 08:40:23
5932,Soltys WINCE: Scummvm crash at start,digitall,defect,high,Engine: CGE,12/21/11 18:48:53
5941,qfg1 VGA graphics palette crash,wjp,defect,normal,Engine: SCI,12/31/11 10:42:53
5959,ANDROID: TOON - Unable To Examine Fish Bowl Chest,,defect,normal,Engine: Toon,02/02/12 18:06:57
6010,LOOM: Switching between MT-32 and AdLib crashes ScummVM,sev-,defect,normal,Engine: SCUMM,03/17/12 02:21:22
6015,SIMON1DOS French : subtitle glitch in introduction,,defect,normal,Engine: AGOS,03/29/12 17:33:16
6027,Gold Rush Apple IIGS: crash on first screen,,defect,normal,Engine: AGI,04/29/12 00:09:07
6037,SCUMM: MI2 Dancing Skeletons Game Loop,,defect,normal,Engine: SCUMM,05/16/12 09:16:21
6069,SCUMM: accented characters not displayed in msg boxes,,defect,normal,Engine: SCUMM,06/28/12 16:22:06
6072,COMPOSER: The Little Samurai crash on start,fuzzie,defect,normal,Engine: Composer,06/29/12 16:48:52
6099,ZAK - Can't use anything in Shuttle Bug,bluegr,defect,normal,Engine: SCUMM,07/13/12 02:37:31
6100,PS2: Crash on Loom (PCE),lordhoto,defect,normal,Engine: SCUMM,07/13/12 03:51:31
7848,ScummVM Game list aligning,sev-,feature request,normal,GUI,09/12/12 07:50:36
6158,ANDROID: BASS Touch Screen Alignment Issues,fuzzie,defect,normal,Engine: Sky,10/08/12 21:20:40
6241,SCI: Longbow: MT32 does not sound right,bluegr,defect,normal,Engine: SCI,02/01/13 15:13:40
6257,ANDROID: borders in 4:3/unstretched mode flicker,fuzzie,defect,normal,Port: Android,03/01/13 16:13:38
6275,GROOVIE: T7G - MIDI polyphony bug,,defect,normal,Engine: Groovie,04/15/13 18:03:18
6289,Problem with Zak Mckracken Amiga and C64 versions,wjp,defect,normal,Engine: SCUMM,04/23/13 17:45:21
7859,[Linux] Move ~/.avidemux to a proper place (follow,,feature request,normal,Port: Linux,05/17/13 10:13:17
6342,INDY3: PC Versions Not Looping Sound Effects,lordhoto,defect,normal,Engine: SCUMM,06/01/13 16:19:43
6351,"SCUMM: ""Game Paused"" label is not properly displayed",criezy,defect,normal,Engine: SCUMM,06/15/13 23:05:07
6360,"MONKEY2: Crash During ""Dream Sequence""",,defect,normal,Engine: SCUMM,06/25/13 14:00:57
6397,"Eye of the Beholder spanish version ""game not found""",athrxx,defect,normal,Engine: Kyra,08/29/13 19:02:33
6398,"Eye of the Beholder 2 spanish version ""game not found""",athrxx,defect,normal,Engine: Kyra,08/29/13 19:07:47
6400,SCI: PQ1VGA - crash at the gun locker,bluegr,defect,normal,Engine: SCI,09/02/13 11:29:48
6418,EcoQuest 2 - Das Geheimnis Des Regenwaldes [GERMAN],bluegr,defect,normal,Engine: SCI,10/04/13 11:41:45
6421,TINSEL: DW 2 assertion on start,,defect,normal,Engine: Tinsel,10/16/13 10:20:42
6432,SYMBIAN: remove macro conflict in system headers,anotherguest,defect,normal,Engine: TsAGE,10/24/13 08:41:34
6433,SIMON2: Problem during intro in french talkie version,,defect,normal,Engine: AGOS,10/27/13 09:37:38
6436,KYRA2: Music volume glitch after fadeout,,defect,normal,Engine: Kyra,10/27/13 10:42:59
6439,remove macro conflict in system headers,,defect,normal,Engine: TsAGE,10/28/13 09:26:02
6482,PUTTZOO : Graphic Glitch on Lion Cup close up scene,SF/mthreepwood,defect,normal,Engine: SCUMM,01/06/14 19:59:40
6521,NEVERHOOD: buggy waterfall sound,,defect,normal,Engine: Neverhood,02/06/14 09:46:12
6620,RINGWORLD2: F5 to save doesn't work the first time,,defect,normal,Engine: TsAGE,06/06/14 21:51:58
6626,SYMBIAN: WINTERMUTE: script.cpp:491: warning: dereferencing type-punned pointer will break strict-aliasing rules,digitall,defect,normal,Engine: Wintermute,06/08/14 12:55:44
6662,The Neverhood random crash in Hall of Chronicles,johndoe123,defect,normal,Engine: Neverhood,06/28/14 09:40:37
7873,Alternative to fighting with numpad in Indy 3,ccawley2011,feature request,normal,Engine: SCUMM,06/28/14 10:06:20
6675,ANDROID: SCUMM MI2 - Music Audio Distorted,csnover,defect,normal,Engine: SCUMM,07/04/14 23:33:42
6698,DREAMWEB: Crash after intro on OSX 10.9.4,lordhoto,defect,high,Engine: Dreamweb,08/06/14 23:21:04
6715,Android-Port Cursor jumps in upper left corner,,defect,normal,Port: Android,08/22/14 12:46:05
6743,ANDROID: ScummVM fails to start V5.0 (Lollipop) devices,fuzzie,defect,normal,Port: Android,11/06/14 08:52:40
6856,BACKENDS: Android - Touchscreen Hover Function Malfunction,lephilousophe,defect,normal,Port: Android,05/03/15 00:55:01
6879,GOB: Goblins Quest 3 - Blount stuck in chair in Queen level,,defect,low,Engine: Gob,07/09/15 20:00:54
6880,Android: Crashes on BT keyboard (dis)connect,csnover,defect,normal,Port: Android,07/26/15 01:00:54
6930,SHERLOCK: Holmes in wrong position after loading a savegame,dreammaster,defect,normal,Engine: Sherlock,10/02/15 05:38:39
7006,Linux: Scummvm config file,lordhoto,defect,normal,Port: Linux,01/29/16 08:05:09
7157,"DEB package for Debian, is not installable.",csnover,defect,normal,Port: Linux,07/06/16 19:19:19
7177,SHERLOCK: The crash in the rumsey shop- spanish version,,defect,normal,Engine: Sherlock,08/08/16 03:01:04
9559,Crash when repeatedly going in and out of full screen on OS X,criezy,defect,normal,Port: Mac OS X,09/16/16 00:01:19
9601,WME: Helga Deep in Trouble - graphics glitch,lolbot-iichan,defect,normal,Engine: Wintermute,10/06/16 22:03:11
9699,LOL: Unknown Spanish Floppy version,Mataniko,feature request,normal,Engine: Kyra,01/16/17 17:18:14
9794,SCI: GK1: Scoring sound missing,csnover,defect,normal,Engine: SCI,05/17/17 21:05:41
9804,No ScummVM version,digitall,defect,normal,Port: Win64,05/28/17 12:51:54
9814,Gabriel Knight 1 - Chapter Intros Slow,,defect,normal,Engine: SCI,05/30/17 00:13:20
9842,SCI: KQ7 Win ES: Wrong video palette,csnover,defect,normal,Engine: SCI,06/15/17 14:24:50
9859,SCI: GK2: Video Sync Issues for 1930.vmd,csnover,defect,low,Engine: SCI,06/22/17 05:01:29
9888,TITANIC: Nothing happening using hose on SuccUBus,dreammaster,defect,normal,Engine: Titanic,07/03/17 22:10:01
10005,Add 6xbrz filter or Hq5x,csnover,feature request,normal,Graphics: Scalers,07/29/17 01:24:37
10079,SCI: SHIVERS1: GMM save games don't show useful picture,csnover,feature request,low,Engine: SCI,08/07/17 02:09:30
10087,TITANIC: Assertion failure using volume slider,dafioram,defect,normal,Engine: Titanic,08/09/17 03:26:31
10125,"SCI: LSL7 PL: Polish typed text not recognized (only english), game freeze",bluegr,defect,normal,Engine: SCI,08/12/17 19:53:09
10174,WIN32: no output for command line usage,digitall,defect,normal,Port: Win32,09/01/17 21:55:15
10181,SCI: LSL7: Unable to save,csnover,defect,normal,Engine: SCI,09/05/17 15:11:23
10195,GUI: Add screenshot save directory parameter,criezy,feature request,normal,GUI,09/10/17 17:15:41
10203,MI3 Disc 2 troubles,csnover,defect,normal,Engine: SCUMM,09/15/17 04:17:34
10319,FULL THROTTLE: Not understandable language in pause mode,criezy,defect,normal,Engine: SCUMM,11/16/17 01:07:55
10334,CMD: Strange behaviour when trying to launch a game by gameid,bonki,defect,normal,--Other--,11/26/17 14:04:44
10346,Horse clips through fountain in Banbury Cross cutscene,wjp,defect,normal,Engine: SCI,11/28/17 23:00:28
10379,SCI: SQ6 (German version)  Wilco walking in the air,csnover,defect,normal,Engine: SCI,12/26/17 15:56:51
10415,PQ4 CD - Game Crashes On Entering Bitty Kitty Club,tomlee80,defect,normal,Engine: SCI,01/28/18 23:32:52
10425,SKY: BaSS - invalid mode debug window/crash,,defect,normal,Engine: Sky,02/04/18 14:17:06
10442,TITANIC: Game crashes on Floor 38,dafioram,defect,high,Engine: Titanic,02/28/18 20:56:30
10473,SCUMM: COMI - Barbery Coast theme starts before the introductory theme finishes,AndywinXp,defect,normal,Engine: SCUMM,04/01/18 23:00:21
10505,Series LSL crashes,bluegr,defect,normal,Engine: SCI,04/30/18 18:48:12
10506,Series LSL crashes,bluegr,defect,normal,Engine: SCI,04/30/18 18:48:40
10507,Series LSL crashes,bluegr,defect,normal,Engine: SCI,04/30/18 18:49:08
10508,Series LSL crashes,bluegr,defect,normal,Engine: SCI,04/30/18 18:49:27
10528,SPY FOX 3 GERMAN: Crash in the Hair Dressing Room.,svenmeier,defect,high,Engine: SCUMM,05/16/18 23:09:02
10545,BusyTown Best Christmas Ever Richard Scary,dafioram,defect,normal,--Other--,05/22/18 23:25:38
10555,clarify subtitle speed direction,criezy,feature request,low,GUI,05/28/18 11:10:52
10561,SCUMM: Indiana Jones 3 (FM-Towns) disorted playback in Venice,bonki,defect,normal,Engine: SCUMM,05/30/18 14:23:26
10622,PEGASUS: Pegasus Prime error/unknown version,,feature request,normal,Engine: Pegasus,07/11/18 02:26:38
10677,SCI: SQ3 DOS MD5,digitall,defect,normal,Engine: SCI,08/24/18 20:07:41
10719,Save game at any point (ex. in dialogue menu),necros2k7,feature request,normal,Engine: Sword1,09/30/18 00:28:08
10762,QFG4: Screenshots within savegames obscured by control panels,bluegr,defect,normal,Engine: SCI,10/22/18 06:39:14
10776,QFG4: Resting in Nikolai's house results in consecutive moonrises,Vhati,defect,low,Engine: SCI,10/26/18 03:59:01
10859,QFG4 room entry causes rightmost pixel line rendering error,Vhati,defect,normal,Engine: SCI,12/31/18 10:05:30
10902,KYRA2: Add support for Polish floppy version,bonki,feature request,normal,Engine: Kyra,02/27/19 05:35:16
10949,"MOHAWK: Just Grandma and Me -  only English starts, German and French doesn't",,defect,normal,Engine: Mohawk,04/27/19 11:33:30
10988,Blade Runner lockup when entering Eisenduller Gravity Room,antoniou79,defect,blocker,Engine: Bladerunner,06/20/19 19:47:09
10998,Freddi Fish 1: handle on grandma's door remains there when the door opens,BenCastricum,defect,normal,Engine: SCUMM,06/24/19 15:27:29
11023,QFG4: Colorful glitch when going left from town,sluicebox,defect,low,Engine: SCI,07/20/19 10:34:55
11045,QFG4: castle doors don't seem to get oiled,,defect,low,Engine: SCI,08/04/19 21:40:35
11165,SCI: Hoyle 5 - Uninitialized read,bluegr,defect,normal,Engine: SCI,09/22/19 16:41:43
11213,QFG3 saving crash - Assertion `isValidRect()' failed.,sluicebox,defect,blocker,Engine: SCI,10/19/19 00:37:00
11311,Not getting some sound effects with General MIDI (but it's working in DosBOX),ZvikaZ,defect,normal,Engine: SCI,01/12/20 09:17:08
11325,LAUNCHER: EventRecorder crashes app,sev-,defect,normal,--Other--,01/21/20 19:14:13
11328,Queen: Bellboy talk bug hotel lobby,criezy,defect,normal,Engine: Queen,01/25/20 22:57:10
11388,Humungous Macintosh Demos from ScummVM demo page crash on startup,Thunderforge,defect,normal,Engine: SCUMM,03/23/20 01:37:42
11392,Zork Grand Inquisitor DVD crashes on launch,,defect,high,Engine: ZVision,03/28/20 21:46:08
11442,Graphics: Game crashes after switching windows in full screen mode,dreammaster,defect,normal,Graphics,04/23/20 20:27:13
11446,scummvm-2.1.1-win32 and scummvm-2.1.2-win32 no longer work in Windows XP 32 bit,SupSuper,defect,normal,Port: Win32,04/26/20 23:43:44
11456,Crash on adding Simon The Sorcerer's Puzzle Pack - Demon In My Pocket,criezy,defect,normal,--Unset--,04/30/20 23:46:47
11497,Unknown game variant for Full Pipe,sev-,feature request,normal,Engine: NGI,06/03/20 22:33:44
11498,King's Quest I (SCI) hangs indefinitely after playing the fiddle in the leprechaun cave,sluicebox,defect,normal,Engine: SCI,06/04/20 16:23:44
11510,Phantasmagoria 2 crashes,sluicebox,defect,normal,Engine: SCI,06/21/20 17:07:28
11582,Blazing Dragons  unknown game variant,TimEMaki,defect,normal,--Unset--,08/22/20 14:53:56
11639,SCI: SQ6: Shuttlebay entrance walk bug,sluicebox,defect,normal,Engine: SCI,08/29/20 11:17:08
11672,ILLUSIONS: Duckman - Subtitles displayed too fast,raziel-,defect,normal,Engine: Illusions,09/03/20 07:15:50
11674,Unknown game variant for I Have No Mouth (Traditional Chinese),sev-,feature request,normal,Engine: SAGA,09/04/20 15:48:51
11685,scummvm.exe -v don't give output,criezy,defect,low,Common,09/07/20 20:45:56
11774,CINE: OS (Atari ST) - No music,sev-,feature request,normal,Engine: Cine,10/13/20 22:14:41
11815,GRIM: Lua error when opening locked door in year 3,aquadran,defect,normal,Engine: Grim,10/15/20 21:05:26
11918,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,10/24/20 19:40:43
11921,Zak McKracken Plane Scene Time elapses too fast to solve tasks,bluegr,defect,blocker,Engine: SCUMM,10/27/20 07:14:08
11965,Unknown game variant for stark,sev-,feature request,normal,Engine: Stark,11/19/20 13:14:35
11983,Logout link in Trac bugtracker doesn't work,vvs-,defect,normal,Web,11/27/20 15:28:34
12040,Unknown game variant for queen,sev-,feature request,normal,Engine: Queen,01/02/21 20:19:13
12051,ZVISION: ZGI DVD Crashes When MPEG Video Selected,antoniou79,defect,normal,Engine: ZVision,01/06/21 09:46:30
12089,Unknown game variant for pegasus,criezy,feature request,normal,Engine: Pegasus,01/28/21 15:59:09
12099,Leisure Suit Larry 1 with french fan patch,sluicebox,patch,normal,GUI: Translations,02/02/21 00:18:44
12102,Unknown game variant for mohawk,sev-,feature request,normal,Engine: Mohawk,02/04/21 05:29:32
12170,Unknown game variant for tsage (Spanish translation),dreammaster,patch,normal,--Other--,02/18/21 23:53:20
12299,Unknown game variant for toon,digitall,feature request,normal,Engine: Toon,03/08/21 13:43:08
12315,Configurable quick buttons for the Android and IOS ports,criezy,feature request,low,GUI,03/14/21 14:26:33
12423,AGS: The Adventures of Fatman - Speed options less effective than with original interpreter.,dreammaster,defect,normal,Engine: AGS,04/13/21 03:18:22
12489,AGS: King's Quest I: Quest for the Crown Remake - Giant moves too fast,dreammaster,defect,normal,Engine: AGS,04/25/21 13:01:57
12492,SCUMM: Alt-F5 hotkey to use original Save/Load GUI is broken,criezy,defect,normal,Engine: SCUMM,04/25/21 21:51:14
12519,AGS: Unknown game variant for AGS (King's Quest IV: The Perils of Rosella Retold),dreammaster,defect,normal,Engine: AGS,05/06/21 15:03:46
12523,MOHAWK: MYST: Game crashes with error: Could not find a 'RLST' resource with ID 08df!,digitall,defect,normal,Engine: Mohawk,05/07/21 01:07:51
12528,AGS: Nelly Cootalot: Spoonbeaks Ahoy! HD slow performance,dreammaster,defect,normal,Engine: AGS,05/08/21 16:52:32
12545,[AGS] The letter ß does not appear in the german version of Gemini Rue,dreammaster,defect,normal,Engine: AGS,05/15/21 09:24:41
12700,AGS: Speed not changeable in QFG2,dreammaster,defect,normal,Engine: AGS,06/30/21 11:40:42
12707,AGS: Computer-driven cars moving too slowly in Super Pitstop Racing,dreammaster,defect,normal,Engine: AGS,06/30/21 22:05:31
12716,Maniac Mansion deluxe,dreammaster,defect,normal,Engine: AGS,07/03/21 10:50:32
12738,Strangeland (AGS) fails to start,criezy,defect,blocker,Engine: AGS,07/14/21 15:35:49
12763,Can't logout,toby63,defect,normal,Web,07/26/21 21:57:17
12791,SAGA: Chinese Version of INHM Not Detected,sev-,defect,normal,Engine: SAGA,08/09/21 13:13:34
12792,AGS: The Phantom Fellows Demo Not Detected,digitall,defect,normal,Engine: AGS,08/09/21 21:28:07
12863,Inca 2 CD Bug,sev-,defect,high,Engine: Gob,08/29/21 19:35:12
12871,AGS: Animation slow in Maniac Mansion Deluxe,dreammaster,defect,normal,Engine: AGS,08/31/21 10:13:06
12945,AGS: Formatting errors in Options menu when loading from ScummVM Launcher (Kathy Rain),criezy,defect,normal,Engine: AGS,09/19/21 22:52:59
13029,MYST3: Unknown Game Variant of Myst 3,somaen,defect,normal,Engine: Myst3,10/22/21 07:47:37
13042,"QFG2 AGD version.  Cannot click on ""special action bar"" menu",danaith1234,defect,normal,Engine: AGS,10/26/21 16:19:03
13075,MACOS: OpenGL - Mouse cursor gets stuck around the edges in fullscreen mode,criezy,defect,normal,Port: Mac OS X,11/14/21 00:28:31
13217,Beneath A Steel Sky: Can Populate More Than One Save Slot At A Time,alayGit,defect,normal,Engine: Sky,01/13/22 13:14:16
13233,Unknown game variant for myst3,bluegr,defect,normal,Engine: Myst3,01/26/22 20:29:12
13265,TWINE: Tank Stuck in Hamalayi Mountains assault,mgerhardy,defect,blocker,Engine: TwinE,02/11/22 22:57:15
13272,Ultima 8 inventory disappeared,mduggan,defect,normal,Engine: Ultima,02/15/22 11:34:16
13288,ULTIMA: Ultima VIII is added twice by the Launcher with mass add,mduggan,defect,normal,Engine: Ultima,02/17/22 21:16:20
13332,AGS: Quest for Glory II: AGD Interactive - non-functional special action function bar,bliznik,defect,normal,Engine: AGS,03/03/22 04:23:15
13368,MYST3: Unknown Game Variant for Myst 3 Exile CD Version,tag2015,defect,normal,Engine: Myst3,03/20/22 16:05:35
13481,GUI: ScummVM quits after adding a game,criezy,defect,normal,GUI,05/14/22 21:07:16
13484,GUI: Launcher - Playground3D (if unavailable) makes the following entry unavailable,raziel-,defect,normal,GUI,05/15/22 11:37:56
13488,ILLUSIONS: Duckman - Crash after clicking anywhere in intro,raziel-,defect,normal,Engine: Illusions,05/16/22 13:25:32
13563,"COMMON: ""No icons path set"" error despite icons path being set",antoniou79,defect,high,Common,06/11/22 02:20:28
13573,SCUMM/HE: Hitting Esc during sunrise results in wrong palette during next scene (puttputt),Thunderforge,defect,normal,Engine: SCUMM,06/13/22 05:29:27
13586,AGOS: Impossible to recover power points in Elvira 2,,defect,high,Engine: AGOS,06/17/22 11:58:36
13751,Feature Request To The Paths Tab,criezy,feature request,normal,GUI,08/03/22 00:38:16
13813,Unknown game variant for hadesch,tag2015,defect,normal,--Unset--,08/31/22 00:26:41
13844,GRIFFON: Game hangs on a black screen on PSP,dwatteau,defect,normal,Engine: Griffon,09/16/22 15:11:08
13846,"Some ags games have fonts outlines corrupted, upstream doesn't have this problem",i30817,defect,normal,Engine: AGS,09/23/22 21:45:58
13879,Discworld 1 ladder bug,tag2015,defect,normal,Engine: Tinsel,10/01/22 16:45:02
13906,AGS: Quest For Glory 2 AGS remake mouse input seems broken,bleggett,defect,normal,Engine: AGS,10/22/22 04:54:45
13934,"simon 1 anniversary edition folder name: ""Simon1_data_all.bundle""",,defect,high,--Other--,11/17/22 11:17:29
14081,ITE: Inherit the Earth Amiga version crashing on macOS x64,dwatteau,defect,high,Engine: SAGA,02/03/23 21:24:42
14137,AGS: font render incorrectly in Starship Quasar,tag2015,defect,normal,Engine: AGS,02/10/23 20:16:09
14189,Incorrect Display of Letter Z,tag2015,defect,high,Engine: AGS,02/18/23 10:42:43
14220,[AGS] unknown game variant for 'ags-fallback' (The Unlabeled Tape),tag2015,defect,normal,Engine: AGS,02/19/23 16:57:40
14283,AGS: The letter Z not displayed properly in The Curse of Life,tag2015,defect,normal,Engine: AGS,03/02/23 17:59:08
14372,Phantasmagoria crashes with savegames,sluicebox,defect,normal,Engine: SCI,03/27/23 18:20:39
14393,"SCUMM: The secret of monkey island, 900.lfl missing",AndywinXp,defect,normal,Engine: SCUMM,04/09/23 20:29:38
14449,Unknown game variant for vcruise,gabberhead,defect,normal,Engine: V-Cruise,05/04/23 12:17:56
14463,gobliiins 5 - text and subtitles over scummvm harder to read as with standalone,tag2015,defect,normal,Engine: AGS,05/12/23 16:09:21
14513,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,06/16/23 16:19:06
14563,MYST3: DVD Version Fails To Detect,tag2015,defect,normal,Engine: Myst3,08/02/23 18:02:22
14577,"Trac ""Logout"" button doesn't work",sluicebox,defect,normal,Web,08/16/23 16:46:58
14605,MD5: Unknown game variant for agi,sluicebox,defect,normal,Engine: AGI,09/04/23 03:38:22
14676,Audio Device Error,tag2015,defect,normal,Audio,10/22/23 09:55:27
14681,NANCY: SCK - Wrong colors on BE target (after load),raziel-,defect,normal,Engine: Nancy,10/30/23 08:58:34
14688,ULTIMA6: Game crashes upon load,mduggan,defect,high,Engine: Ultima,11/08/23 20:06:22
14711,FREESCAPE: implement C64 releases,neuromancer,feature request,normal,Engine: Freescape,11/20/23 09:09:03
14744,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,12/11/23 20:36:48
14752,Jewels of The oracle,tag2015,defect,normal,Engine: Director,12/15/23 17:09:09
14810,SCI: Two Musical Themes Play Simultaneously in Fatima's House in Camelot,tag2015,defect,normal,Engine: SCI,01/05/24 02:23:33
14884,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,01/21/24 21:54:59
14885,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,01/21/24 21:55:54
14977,Unknown game variant for mm,tag2015,defect,normal,Engine: MM: Xeen,02/17/24 17:22:55
14991,Unnoficcial Spanish Translation doesn't work,tag2015,defect,normal,Engine: TeenAgent,02/25/24 09:33:15
15003,Unknown game variant for glk,tag2015,defect,normal,Engine: GLK: ZCode,03/03/24 01:15:45
15017,PSP port does not start,rsn8887,defect,normal,Port: PSP,03/12/24 22:01:49
15048,SCI: LSL5: Miami Gym Stack Index 4096 Error,sluicebox,defect,normal,Engine: SCI,03/30/24 13:06:15
