﻿id,Summary,Owner,Type,Priority,Component,Version
4223,"AMIGAOS: Build breaks in ""base/commandline""",Kirben,defect,normal,Port: AmigaOS4,
4224,FREDDI2: failed to read MAXS data,Kirben,defect,normal,Engine: SCUMM,
4227,LOOM: Unknown version,Kirben,defect,normal,Engine: SCUMM,
4228,PSP: Return to Zork is really slow,bluegr,defect,normal,Engine: MADE,
4230,BASS: Occasional loss of speech,joostp,defect,normal,Engine: Sky,
4231,ZAK: Cannot pickup Ladder on Mars Youth Hostel,Kirben,defect,normal,Engine: SCUMM,
4234,PARALLACTION: Compile breaks in AmigaOS,peres,defect,normal,Engine: Parallaction,
4237,AMIGAOS: Makefile.common broken,waltervn,defect,normal,Port: AmigaOS4,
4238,CRUISE: subtitles with umlauts are mistakes,dreammaster,defect,normal,Engine: Cruise,
4239,WINCE: DW2 (and DW1): Music not audible on WM 6 device,SF/knakos,defect,normal,Engine: Tinsel,
4240,INDY4: Not working... console after starting...,SF/mthreepwood,defect,normal,Engine: SCUMM,
4241,PUTTZOO: Graphic glitches on dancing penguin,Kirben,defect,normal,Engine: SCUMM,
4242,ITE: Crash when clicking on items inside the hangar,bluegr,defect,normal,Engine: SAGA,
4243,OSX: make bundle fails,fingolfin,defect,normal,Port: Mac OS X,
4244,GUI: Enabled button not drawn correctly,SF/tanoku,defect,normal,GUI,
4245,GUI: Theme chooser has enabled button that does nothing,SF/tanoku,defect,normal,GUI,
4247,WAXWORKS: German version Checksum,Kirben,defect,normal,Engine: AGOS,
4249,WAXWORKS: Unknown French version,Kirben,defect,normal,Engine: AGOS,
4251,BRA crash in first room when picking up tape measure,peres,defect,low,Engine: Parallaction,
4252,BRA: reentering first room spawns objects anew,peres,defect,normal,Engine: Parallaction,
4254,SCI: LSL3 French crashes at start,bluegr,defect,normal,Engine: SCI,
4257,BRA: corruption after minimize,peres,defect,normal,Engine: Parallaction,
4261,AGI: Gold Rush! Restart Option differs from original,sev-,defect,low,Engine: AGI,
4293,FOA: SO_SAVE_STRING: Unsupported,eriktorbjorn,defect,normal,Engine: SCUMM,
4296,SCI: Conquests of the Longbow German (German)- Small mistake,bluegr,defect,normal,Engine: SCI,
4297,"AGOS: Simon The Sorcerer 2 (Dos, German, Floppy)",Kirben,defect,normal,Engine: AGOS,
4298,SCI: Resource Offset Endian Problem,wjp,defect,normal,Engine: SCI,
4302,IHNM: Fade glitch when Benny falls asleep,eriktorbjorn,defect,normal,Engine: SAGA,
4307,Lost in Time (DOS / English US) crash after start screen,vinterstum,defect,normal,Engine: Gob,
4308,URBAN: German version,DrMcCoy,defect,normal,Engine: Gob,
4311,KYRA1: Sound effect loops continuously (Mac CD),lordhoto,defect,low,Engine: Kyra,
4317,GUI: Folders not always selectable with keyboard,wjp,defect,normal,GUI,
4320,DW: Music won't play on savegame load,dreammaster,defect,high,Engine: Tinsel,
4323,PS2: COMI: game freezes,sunmax,defect,high,Engine: SCUMM,
4324,GOB1: Unknown Demo,Kirben,defect,normal,Engine: Gob,
4326,PS2 0.13.1 Loading Crash,sunmax,defect,normal,Port: PS2,
4329,PS2 0.13.1 scummvm.ini file,sunmax,defect,normal,Port: PS2,
4332,goldrush! crashes when pressing F5,wjp,defect,normal,Engine: AGI,
4335,WINCE: Compilation broken,sev-,defect,normal,Port: WinCE,
4337,CRUISE: Heap corruption crash,dreammaster,defect,normal,Engine: Cruise,
4338,Feeble Files: Crash after OmniTV video,Kirben,defect,normal,Engine: AGOS,
4339,SAMNMAX: Invalid opcode (regression),Kirben,defect,normal,Engine: SCUMM,
4340,GUI: Glitch when closing menu after hovering on option,sev-,defect,normal,GUI,
4343,Automatic savegame fails if directory not present,wjp,defect,high,Engine: SCUMM,
4344,WINCE: Compilation broken,sev-,defect,normal,Port: WinCE,
4345,Loading large Smacker movies is slow,bluegr,defect,normal,Video,
4350,DW: Black screen when loading via command line,lordhoto,defect,normal,Engine: Tinsel,
4353,SCI: LSL1 Russian MD5,sev-,defect,normal,Engine: AGI,
4354,AUDIO: MIDI - MidiParser::hangingNote(): Exceeded polyphony!,bluegr,defect,normal,Audio,
4358,AGI: larry 1 doesn't restart after dying,sev-,defect,high,Engine: AGI,
4359,WINCE: Compilation broken,lordhoto,defect,normal,Port: WinCE,
4361,SYMBIAN: Screen orientation on nokia 5800 xpressmusic,anotherguest,defect,normal,Port: Symbian,
4362,GUI: search query causes game list scrollbar glitches,fingolfin,defect,normal,GUI,
4363,WOODRUFF: Yellow screen after using tobozon and then crash,DrMcCoy,defect,high,Engine: Gob,
4366,LURE: NPC character got an excess number of pending actions,dreammaster,defect,high,Engine: Lure,
4369,WEB: Doubled titles broken in Opera when resizing stuff.,SF/fredrik_w,defect,normal,Web,
4371,Checksum of Fascination german DOS,DrMcCoy,defect,normal,Engine: Gob,
4372,DC: AGOS graphics issue,Kirben,defect,high,Port: Dreamcast,
4375,"Goblins 1, 2, 3 Hungarian versions",DrMcCoy,defect,normal,Engine: Gob,
4377,SYMBIAN: Problem with saving game with lowercase characters ,anotherguest,defect,high,Engine: SCUMM,
4379,CINE: Operation Stealth german crash,sev-,defect,normal,Engine: Cine,
4380,"BASS: ""showgrid"" enabled triggers an assert ",joostp,defect,high,Engine: Sky,
4382,"DC: Bargon Attack, virtual keyboard non-responsive",zeldin,defect,high,Engine: Gob,
4389,DETECTOR: Atlantis CD sets wrong gui options,Kirben,defect,blocker,Engine: SCUMM,
4391,SCUMM: COMI - No digital iMUSE fades,AndywinXp,defect,normal,Engine: SCUMM,
4393,DW1: No intro music at first start on Wii,lordhoto,defect,normal,Engine: Tinsel,
4396,GUI: Search doesn't handle uppercase properly,lordhoto,defect,normal,GUI,
4398,CRUISE: Walking through or standing inside objects,dreammaster,defect,normal,Engine: Cruise,
4399,WEB: Unable to post more than single news item per day,SF/fredrik_w,defect,normal,Web,
4400,DIG: Cutscene does not stop existing music before playing,aquadran,defect,high,Engine: SCUMM,
4401,MAZE: Keyboard input fault,Kirben,defect,normal,Engine: SCUMM,
4402,BUILD: MacOS X nightly build version number wrong,dhewg,defect,normal,Port: Mac OS X,
4403,"GUI: ""Help"" dialog causes crash @ 320x200",sev-,defect,high,GUI,
4404,DW2: disappearing cursor,dreammaster,defect,high,Engine: Tinsel,
4405,FOA: Unsupported filename points-IQ!,wjp,defect,normal,Engine: SCUMM,
4406,SAM: crash at the end of credits sequence,wjp,defect,blocker,Engine: SCUMM,
4407,WINCE: problem in landscape mode on WQVGA devices,SF/knakos,defect,normal,Port: WinCE,
4408,CRUISE: Inactive cursor click in Cruise,dreammaster,defect,high,Engine: Cruise,
4409,DIG: Skipping planetarium animation disables F5 menu,Kirben,defect,high,Engine: SCUMM,
4410,SCUMM: Dig - Subtitles are sometimes not displayed,orgads,defect,normal,Engine: SCUMM,
4412,SQ2: Text Box Glitch,SF/buddha_,defect,normal,Engine: AGI,
4414,DW1: Taking book early causes dead end,dreammaster,defect,high,Engine: Tinsel,
4416,IPHONE: Can't do LEFT + RIGHT click together,vinterstum,defect,normal,Engine: Cruise,
4417,COMI: setting to 'subtitles only' does not disable speech,Kirben,defect,normal,Engine: SCUMM,
4420,"GMM: Overwrites engine cursor settings, when loading",athrxx,defect,normal,GUI,
4421,SMK videos don't use the volume settings,DrMcCoy,defect,normal,Audio,
4422,ELVIRA2: Crash at the beginning (regression),Kirben,defect,normal,Engine: AGOS,
4423,CRUISE: Crash on most any action (OSX),joostp,defect,high,Engine: Cruise,
4424,SCUMM: COMI - Guybrush walks in place when examing certain objects,athrxx,defect,normal,Engine: SCUMM,
4427,DW: Game freeze,dreammaster,defect,normal,Engine: Tinsel,
4429,GUI: strange behaviour when closing window in debugger,wjp,defect,normal,GUI,
4430,AGI: PQ1 help not showing the first time you press F1,sev-,defect,high,Engine: AGI,
4431,AGI: PQ1 All function keys are broken after restart,sev-,defect,high,Engine: AGI,
4432,GUI: unable to select subtitles and speech for Simon 2,Kirben,defect,blocker,Engine: AGOS,
4434,Mickey's space adventure crash,SF/mthreepwood,defect,normal,Engine: AGI,
4437,DC: Drascula (Italian) Intro Movie Crash ,sev-,defect,normal,Engine: Drascula,
4438,"GOB1: Game ""hangs"" after first level",DrMcCoy,defect,blocker,Engine: Gob,
4439,"FW: crash when clicking ""load"" in the GUI",SF/buddha_,defect,normal,Engine: Cine,
4441,ZAK: Crash when using the yellow crystal (Amiga version),fingolfin,defect,normal,Engine: SCUMM,
4444,NIPPON: wont start in Dreamcast port,zeldin,defect,normal,Engine: Parallaction,
4445,GUI: Low Res Bugs,sev-,defect,normal,GUI,
4447,AGI: KQ4: Dwarf sequence,sev-,defect,normal,Engine: AGI,
4448,AGI: KQ4: Swimming on land,sev-,defect,normal,Engine: AGI,
4449,AGI: KQ4: Restart after load,sev-,defect,normal,Engine: AGI,
4450,WINCE: Screen alignment in x2 scalers,SF/knakos,defect,normal,Port: WinCE,
4453,Unable to select subtitles in Atlantis and Simon 1,Kirben,defect,normal,Engine: AGOS,
4454,RTZ: Graphical glitch in the swamp.,,defect,normal,Engine: MADE,
4455,RTZ: Stuck note.,bluegr,defect,normal,Engine: MADE,
4463,RTZ: Odd graphics error when openning inventory,johndoe123,defect,normal,Engine: MADE,
4464,SAM: Game hangs when talking to bigfoot guard,Kirben,defect,normal,Engine: SCUMM,
4465,DRASCULA: Text wrapping error,eriktorbjorn,defect,high,Engine: Drascula,
4466,DRASCULA: Cursor GFX error,sev-,defect,high,Engine: Drascula,
4467,DRASCULA: Graveyard GFX error,sev-,defect,high,Engine: Drascula,
4468,DRASCULA: Crash when smashing church window.,eriktorbjorn,defect,blocker,Engine: Drascula,
4469,IHNM: Crash after starting the game,wjp,defect,normal,Engine: SAGA,
4470,IPHONE: CRUISE: more problems with click event,vinterstum,defect,blocker,Engine: Cruise,
4471,CRUISE: input not working on slow machines,dreammaster,defect,normal,Engine: Cruise,
4472,DW German: Enhanced music doesn't work,bluegr,defect,normal,Engine: Tinsel,
4473,DRASCULA: Repeating conversations,sev-,defect,normal,Engine: Drascula,
4475,DRASCULA: gfx glitch in pendulum room,sev-,defect,normal,Engine: Drascula,
4476,DRASCULA: Conversation question error,eriktorbjorn,defect,normal,Engine: Drascula,
4477,DRASCULA: Cursor appears ontop of ending and credits,sev-,defect,normal,Engine: Drascula,
4479,ITE: Ingame GUI does not list slots 96-99,lordhoto,defect,normal,Engine: SAGA,
4481,ITE: Music restarts on every background change in credits,sev-,defect,normal,Engine: SAGA,
4482,CRUISE: Player Menu mostly not working well,dreammaster,defect,normal,Engine: Cruise,
4485,AGI: KQ1: Fast text box,SF/buddha_,defect,normal,Engine: AGI,
4486,AGI: KQ1: Greensleeves always plays.,SF/buddha_,defect,normal,Engine: AGI,
4487,AGI: KQ1: ScummVM Crash,SF/buddha_,defect,high,Engine: AGI,
4488,ZAK V2: no inventory keyboard shortcuts,sev-,defect,normal,Engine: SCUMM,
4489,ZAK V2: inventory position isn't reset when loading,fingolfin,defect,normal,Engine: SCUMM,
4492,WINCE: Aspect Ratio Correction Bug,SF/knakos,defect,normal,Port: WinCE,
4493,SCUMM: Indy3 (MAC) - Credits Overwritten,eriktorbjorn,defect,normal,Engine: SCUMM,
4494,SCUMM: Indy3 (MAC) - Music Does Not Play When Loading Games,athrxx,defect,normal,Engine: SCUMM,
4497,GUI: Wrong background colours on dialog screens (IRIX),lordhoto,defect,normal,Port: IRIX,
4498,PSP: Crash upon launching,SF/tanoku,defect,blocker,Port: PSP,
4502,BASE: ScummVM won't quit if error() is called in a timer callback,eriktorbjorn,defect,normal,--Other--,
4504,DW2: Sound wont always mute,dreammaster,defect,normal,Engine: Tinsel,
4505,CRUISE: OSX music plays too fast on game load,dreammaster,defect,normal,Engine: Cruise,
4506,WEEN: Animation Issues,DrMcCoy,defect,normal,Engine: Gob,
4507,WEEN: Crash Bug,DrMcCoy,defect,normal,Engine: Gob,
4508,T7G: music missing in some cutscenes,scott-t,defect,normal,Engine: Groovie,
4509,T7G: save menu buggy when loading save from launcher,scott-t,defect,normal,Engine: Groovie,
4511,TUCKER: subtitles stay on screen,cyxx,defect,normal,Engine: Tucker,
4512,DW1: Castle guards saying HIGH STRING at start of act 2,dreammaster,defect,normal,Engine: Tinsel,
4515,MANIAC V1: Problems with Fred sprite during cutscene,sev-,defect,normal,Engine: SCUMM,
4516,GOB3: Scrolling locked after cutscene,DrMcCoy,defect,high,Engine: Gob,
4517,"WINCE: Using an ""m"" in a savegame name closes dialog",SF/knakos,defect,normal,Port: WinCE,
4519,MM: English Atari ST version,sev-,defect,normal,Engine: SCUMM,
4522,GUI: Incorrect behavior of sliders,lordhoto,defect,high,GUI,
4523,ELVIRA1: Problem with 8-character-long save names,Kirben,defect,normal,Engine: AGOS,
4524,ELVIRA1: Buggy scroll arrows when mixing spells,Kirben,defect,normal,Engine: AGOS,
4525,ELVIRA1: Graphic glitch when bird takes off,Kirben,defect,normal,Engine: AGOS,
4528,KQ3: Game Crash When Leaving Tavern as Fly,SF/buddha_,defect,normal,Engine: AGI,
4529,KYRA: GFX glitch at the bridge,lordhoto,defect,normal,Engine: Kyra,
4530,SSPP: Sounds from DIMP appearing randomly in other games,Kirben,defect,normal,Engine: AGOS,
4533,PSP: FOTAQ; cannot save the game.,joostp,defect,normal,Engine: Queen,
4535,SCUMM: MI (Amiga) - Voodoo lady palette glitches,athrxx,defect,normal,Engine: SCUMM,
4536,SCUMM: GUI messages misaligned,lordhoto,defect,normal,Engine: SCUMM,
4537,FF: backspace does not work when typing save game name,SF/mthreepwood,defect,normal,Engine: AGOS,
4538,DW: Crasher bug in act 2,dreammaster,defect,normal,Engine: Tinsel,
4539,PSP: AGI games are unbearably slow,sev-,defect,high,Engine: AGI,
4540,AMIGAOS4: Compiler error in audiostream.cpp,lordhoto,defect,normal,Port: AmigaOS4,
4542,PSP: T7G poor performance,,defect,blocker,Engine: Groovie,
4546,TUCKER: sprite not cleaned properly in cutscene,cyxx,defect,normal,Engine: Tucker,
4547,DW2: crash in cartwheel stage,dreammaster,defect,normal,Engine: Tinsel,
4549,FW: Restart doesn't work,sev-,defect,normal,Engine: Cine,
4550,FW: Pause doesn't work,sev-,defect,normal,Engine: Cine,
4552,Waxworks: Can't load cemetery savegame from outside cemetary,Kirben,defect,normal,Engine: AGOS,
4555,WAXWORKS: Can't go down corridor in pyramid,Kirben,defect,high,Engine: AGOS,
4556,MANIAC V2: Purple Tentacle appears in lab after he leaves,sev-,defect,normal,Engine: SCUMM,
4559,RTZ: Crash to desktop with demo,SF/mthreepwood,defect,normal,Engine: MADE,
4560,OS: Assert starting demo (regression),lordhoto,defect,normal,Engine: Cine,
4561,FW: Assert starting demo (regression),lordhoto,defect,normal,Engine: Cine,
4564,PUTTPUTT/FATTYBEAR: Macintosh versions assert on startup,Kirben,defect,normal,Engine: SCUMM,
4569,AMIGAOS4: Compiler error in maxtrax.cpp,DrMcCoy,defect,normal,Port: AmigaOS4,
4573,MANIAC NES: incorrect background color?,sev-,defect,normal,Engine: SCUMM,
4574,GP2XWiz: COMI: Graphic problems,djwillis,defect,normal,Engine: SCUMM,
4575,SCUMM: FT - Issue with subtitles in French version,athrxx,defect,normal,Engine: SCUMM,
4576,SCUMM v0: Wrong palette colors,sev-,defect,normal,Engine: SCUMM,
4579,T7G: Compiling in Visual C++ 2008 Express causes error,bluegr,defect,normal,Engine: Groovie,
4580,WEB: Zak missing on md5 page,SF/fredrik_w,defect,normal,Web,
4581,ScummVM crashes with Future wars,SF/buddha_,defect,normal,Engine: Cine,
4582,AGI: Crash when saving fallback-matched game,lordhoto,defect,high,Engine: AGI,
4586,crash when starting Tinsel engine on Solaris/SPARC,,defect,normal,Engine: Tinsel,
4588,DW1: Act 2 Amazon dialog skipping,,defect,high,Engine: Tinsel,
4589,T7G: Menu is blank,scott-t,defect,normal,Engine: Groovie,
4593,ZAK-V1-C64 Graphic glitch in plane,segrax,defect,normal,Engine: SCUMM,
4594,SCUMM: Zak McKracken - Zak keeps walk animation without moving,athrxx,defect,normal,Engine: SCUMM,
4595,GUI: Launcher list doesn't highlight after getting focus,lordhoto,defect,normal,GUI,
4596,DRASCULA: Glitch when using cross on vampire guard,sev-,defect,high,Engine: Drascula,
4597,DW2: Doesn't start in WinCE port,CeRiAl,defect,normal,Engine: Tinsel,
4598,FM-TOWNS: Kanji load failure is ignored?,fingolfin,defect,normal,Engine: SCUMM,
4600,VKEYBD: Mode changes cause missing keyboad,lordhoto,defect,normal,--Other--,
4601,SCUMM: Zak McKracken (FM-Towns) - shopkeeper keeps walking,athrxx,defect,normal,Engine: SCUMM,
4603,TUCKER: Bakers' sprite twin,cyxx,defect,normal,Engine: Tucker,
4605,SWORD1: Loss of background audio loop,eriktorbjorn,defect,normal,Engine: Sword1,
4606,DW1: flac compression not working,m-kiewitz,defect,normal,Engine: Tinsel,
4607,"GOB2: ""shell"" hotspot in mermaid screen in wrong place",DrMcCoy,defect,normal,Engine: Gob,
4608,AmigaOS4 1.0.0rc1 scummmodern theme not loading,,defect,normal,Port: AmigaOS4,
4610,GOB2: Hotspots get screwed in amoniak throne room,DrMcCoy,defect,blocker,Engine: Gob,
4611,GOB3: Major graphics glitch,DrMcCoy,defect,normal,Engine: Gob,
4612,AGI: Black cauldron save through GMM,sev-,defect,normal,Engine: AGI,
4614,TUCKER: crash when talking to old lady at the brain,cyxx,defect,normal,Engine: Tucker,
4615,NoPatience hangs after undo,Kirben,defect,normal,Engine: AGOS,
4616,GOB3: Lock up at grocery,tsoliman,defect,blocker,Engine: Gob,
4617,GOB3: graphical glitch in Bizoo level,DrMcCoy,defect,normal,Engine: Gob,
4622,SVN compile error on Mac OS X 10.6.1 in browser.h,vinterstum,defect,normal,Port: Mac OS X,
4624,DISCWORLD: Subtitles for Librarian blackboard sequence ,dreammaster,defect,normal,Engine: Tinsel,
4625,KYRA1: Invisible Brandon,lordhoto,defect,normal,Engine: Kyra,
4627,RTZ: crash when take a photo from Molly (German version),johndoe123,defect,high,Engine: MADE,
4630,PSP make problem after 44348.,joostp,defect,normal,Port: PSP,
4634,ITE: Italian FAN translation regression,sev-,defect,normal,Engine: SAGA,
4635,SCUMM: COMI - Barbary Coast music switch too soon,AndywinXp,defect,normal,Engine: SCUMM,
4636,MIXER: Division by 0 in rate conversion if w/o soundcd,fingolfin,defect,low,Audio,
4637,TUCKER: SVN does not support compressed sound by SVN Tools,cyxx,defect,normal,Engine: Tucker,
4638,TUCKER: walk bug by switching places in museum,cyxx,defect,normal,Engine: Tucker,
4639,TUCKER: minor bugs - outro,cyxx,defect,normal,Engine: Tucker,
4641,TUCKER: Look at options,cyxx,defect,normal,Engine: Tucker,
4642,TUCKER: Fish swims out of aquarium,cyxx,defect,normal,Engine: Tucker,
4646,GOB3: Can't select Chump,DrMcCoy,defect,normal,Engine: Gob,
4652,NIPPON: Conversation glitch,peres,defect,normal,Engine: Parallaction,
4653,SCI: Larry 3 crashes at startup,bluegr,defect,normal,Engine: SCI,
4656,SCI: KQ6 - Alexander walks up wall instead of stairs,waltervn,defect,normal,Engine: SCI,
4658,BARGON: Crash in Intro,,defect,normal,Engine: Gob,
4660,NIPPON: Crash while bartering comic,peres,defect,normal,Engine: Parallaction,
4661,NIPPON: Music Missing in credits,peres,defect,high,Engine: Parallaction,
4662,NIPPON: Only one tune seems to play everywhere,peres,defect,high,Engine: Parallaction,
4663,NIPPON: Cursor vanishes,peres,defect,normal,Engine: Parallaction,
4664,FBEAR: Reversed Ventriloquists,Kirben,defect,normal,Engine: SCUMM,
4665,NIPPON: Conversation history not saved?,peres,defect,normal,Engine: Parallaction,
4666,NIPPON: Objects remain in inventory,peres,defect,normal,Engine: Parallaction,
4668,KQ4 AGI not recognized,sev-,defect,normal,Engine: AGI,
4669,NIPPON: No Elder,bluegr,defect,high,Engine: Parallaction,
4672,Pajama Sam's Lost & Found - Glitches when picking up item,Kirben,defect,normal,Engine: SCUMM,
4673,SCI: Compiler errors in gfx_support.cpp,SF/mthreepwood,defect,normal,Engine: SCI,
4674,Pajama Sam's Lost & Found - Background problems,Kirben,defect,normal,Engine: SCUMM,
4675,Pajama Sam's Lost & Found - Bad animations,Kirben,defect,normal,Engine: SCUMM,
4680,MH2: Graphic Glitch at Transamerica Tower,sev-,defect,normal,Engine: AGI,
4681,COMI: crash / sound errors on Symbian S60v5,anotherguest,defect,normal,Engine: SCUMM,
4684,ITE: Graphic Glitches during Cat Tribe Celebration,sev-,defect,normal,Engine: SAGA,
4686,ITE: Cumulative Snoring sounds in Prince's Bedroom,sev-,defect,normal,Engine: SAGA,
4689,ITE: Mouse stops responding at Boar Castle,sev-,defect,normal,Engine: SAGA,
4690,SAGA engine slow loading,sev-,defect,normal,Engine: SAGA,
4691,PSP: KYRA broken,,defect,normal,Port: PSP,
4692,WINCE: Force back to Portrait mode when screen rotates,CeRiAl,defect,normal,Port: WinCE,
4693,FT: Unknown VOC block type 128,fingolfin,defect,normal,Engine: SCUMM,
4695,ScummVM segfaults when executed,fingolfin,defect,normal,Port: Linux,
4697,BeOS: Cruise does not compile,lordhoto,defect,normal,Port: BeOS,
4698,BeOS: tinsel does not compile,lordhoto,defect,normal,Port: BeOS,
4699,DW1: psychiatrist scene isn't playing (German version),dreammaster,defect,high,Engine: Tinsel,
4700,MSVC compilation broken with r47595,lordhoto,defect,normal,Port: Win32,
4704,AMIGAOS4: Compiler error,fingolfin,defect,normal,Port: AmigaOS4,
4705,LURE: Crash in dragon caves,dreammaster,defect,normal,Engine: Lure,
4708,AmigaOS: Recent Kryandia changes broke compilation,lordhoto,defect,normal,Port: AmigaOS4,
4709,GUI Tools: issue with CLI output directory,joostp,defect,normal,Tools,
4710,Loom PCE: missing characters in US font,Kirben,defect,normal,Engine: SCUMM,
4711,GUI Tools: issue with compress_scumm_mac CLI,joostp,defect,normal,Tools,
4712,GUI Tools: cannot use lame with compress_scumm_sou,criezy,defect,high,Tools,
4713,GUI Tools: compress_scumm_san and _bun do not work,sev-,defect,normal,Tools,
4714,CRUISE: crash after intro movie,dreammaster,defect,normal,Engine: Cruise,
4715,GUI Tools: cannot select tool with CLI,fingolfin,defect,normal,Tools,
4716,GUI Tools: compress_sword2 does not work,sev-,defect,normal,Tools,
4720,DRAGON: Crash in Intro,rspalek,defect,blocker,Engine: Draci,
4722,FOA: Won't launch in Win32,fingolfin,defect,normal,Engine: SCUMM,
4724,"DC: ""Cruise"" cursor not displaying correctly",zeldin,defect,normal,Engine: Cruise,
4725,Using virtual keyboard in menu mutes audio,,defect,normal,Audio,
4729,DW2: Minor Crash interacting with D'Blah in Act II,dreammaster,defect,normal,Engine: Tinsel,
4731,GUI Tools: does not compile on MacOS X 10.6,fingolfin,defect,normal,Tools,
4732,Mouse pointer wrong size - too big.,lordhoto,defect,normal,Engine: TeenAgent,
4735,TEENAGENT: Choppy animation,SF/megath,defect,normal,Engine: TeenAgent,
4736,AMIGAOS4: Compiler error,jvprat,defect,normal,Port: AmigaOS4,
4737,"FEEBLE: Unrecognized md5, Polish",Kirben,defect,normal,Engine: AGOS,
4740,Large file support,sev-,defect,low,Port: Linux,
4741,"AGI: Can't click ""cancel"" in Save/Restore Game Menu",eriktorbjorn,defect,normal,Engine: AGI,
4742,"LURE: ""Could not find language data in support file!""",dreammaster,defect,normal,Engine: Lure,
4743,Teenagent: Inventory problems on BE systems,SF/megath,defect,normal,Engine: TeenAgent,
4745,SWORD1: Macintosh Demo crashes after Intro,eriktorbjorn,defect,normal,Engine: Sword1,
4746,"ITE: Graphic Glitches during racoon death ""Cut Scene""",sev-,defect,normal,Engine: SAGA,
4747,IHNM: Small problem detecting German version,sev-,defect,normal,Engine: SAGA,
4748,DRASCULA: Graphic Glitches,sev-,defect,high,Engine: Drascula,
4749,MANIAC - Italian NES version (extracted) not recognized,sev-,defect,normal,Engine: SCUMM,
4754,FREDDI4-demo-win-nl not recognized (crash),Kirben,defect,normal,Engine: SCUMM,
4755,Discworld 1 - Problem with whistle,dreammaster,defect,normal,Engine: Tinsel,
4756,ARM: gfxarm.s is not updated for new 16 bit palette support,agent-q,defect,high,Ports,
4757,BUILD: angstrom+non-arm and configure,djwillis,defect,normal,Ports,
4758,AMIGAOS4: Compiler errors at sci.cpp,,defect,normal,Port: AmigaOS4,
4759,GUI: Regression in numpad handling,bluddy,defect,normal,GUI,
4760,LOL: Crash when sleeping in Urbish mines,athrxx,defect,normal,Engine: Kyra,
4762,AMIGAOS4: Compiler error,wjp,defect,normal,Port: AmigaOS4,
4764,LOL: Crash in Cimmeria,athrxx,defect,normal,Engine: Kyra,
4766,MP3 (CD Audio) Broken under SVN,lordhoto,defect,normal,Audio,
4768,GUI: Caret blink shaves pixels from the letter underneath,lordhoto,defect,high,GUI,
4769,HE (16Bit): Inventory items (Cursors) have wrong color,Kirben,defect,high,Engine: SCUMM,
4770,TEEN: Cannot use rake on grass,SF/megath,defect,low,Engine: TeenAgent,
4771,KYRA: Error when loading non-existent savegame,lordhoto,defect,normal,Engine: Kyra,
4772,Gob: ScummVM quits on pause,lordhoto,defect,normal,GUI,
4773,Pajama2: German-Win Version is not recognized ,Kirben,defect,normal,Engine: SCUMM,
4774,MADE: Screen effects sometimes look wrong/bad,johndoe123,defect,high,Engine: MADE,
4776,SCUMM: FREDDI1 - Graphical Glitch in opening cutscene,BenCastricum,defect,normal,Engine: SCUMM,
4777,TEENAGENT: Noty Appears Outside His Mansion Too Early,SF/megath,defect,normal,Engine: TeenAgent,
4781,LSL1: Security in blackjack,sev-,defect,normal,Engine: AGI,
4783,HE: Broken saves show in launcher,Kirben,defect,normal,Engine: SCUMM,
4784,PUTTPUTT: No Load/Save possible,Kirben,defect,normal,Engine: SCUMM,
4785,RTZ: crash when using original GUI to quit,SF/mthreepwood,defect,normal,Engine: MADE,
4786,BASS: Crash During the Intro,eriktorbjorn,defect,normal,Engine: Sky,
4787,AGI: (Fan) SQ0 - Sprite (Ego) not erased,sev-,defect,normal,Engine: AGI,
4788,AGI: (Fan) SQ0: Animation overdraws text window,sev-,defect,normal,Engine: AGI,
4789,AGI: (Fan) SQ0: Text input field overdraws Text window,sev-,defect,normal,Engine: AGI,
4790,AGI: Ego partly erased in Load/Save thumbnails,sev-,defect,normal,Engine: AGI,
4791,AGI: (Fan) SQ0: Music lost on saving (and loading),sev-,defect,normal,Engine: AGI,
4794,Zak/FM-Towns: Game hangs when using monkey wrench,Kirben,defect,normal,Engine: SCUMM,
4795,HE SAM1: Music in kitchen slightly off (regression),lordhoto,defect,high,Engine: SCUMM,
4796,FOTAQ: Floda Alarm Tone Won't Stop,eriktorbjorn,defect,normal,Engine: Queen,
4797,General memory leak,,defect,normal,Port: PSP,
4798,SAGA: Memory leaks,SF/h00ligan,defect,normal,Engine: SAGA,
4799,Zak/FM-Towns: Crash after epilogue,sev-,defect,normal,Engine: SCUMM,
4800,WII: Loom PCE/TG16 US freeze,dhewg,defect,normal,Engine: SCUMM,
4801,SCUMM/HE: Spyfox 2 - Broken talk animation,AndywinXp,defect,normal,Engine: SCUMM,
4802,UNZIP: Double free causes crash,hkzlab,defect,normal,--Other--,
4804,GOB3: can't switch to actors,DrMcCoy,defect,normal,Engine: Gob,
4806,NIPPON: Crash in Intro,lordhoto,defect,high,Engine: Parallaction,
4807,NIPPON: Kos sprite broken (regression),Kirben,defect,high,Engine: Parallaction,
4808,NIPPON: Save/Load dialog empty,peres,defect,blocker,Engine: Parallaction,
4809,NIPPON: Wrong inventory item labels,peres,defect,normal,Engine: Parallaction,
4811,NIPPON: Assertion at Dough's House (regression),peres,defect,high,Engine: Parallaction,
4812,"DW2: Weird ""PC SPEAKER-like"" sound distortion.",fingolfin,defect,high,Engine: Tinsel,
4813,SCI: Instruments changes when non digital sound is played,m-kiewitz,defect,normal,Engine: SCI,
