﻿id,Summary,Status,Reporter,Owner,Type,Priority
5676,SCI: SQ4: Crash at Skate-O-Rama in SQ4,closed,anonymous,sluicebox,defect,normal
6210,SCI: KQ6 Spider scene freezing after picking up paper in web,closed,anonymous,sluicebox,defect,normal
4220,T7G: Unknown version?,closed,anonymous,spookypeanut,defect,normal
2545,KYRA1: Actors speech is cut off,closed,anonymous,vinterstum,defect,normal
3391,MACOSX: Permission Problem,closed,anonymous,vinterstum,defect,normal
8523,Support for building on MacIntel + proper Altivec check,closed,anonymous,vinterstum,patch,normal
4863,KQ6 - Crash after Island of the Myst,closed,anonymous,waltervn,defect,normal
5682,KQ6: Crash when leaving pawn shop,closed,anonymous,wjp,defect,normal
5941,qfg1 VGA graphics palette crash,closed,anonymous,wjp,defect,normal
6315,LURE: Missing check for available money,closed,anonymous,wjp,defect,normal
6374,TUCKER: Incorrect colors,closed,anonymous,wjp,defect,normal
1619,DC/COMI: crash on startup movie,closed,anonymous,zeldin,defect,high
6009,DC: FT/Dig - Sound disappears when VMU save fails,closed,anonymous,zeldin,defect,normal
35,copy-protection shows in cd ver of mi2,closed,anonymous,,defect,normal
42,No sound effect in latest CVS,closed,anonymous,,defect,normal
48,No cursor in atlantis fights,closed,anonymous,,defect,normal
94,S&amp;M: Missing MIDI under ADLIB,closed,anonymous,,defect,normal
99,sam&amp;max bug,closed,anonymous,,defect,normal
100,Sam and Max CD version exits game unexpe,closed,anonymous,,defect,normal
106,Sam &amp; Max: Wak-A-Rat,closed,anonymous,,defect,normal
120,load bug in samnmax,closed,anonymous,,defect,normal
126,INDY4 crash in necklace cutscene,closed,anonymous,,defect,normal
128,Indy4 Copy Protection,closed,anonymous,,defect,normal
129,Zak256,closed,anonymous,,defect,normal
130,Missing Objects in MI2,closed,anonymous,,defect,normal
132,Indy 4 (CD) chashes when opening saved,closed,anonymous,,defect,normal
141,Wrong Text Color,closed,anonymous,,defect,normal
143,Undefined References in scummvm,closed,anonymous,,defect,normal
251,indy3: crash when fighting boxer,closed,anonymous,,defect,normal
283,Indy4 dissapearing actors,closed,anonymous,,defect,normal
317,LOOM: Masking Problems,closed,anonymous,,defect,low
320,DOTT: Crash when pluging in extension cord,closed,anonymous,,defect,normal
1284,FOA: Crash near end (assertion failed),closed,anonymous,,defect,normal
1696,"BS1: Crash when talking about the Ghost ""Maguire""",closed,anonymous,,defect,high
1764,COMI: Does not start,closed,anonymous,,defect,normal
1814,COMI: Trunk is not open in theatre,closed,anonymous,,defect,normal
2006,Dreamcast images for current stable version?,closed,anonymous,,defect,normal
2102,support for gba version of bs1?,closed,anonymous,,defect,normal
2103,support Lure of the Temptress,closed,anonymous,,defect,normal
2252,"DOTT: ""ERROR: no parts available""",closed,anonymous,,defect,normal
4707,"configure: wrong as,ar,ranlib,strip for arm-oe-linux-gnueabi",closed,anonymous,,defect,normal
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,new,anonymous,,defect,normal
4864,"Cannot Find File ""samnmax.000""",closed,anonymous,,defect,normal
4868,7Th Guest: No music WInce,closed,anonymous,,defect,normal
5675,DIG: Cannot return to Tomb Spire,closed,anonymous,,defect,normal
5780,"COMI: Crash when selecting ""Talk"" with Canon",closed,anonymous,,defect,normal
5803,MACOSX: Fullscreen mode broken on 10.7,closed,anonymous,,defect,normal
6103,CINE: Operation Stealth ITA Amiga doesn't work,closed,anonymous,,defect,normal
6143,AGOS: Simon 1 - Random Screen Fade Glitch,new,anonymous,,defect,normal
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,new,anonymous,,defect,normal
6330,GOB: Goblins Quest 3 - Incorrect Name of Coin in Chessboard,new,anonymous,,defect,normal
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,new,anonymous,,defect,normal
6336,WII: BASS - Using Jukebox crashes game,closed,anonymous,,defect,normal
7187,Sound,closed,anonymous,,feature request,normal
7198,Antialiasing,closed,anonymous,,feature request,normal
7199,Scanlines,closed,anonymous,,feature request,normal
7220,please compile for the sh4!!!!!,closed,anonymous,,feature request,normal
7456,Support for USB-Stick / Portable Version,closed,anonymous,,feature request,normal
7712,DW2: 'unknown' English version,closed,anonymous,,feature request,normal
7762,OPL: Real OPL support for AdLib audio,new,anonymous,,feature request,low
7787,11th Hour,closed,anonymous,,feature request,normal
7929,MI1 CD Music Patch (New Version),closed,anonymous,,patch,normal
7937,"Patch for scaling, no subtitles, etc.",closed,anonymous,,patch,normal
7939,QuickTime midi playback,closed,anonymous,,patch,normal
7985,Patch for sharp zaurus.,closed,anonymous,,patch,normal
9274,ScummVM Tools: Linux SMK to DXA conversion script updated,closed,anonymous,,patch,normal
4872,BACKENDS: Symbian - Bud Tucker quits after a minute of play,closed,anonymous,,defect,normal
