﻿id,Summary,Owner,Type,Priority,Component,Created
14554,PLUGINS: ELF loader doesn't handle mixed ARM and Thumb code,sev-,defect,high,Ports,"Jul 26, 2023, 9:21:15 PM"
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,BJNFNE,defect,normal,Engine: Gob,"Jul 25, 2023, 10:41:52 PM"
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),,defect,normal,Engine: AGI,"Jul 18, 2023, 8:40:12 AM"
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,,defect,normal,Engine: Sword1,"Jul 14, 2023, 3:26:30 AM"
14539,TETRAEDGE: Slight glitch around hotspot markers,,defect,normal,Engine: Tetraedge,"Jul 11, 2023, 5:09:16 PM"
14535,WETLANDS: missing korean text in the localized release,neuromancer,defect,normal,Engine: Hypno,"Jul 9, 2023, 7:58:25 AM"
14530,BACKENDS: SDL2: Regression with software mode,,defect,normal,GUI,"Jul 5, 2023, 7:59:09 AM"
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),,defect,normal,Engine: SCUMM,"Jul 5, 2023, 5:24:47 AM"
14519,Lower mouse sensitivity / slower cursor in SDL Wayland mode in Conquests of the Longbow,,defect,normal,Graphics,"Jun 25, 2023, 9:54:22 PM"
14515,"GUI: ""Ask for confirmation on exit"" option applies only to games",,feature request,normal,GUI,"Jun 18, 2023, 1:32:36 PM"
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,,defect,normal,Engine: SCUMM,"Jun 12, 2023, 12:59:13 PM"
14508,HUGO: Hugo II Demo & Hugo III Demo do not work with paletted surface,,defect,normal,Engine: Hugo,"Jun 11, 2023, 7:21:00 AM"
14506,GRAPHICS: Shaders broken(?),,defect,normal,Graphics: Scalers,"Jun 10, 2023, 2:12:14 PM"
14505,MYST3: Endian issue on graphics,,defect,normal,Engine: Myst3,"Jun 9, 2023, 4:02:33 PM"
14501,SCUMM: MANIAC: Support for the V1 built in demo.,,feature request,normal,Engine: SCUMM,"Jun 8, 2023, 1:32:43 PM"
14497,BACKENDS: PSP: Crash on Start since 2.7.0,,defect,high,Port: PSP,"Jun 6, 2023, 7:00:09 PM"
14495,AGOS: SIMON1 crash when you trigger any text line twice,,defect,normal,Engine: AGOS,"Jun 4, 2023, 8:53:22 PM"
14494,AGOS: SIMON1 subtitles not showing,,defect,normal,Engine: AGOS,"Jun 4, 2023, 8:29:10 PM"
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,,defect,normal,Engine: Director,"May 29, 2023, 9:00:27 PM"
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,,defect,normal,Web,"May 25, 2023, 11:14:37 PM"
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,dwatteau,defect,high,Engine: Stark,"May 11, 2023, 3:16:35 PM"
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",,defect,normal,GUI,"May 8, 2023, 6:17:12 PM"
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,,defect,high,Engine: Grim,"May 8, 2023, 5:15:42 AM"
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),,defect,normal,Engine: AGI,"May 7, 2023, 9:02:06 PM"
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,,defect,normal,Engine: Tetraedge,"May 5, 2023, 10:12:45 AM"
14450,Mass add duplicates languages in myst 3 dvd,,defect,normal,Engine: Myst3,"May 5, 2023, 2:34:05 AM"
14446,ANDROID: Add Chromecast support,,feature request,normal,Port: Android,"May 3, 2023, 10:03:55 PM"
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,,defect,normal,Graphics,"May 3, 2023, 7:21:04 PM"
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,,defect,normal,Engine: SCUMM,"Apr 30, 2023, 1:04:19 PM"
14441,BACKENDS: Add abstraction for read/write locks,,feature request,low,Ports,"Apr 29, 2023, 11:52:12 AM"
14436,BACKENDS: LIBRETRO - Two gui issues,,defect,normal,Ports,"Apr 24, 2023, 2:29:54 PM"
14434,TETRAEDGE: Graphic glitch in Syberia 2,,defect,normal,Engine: Tetraedge,"Apr 23, 2023, 4:11:40 PM"
14433,MACOS: mouse cursor appearing / failing to capture when in fullscreen mode,,defect,normal,Port: Mac OS X,"Apr 22, 2023, 10:51:36 PM"
14430,DIRECTOR: AmandaStories (D3) not launching,,defect,normal,Engine: Director,"Apr 22, 2023, 3:14:34 AM"
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,,defect,normal,Engine: Sherlock,"Apr 20, 2023, 2:44:28 PM"
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,,feature request,normal,Port: Android,"Apr 19, 2023, 11:37:18 AM"
14422,ANDROID: Support more virtual keyboard language layouts,,feature request,normal,Port: Android,"Apr 19, 2023, 11:33:49 AM"
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,,defect,normal,Engine: Tetraedge,"Apr 17, 2023, 11:35:38 AM"
14417,GUI: Only default icons in grid view,,defect,normal,GUI,"Apr 16, 2023, 4:10:59 PM"
14407,3DS: make use of linear heap to make resource-intensive games playable,,feature request,normal,Port: 3DS,"Apr 14, 2023, 12:55:05 AM"
14402,MD5: MOHAWK: Unknown game variant for mohawk,,defect,high,Engine: Mohawk,"Apr 11, 2023, 12:09:37 PM"
14401,MD5: MOHAWK: Unknown game variant for mohawk,,defect,high,Engine: Mohawk,"Apr 11, 2023, 12:09:15 PM"
14397,LURE: Pathfinding Broken in Lure of the Temptress,,defect,normal,Engine: Lure,"Apr 10, 2023, 9:07:46 PM"
14391,PSP 2.7.0 black screen on startup,,defect,normal,Port: PSP,"Apr 8, 2023, 1:26:35 AM"
14390,BACKENDS: WII: Wii crashes on Daily Build,digitall,defect,normal,Port: Wii,"Apr 7, 2023, 4:49:29 PM"
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,,defect,normal,Engine: SCI,"Apr 6, 2023, 3:11:31 PM"
14380,WEB: Adding SEO to scummvm.org pages,,feature request,normal,Web,"Apr 1, 2023, 11:30:20 AM"
14371,LAN: Server's IP interface is sometimes from a virtual adapter,,defect,normal,--Other--,"Mar 27, 2023, 12:35:58 PM"
14370,GUI: Add scrollable support and a Copy to Clipboard button for the new Log view,,feature request,normal,GUI,"Mar 27, 2023, 12:22:16 PM"
14366,BACKENDS: WII: Crash when adding/editing games after a certain scummvm.ini file size or game count,,defect,normal,Port: Wii,"Mar 26, 2023, 3:23:35 PM"
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,,defect,normal,Port: 3DS,"Mar 26, 2023, 1:57:53 PM"
14360,TETRAEDGE: German umlauts are not displayed,,defect,normal,Engine: Tetraedge,"Mar 24, 2023, 9:18:24 PM"
14359,BASE: Window resolution setting via command line is broken,,defect,normal,Common,"Mar 24, 2023, 3:34:24 PM"
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,,defect,high,Engine: Tetraedge,"Mar 23, 2023, 8:03:26 AM"
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,,defect,normal,Engine: Tetraedge,"Mar 20, 2023, 11:58:11 PM"
14350,iOS Pencil Support,,feature request,normal,Port: iOS,"Mar 20, 2023, 6:52:11 AM"
14348,GFX: Flickering with enabled Gsync/VRR,,defect,normal,Graphics,"Mar 18, 2023, 7:25:47 PM"
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,,defect,normal,Engine: Tetraedge,"Mar 17, 2023, 1:55:13 AM"
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,,feature request,normal,Engine: Tetraedge,"Mar 17, 2023, 1:48:04 AM"
14340,TETRAEDGE: Add ScummVM option to hide hotspots,,feature request,normal,Engine: Tetraedge,"Mar 17, 2023, 1:25:24 AM"
14336,TETRAEDGE: Dialog text color not readable on TinyGL,,defect,normal,Engine: Tetraedge,"Mar 14, 2023, 11:17:25 PM"
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",,defect,normal,Engine: GLK: Archetype,"Mar 12, 2023, 11:20:13 PM"
14322,SAGA: ITE - FLAC compressed music does not play,,defect,normal,Engine: SAGA,"Mar 11, 2023, 9:42:02 PM"
14316,ULTIMA8: Enable cheater room teleport,,feature request,low,Engine: Ultima,"Mar 9, 2023, 11:06:27 AM"
14314,ULTIMA8: Stacked sorcery reagents do not display number,,feature request,low,Engine: Ultima,"Mar 9, 2023, 10:48:29 AM"
14311,ULTIMA8: Disappearing Stepping Stone,,defect,low,Engine: Ultima,"Mar 9, 2023, 10:33:28 AM"
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,,defect,low,Engine: Tetraedge,"Mar 8, 2023, 3:48:35 PM"
14296,ACCESS: Amazon - add support for Super VGA,,feature request,normal,Engine: Access,"Mar 6, 2023, 6:40:57 PM"
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,,defect,normal,Engine: TeenAgent,"Mar 3, 2023, 5:31:28 PM"
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",sev-,defect,normal,Engine: GLK: Adrift,"Mar 3, 2023, 1:29:52 PM"
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,,defect,normal,Engine: Sherlock,"Mar 2, 2023, 2:33:02 AM"
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,,defect,normal,Video,"Mar 1, 2023, 4:51:48 PM"
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,,defect,high,Engine: Tinsel,"Mar 1, 2023, 10:57:09 AM"
14267,AUDIO: Possible optimisations for the software mixer,,feature request,normal,Audio,"Feb 25, 2023, 4:13:51 PM"
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,,feature request,normal,Engine: SCUMM,"Feb 25, 2023, 4:12:13 PM"
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",jamie-marchant,defect,normal,Port: Mac OS X,"Feb 24, 2023, 5:11:15 PM"
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,,defect,low,Engine: AGS,"Feb 21, 2023, 5:29:09 PM"
14256,GLK: SCOTT: Return to launcher sometimes freezes ScummVM,,defect,normal,Engine: GLK: Scott,"Feb 21, 2023, 1:11:35 AM"
14175,Support for Atari ST mono rendering,,feature request,normal,Engine: SCUMM,"Feb 16, 2023, 7:19:47 PM"
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",lephilousophe,defect,normal,Common,"Feb 15, 2023, 9:45:35 PM"
14173,SCI: Support Cinepak dithering with QuickTime videos,,feature request,normal,Engine: SCI,"Feb 14, 2023, 9:15:33 PM"
14171,PLUGINS: ELF loader doesn't support multiple segments,,defect,normal,Ports,"Feb 14, 2023, 10:37:17 AM"
14169,DRACI: Down Mouse not opening icon menu,,defect,normal,Engine: Draci,"Feb 13, 2023, 6:35:49 PM"
14161,ENGINES: Allow running multi-CD games directly from the original discs,,feature request,low,Common,"Feb 12, 2023, 10:04:34 PM"
14160,GRIM: Patched installers are required even with pre-patched installations,,defect,low,Engine: Grim,"Feb 12, 2023, 9:35:03 PM"
14159,GRIM: MD5 dialog can’t be cancelled,,defect,high,Engine: Grim,"Feb 12, 2023, 9:31:51 PM"
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,,defect,high,Port: Android,"Feb 4, 2023, 2:59:33 PM"
14106,DIRECTOR: Jewels of the Oracle: black screen + audio + cursor then crashed,,defect,normal,Engine: Director,"Feb 4, 2023, 2:19:53 PM"
14075,AUDIO: Volume settings are not applied on startup,,defect,normal,Audio,"Jan 31, 2023, 12:51:03 PM"
14074,MACOS: ScummVM Fails To Start,,defect,normal,Port: Mac OS X,"Jan 30, 2023, 8:15:35 PM"
14073,FREESCAPE: several types of rendering artifacts are visible,neuromancer,defect,normal,Engine: Freescape,"Jan 29, 2023, 7:39:50 PM"
14071,The ability to mass remove games,,feature request,normal,GUI,"Jan 29, 2023, 12:41:29 AM"
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,,defect,low,Engine: SCUMM,"Jan 17, 2023, 2:11:02 PM"
14047,FTA2: No skipping dialogs,,defect,normal,Engine: SAGA2,"Jan 16, 2023, 12:02:09 PM"
14045,ULTIMA8: Item quantity slider not shown when moving out of backpack,,defect,normal,Engine: Ultima,"Jan 15, 2023, 6:07:31 PM"
14044,ULTIMA8: Getting attacked while asleep not working properly,,defect,normal,Engine: Ultima,"Jan 15, 2023, 5:56:40 PM"
14036,ULTIMA8: Avatar doesn't fall over when taking fall damage,,defect,normal,Engine: Ultima,"Jan 15, 2023, 12:10:38 AM"
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,,defect,normal,Engine: Ultima,"Jan 14, 2023, 11:34:18 PM"
14032,ULTIMA8: Death Speak does not immediately close gumps,,defect,normal,Engine: Ultima,"Jan 14, 2023, 11:18:03 PM"
14030,ULTIMA8: Changelings don't change,,defect,normal,Engine: Ultima,"Jan 14, 2023, 11:05:54 PM"
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",,defect,low,Engine: mTropolis,"Jan 9, 2023, 6:00:56 PM"
14018,AGS: Blackwell Legacy (old version & demo) issues,,defect,low,Engine: AGS,"Jan 6, 2023, 9:34:08 PM"
14011,ULTIMA8: Optional stacks automerging,,feature request,normal,Engine: Ultima,"Jan 4, 2023, 11:49:37 AM"
14006,SCUMM: Glitches with the bus in ZAK,,defect,normal,Engine: SCUMM,"Jan 3, 2023, 7:53:33 PM"
14000,Add Build for Windows on ARM64,,feature request,normal,Port: Win64,"Jan 1, 2023, 2:30:16 PM"
13995,Feature request: options could show *which* <default> is actually chosen for given game,,feature request,normal,GUI,"Dec 29, 2022, 6:17:34 PM"
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,,feature request,normal,Graphics,"Dec 28, 2022, 3:57:17 PM"
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,neuromancer,defect,normal,Engine: Freescape,"Dec 28, 2022, 3:44:52 PM"
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],,defect,low,Engine: AGS,"Dec 22, 2022, 11:09:56 PM"
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,,defect,normal,Audio,"Dec 16, 2022, 9:49:23 PM"
13960,BACKENDS: PS3 and physical CD issues,,defect,normal,Port: PS3,"Dec 6, 2022, 11:09:34 PM"
13959,SCUMM: MI1 (Floppy) Broken door sound effect,,defect,normal,Engine: SCUMM,"Dec 6, 2022, 12:14:58 AM"
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,,defect,normal,Port: Android,"Dec 4, 2022, 1:07:58 AM"
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,,defect,low,Engine: Wintermute,"Dec 1, 2022, 10:25:36 AM"
13941,AGS: Heroine's Quest font rendering issue,,defect,normal,Engine: AGS,"Nov 22, 2022, 7:20:51 AM"
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,,defect,normal,Engine: Director,"Nov 21, 2022, 8:31:12 AM"
13939,MD5: ADL: Unknown game variant for hires2,,defect,high,Engine: ADL,"Nov 20, 2022, 12:25:16 AM"
13938,RISCOS: Investigate support for building with EABI toolchains?,,feature request,low,Port: RISC OS,"Nov 18, 2022, 10:03:31 PM"
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,,defect,normal,Engine: SCUMM,"Nov 18, 2022, 8:40:52 PM"
13919,MOHAWK: LB - Missing shortcuts,,defect,normal,Engine: Mohawk,"Nov 5, 2022, 9:17:07 PM"
13911,Gracefully handle multiple controllers,,feature request,normal,Common,"Oct 28, 2022, 1:50:45 PM"
13905,MOHAWK: Little Monster at School errors on page 16,,defect,normal,Engine: Mohawk,"Oct 20, 2022, 8:30:30 PM"
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,,defect,normal,Port: Linux,"Oct 20, 2022, 1:22:08 PM"
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,,defect,normal,Audio,"Oct 19, 2022, 3:53:52 PM"
13899,DIRECTOR: Opera Fatal gameplay issue update,,defect,normal,Engine: Director,"Oct 16, 2022, 5:24:41 AM"
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,,defect,normal,Engine: SAGA,"Oct 9, 2022, 10:12:24 PM"
13876,ULTIMA8: smart navigation make avatar run in circles,,defect,normal,Engine: Ultima,"Sep 30, 2022, 6:36:12 AM"
13872,TWINE: minor wording issue - german translation (original bug),,defect,low,Engine: TwinE,"Sep 29, 2022, 7:04:36 AM"
13870,GRIM: Can't load saved game,,defect,normal,Engine: Grim,"Sep 28, 2022, 7:03:40 PM"
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,,defect,normal,Engine: SCUMM,"Sep 28, 2022, 3:32:29 AM"
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,,defect,normal,Engine: SCUMM,"Sep 28, 2022, 3:31:23 AM"
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,,defect,normal,Engine: SCUMM,"Sep 28, 2022, 3:28:37 AM"
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,,defect,normal,Engine: SCUMM,"Sep 28, 2022, 3:24:26 AM"
13859,PINK: Can't use the mirror on the sun at stonehedge,,defect,normal,Engine: Pink,"Sep 28, 2022, 2:13:40 AM"
13855,XEEN: Support General Midi in Xeen games,,feature request,normal,Engine: MM: Xeen,"Sep 26, 2022, 1:31:42 PM"
13851,ULTIMA8: Middle click navigation isn't very smart,,defect,normal,Engine: Ultima,"Sep 26, 2022, 1:28:14 AM"
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,,defect,normal,Audio,"Sep 13, 2022, 9:20:23 PM"
13840,GameID's should be unique per game version + color bitness,,defect,normal,--Other--,"Sep 12, 2022, 5:52:26 AM"
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),,defect,normal,Engine: Toltecs,"Sep 11, 2022, 3:49:40 AM"
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",,defect,normal,Engine: Director,"Sep 7, 2022, 3:10:04 AM"
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,,defect,normal,Engine: SCI,"Sep 3, 2022, 8:16:31 PM"
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,,defect,normal,Engine: SCI,"Sep 3, 2022, 8:10:22 PM"
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,,defect,normal,Engine: SCI,"Sep 3, 2022, 7:58:58 PM"
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,,defect,normal,Engine: SCI,"Sep 3, 2022, 7:33:54 PM"
13819,TWINE: FunFrock’s HQ Safe (original bug),,defect,low,Engine: TwinE,"Sep 2, 2022, 6:47:31 AM"
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),,defect,low,Engine: TwinE,"Sep 2, 2022, 6:46:46 AM"
13814,BACKENDS: PSP: Common::array allocation error on PSP,,defect,normal,Port: PSP,"Aug 31, 2022, 3:28:23 AM"
13806,"RINGWORLD: No MT-32 music, sound popping",,defect,normal,Audio: MT32,"Aug 28, 2022, 10:36:24 AM"
13805,OPENGL: Graphics filters not applied to mouse cursor,,defect,normal,Common,"Aug 28, 2022, 10:29:16 AM"
13804,SCI: LSL6: Larry can walk out of bounds in locker room,,defect,normal,Engine: SCI,"Aug 27, 2022, 5:33:11 PM"
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,,defect,normal,Engine: SCUMM,"Aug 23, 2022, 5:05:24 AM"
13793,STARK: Background image overlapping text and icons,,defect,normal,Engine: Stark,"Aug 21, 2022, 4:56:50 PM"
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,,defect,normal,Engine: Director,"Aug 21, 2022, 4:29:14 PM"
13785,REMORSE: mouse rotation doesn't work,,defect,normal,Engine: Ultima,"Aug 18, 2022, 4:34:28 AM"
13782,MADE: ScummVM closes unexpectedly after playing first audio,,defect,high,Engine: MADE,"Aug 15, 2022, 10:35:27 PM"
13774,HYPNO: Difficulty levels are not implemented in Soldier Boyz,neuromancer,defect,normal,Engine: Hypno,"Aug 11, 2022, 7:05:21 AM"
13773,HYPNO: Some sound/music is missing in Soldier Boyz,neuromancer,defect,normal,Engine: Hypno,"Aug 11, 2022, 7:02:15 AM"
13771,French translation variant for asylum,,patch,high,Engine: Asylum,"Aug 10, 2022, 9:48:48 AM"
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,,defect,normal,Graphics,"Aug 7, 2022, 6:46:24 PM"
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),,defect,normal,Engine: Director,"Aug 7, 2022, 3:26:14 PM"
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,,defect,normal,GUI,"Aug 3, 2022, 12:24:11 AM"
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",,defect,normal,Engine: SCI,"Aug 2, 2022, 3:38:34 PM"
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,,defect,normal,Engine: SCI,"Aug 1, 2022, 9:28:14 PM"
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",,feature request,low,Web,"Aug 1, 2022, 7:46:26 PM"
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,,defect,normal,Engine: SCI,"Jul 30, 2022, 11:19:08 PM"
13737,SCUMM: Re-enable lines in DOTT,,feature request,normal,Engine: SCUMM,"Jul 29, 2022, 1:33:29 AM"
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,,defect,normal,Engine: Grim,"Jul 28, 2022, 6:34:19 PM"
13731,TWINE: The movement of the meca penguin is different from dos version,,defect,normal,Engine: TwinE,"Jul 24, 2022, 4:41:56 PM"
13718,Add support for '.bf' based cryo games.,,feature request,normal,Engine: Cryo,"Jul 17, 2022, 7:15:25 PM"
13711,SLUDGE: NSC Crashes in opening credits,,defect,normal,Engine: SLUDGE,"Jul 16, 2022, 1:43:53 PM"
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),,feature request,normal,Engine: SCUMM,"Jul 16, 2022, 11:04:20 AM"
13706,CHEWY: Cutscenes too easily skippable,,defect,normal,Engine: Chewy,"Jul 14, 2022, 8:09:18 PM"
13705,CHEWY: Missing animation for manipulating artifact,,defect,normal,Engine: Chewy,"Jul 14, 2022, 7:51:51 PM"
13704,CHEWY: Detailed secondary comments missing,,defect,normal,Engine: Chewy,"Jul 14, 2022, 7:45:37 PM"
13702,CHEWY: Game gets unresponsive in certain situations,,defect,low,Engine: Chewy,"Jul 14, 2022, 6:38:20 AM"
13700,CHEWY: novel hotspot missing in howards room,,defect,normal,Engine: Chewy,"Jul 14, 2022, 5:52:27 AM"
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,,feature request,normal,Engine: SCUMM,"Jul 14, 2022, 2:14:11 AM"
13698,CHEWY: Getting the typing paper from Miss Hoggendobber,,defect,normal,Engine: Chewy,"Jul 13, 2022, 6:39:18 AM"
13697,CHEWY: Menu hotkey,,defect,low,Engine: Chewy,"Jul 13, 2022, 6:27:47 AM"
13696,CHEWY: Dugout race Chewy not moving,,defect,low,Engine: Chewy,"Jul 13, 2022, 6:23:20 AM"
13695,CHEWY: Cyber-Crown hotspot already active before Surimy,,defect,low,Engine: Chewy,"Jul 13, 2022, 6:15:24 AM"
13693,CHEWY: Inventory behavior quick action,,defect,low,Engine: Chewy,"Jul 13, 2022, 5:54:12 AM"
13692,CHEWY: Inventory behavior quick select item,,defect,normal,Engine: Chewy,"Jul 13, 2022, 5:47:36 AM"
13691,CHEWY: Howard is missing his helmet in Big City 2,,defect,low,Engine: Chewy,"Jul 12, 2022, 10:52:00 PM"
13690,CHEWY: Nichelle back after Kong attack,,defect,normal,Engine: Chewy,"Jul 12, 2022, 10:45:29 PM"
13689,CHEWY: No machine noise in hidden base,,defect,low,Engine: Chewy,"Jul 12, 2022, 10:41:58 PM"
13688,CHEWY: Missing dialogue between director and actress,,defect,normal,Engine: Chewy,"Jul 12, 2022, 10:39:36 PM"
13687,CHEWY: Harbour in Big City 2 not playing correct music,,defect,low,Engine: Chewy,"Jul 12, 2022, 10:32:03 PM"
13686,CHEWY: Music during many videos missing,,defect,low,Engine: Chewy,"Jul 12, 2022, 10:28:08 PM"
13685,CHEWY: Videos are glitching in and out,,defect,low,Engine: Chewy,"Jul 12, 2022, 10:19:23 PM"
13681,CHEWY: Intro is missing black screen at end,,defect,low,Engine: Chewy,"Jul 10, 2022, 6:48:16 PM"
13680,CHEWY: Cinema mode buggy,,defect,low,Engine: Chewy,"Jul 10, 2022, 6:40:22 PM"
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,,defect,low,Engine: TwinE,"Jul 10, 2022, 5:55:48 PM"
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,,defect,normal,Engine: TwinE,"Jul 10, 2022, 5:50:59 PM"
13670,CHEWY: Autosave will be overwritten when loaded from inside game,,defect,normal,Engine: Chewy,"Jul 9, 2022, 9:22:24 PM"
13668,CHEWY: Cell air duct highlighted when switching full screen to window,,defect,low,Engine: Chewy,"Jul 9, 2022, 8:38:05 PM"
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",neuromancer,defect,normal,Engine: Hypno,"Jul 7, 2022, 4:16:57 PM"
13662,GUI: Default font is limited in language support,,defect,normal,GUI,"Jul 7, 2022, 1:39:28 AM"
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,,defect,normal,Port: Wii,"Jul 5, 2022, 4:07:54 PM"
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",,defect,normal,Engine: AGS,"Jul 5, 2022, 2:29:40 PM"
13656,CHEWY: Double sprites for animations,,defect,normal,Engine: Chewy,"Jul 3, 2022, 7:55:36 PM"
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,,feature request,normal,Engine: SCUMM,"Jun 30, 2022, 4:39:11 PM"
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,,defect,normal,Port: Wii,"Jun 26, 2022, 11:09:20 PM"
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,bluegr,defect,low,Engine: Chewy,"Jun 26, 2022, 9:22:38 AM"
13636,GROOVIE: Clandestiny: Original Save/Load Screen not drawn correctly,,defect,normal,Engine: Groovie,"Jun 26, 2022, 3:35:45 AM"
13623,GLK: SCOTT: Unicode characters not shown,,defect,normal,Engine: GLK: Scott,"Jun 24, 2022, 7:46:00 AM"
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,,feature request,low,Engine: SCUMM,"Jun 23, 2022, 9:27:04 PM"
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,,defect,normal,Engine: SCUMM,"Jun 23, 2022, 5:23:18 PM"
13614,RISC OS Scumm 2.6.0 abuses user choices,,defect,normal,Port: RISC OS,"Jun 23, 2022, 12:12:07 AM"
13613,RISC OS Scumm 2.6.0 fails to start on RISC OS Pyromaniac,,defect,normal,Port: RISC OS,"Jun 23, 2022, 12:07:24 AM"
13611,Retrowave is not enabled on 2.6 Windows Build,,feature request,low,Audio,"Jun 22, 2022, 6:54:49 AM"
