﻿id,Summary,Owner,Type,Priority,Component,Resolution
6238,Mac Loom crashes using opening spell on gravestone,eriktorbjorn,defect,normal,Engine: SCUMM,fixed
6240,OS X - CoreAudio midi driver SDK 10.5 problem,SF/mthreepwood,defect,normal,Port: Mac OS X,fixed
6244,TOLTECS: Invalid opcode 128!,johndoe123,defect,high,Engine: Toltecs,fixed
6245,"LURE: ANDROID, Action item scrolling too sensitive",digitall,defect,normal,Engine: Lure,fixed
6247,SCI: QFG3: Hero's actions in battle too fast,m-kiewitz,defect,normal,Engine: SCI,fixed
6248,SCI: QFG1VGA: Game hangs when meeting Baron while sneaking,bluegr,defect,normal,Engine: SCI,fixed
6249,SCI: QFG1VGA: Wrong Description for Cheetaur,m-kiewitz,defect,normal,Engine: SCI,fixed
6250,SCI: QFG1VGA: Missing dialogue when speaking to Kaspar,bluegr,defect,normal,Engine: SCI,fixed
6251,SCI: KQ5 Windows CD - Game Hangs Before Final Battle,wjp,defect,normal,Engine: SCI,fixed
6252,SCI KQ6: No music during/after spider interaction,sluicebox,defect,normal,Engine: SCI,fixed
6253,SCI: PQ1 - missing message in the Blue Room,bluegr,defect,normal,Engine: SCI,fixed
6254,Android - EOB -Game crashes on loading,fuzzie,defect,normal,Engine: Kyra,fixed
6255,SCI: Crazy Nick's: King Graham's Challenge Backgammon Crash,bluegr,defect,normal,Engine: SCI,fixed
6258,SCI: KQ6 Italian: cliffs of wisdom puzzle bug,bluegr,defect,normal,Engine: SCI,fixed
6264,Lands of Lore - french version 1.20 MD5,digitall,defect,normal,Engine: Kyra,fixed
6267,SCUMM: Freddi Fish 4 Italian MD5,Kirben,defect,normal,Engine: SCUMM,fixed
6268,SCI: KQ6: Crash After Taking Parchment from Black Window Web,wjp,defect,normal,Engine: SCI,fixed
6269,GOB: Geisha - Spanish PC version,DrMcCoy,defect,normal,Engine: Gob,fixed
6270,KYRA2: Intro doesn't skip righ/Game won't start on first run,athrxx,defect,normal,Engine: Kyra,fixed
6272,ZAK AMIGA: Audio crash,csnover,defect,blocker,Engine: SCUMM,fixed
6274,MOHAWK: Mac version of Just Grandma and Me doesn't run,fuzzie,defect,normal,Engine: Mohawk,fixed
6276,T7G - savegame glitches,digitall,defect,normal,Engine: Groovie,fixed
6277,EOB2: Ending sequence,athrxx,defect,high,Engine: Kyra,fixed
6278,AUDIO: adpcm decoder very slow,fuzzie,defect,normal,Audio,fixed
6279,GOB3: Water animation incorrect on level 4 (amnesic dragon),DrMcCoy,defect,normal,Engine: Gob,fixed
6280,AGI: issetv-command returns only false value,wjp,defect,normal,Engine: AGI,fixed
6284,KYRA: LOL - multilanguage CD MD5,sev-,defect,normal,Engine: Kyra,fixed
6285,KYRA: HOF - Faun disappears/reappears at the end of the intro,athrxx,defect,normal,Engine: Kyra,fixed
6286,HOPKINS : strange inventory verbs behavior,Strangerke,defect,normal,Engine: Hopkins,fixed
6287,HOPKINS: RTL button doesn't work,dreammaster,defect,normal,Engine: Hopkins,fixed
6288,DREAMWEB: Spanish speech ends abruptly during intro,bluegr,defect,normal,Engine: Dreamweb,fixed
6290,HOPKINS: graphic corruption in breakout game,dreammaster,defect,normal,Engine: Hopkins,fixed
6291,HOPKINS: speech cuts music,dreammaster,defect,normal,Engine: Hopkins,fixed
6292,TOON: Drew sometimes ends up stuck walking forever,sylvaintv,defect,normal,Engine: Toon,fixed
6294,MOHAWK: Just Grandma and Me 1.1 Mac not running completely,SF/mthreepwood,defect,normal,Engine: Mohawk,fixed
6295,HOPKINS: pathfinding issue in the museum,,defect,normal,Engine: Hopkins,fixed
6296,HOPKINS: problem when changing clothes,dreammaster,defect,normal,Engine: Hopkins,fixed
6297,HOPKINS: truncated characters in savegame thumbnails,dreammaster,defect,normal,Engine: Hopkins,fixed
6298,HOPKINS: Crash After Shot In Forest In OS/2 Version,DrMcCoy,defect,normal,Engine: Hopkins,fixed
6299,HOPKINS: savegame bug in FBI lab,,defect,normal,Engine: Hopkins,fixed
6300,HOPKINS: GMM save/load issue,,defect,normal,Engine: Hopkins,fixed
6301,HOPKINS: graphic corruption in introduction,,defect,normal,Engine: Hopkins,fixed
6302,HOPKINS: wrong palette in load menu,,defect,normal,Engine: Hopkins,fixed
6303,Drascula: Update 14.ALD md5sum for French and Italian.,bluegr,defect,normal,Engine: Drascula,fixed
6305,HOPKINS: Win95 UK version not detected,Strangerke,defect,normal,Engine: Hopkins,fixed
6306,QUEEN: Can't quit from ScummVM while ending cutscene,bluegr,defect,normal,Engine: Queen,fixed
6307,HOPKINS: crash in the factory,Strangerke,defect,normal,Engine: Hopkins,fixed
6308,HOPKINS: some hotspots are off,dreammaster,defect,normal,Engine: Hopkins,fixed
6309,"HOPKINS: Crash In OS/2 Version, Can't Load T421.ANM",Strangerke,defect,normal,Engine: Hopkins,fixed
6311,HOPKINS: glitch on the sub elevator,,defect,normal,Engine: Hopkins,fixed
6312,HOPKINS: scaling glitch on Samantha,,defect,normal,Engine: Hopkins,fixed
6313,HOPKINS: Crash before credits of BeOS version on Wii,,defect,normal,Engine: Hopkins,fixed
6314,KYRA: Wrong MIDI notes sometimes heard at beginning of new s,athrxx,defect,normal,Engine: Kyra,fixed
6315,LURE: Missing check for available money,wjp,defect,normal,Engine: Lure,fixed
6319,WEB: XML Parse Error with RSS feed,bluegr,defect,normal,Web,fixed
6322,Pajama Sam 2 FR not detected,Kirben,defect,normal,Engine: SCUMM,fixed
6323,TOLTECS: Crash during peace pipe coughing scene,bluegr,defect,normal,Engine: Toltecs,fixed
6324,HOPKINS: Win95 Russian version not detected,,defect,normal,Engine: Hopkins,fixed
6325,HOPKINS: player can go through the table,,defect,normal,Engine: Hopkins,fixed
6334,NEVERHOOD: Bus error 10 and Segmentation fault 11,johndoe123,defect,normal,Engine: Neverhood,fixed
6335,PSP: DISCWORLD: In-game cursor goes past screen,bluegr,defect,normal,Engine: Tinsel,fixed
6338,HOPKINS: can't load game from Launcher in Win95 Demos,,defect,normal,Engine: Hopkins,fixed
6340,HOPKINS: crash after bomb exploding in Win95 PL Demo,,defect,normal,Engine: Hopkins,fixed
6341,SQ5: Crash after cutting of Goliath hull.,bluegr,defect,normal,Engine: SCI,fixed
6344,"1.6.0: FTBFS on [kFreeBSD,Hurd]",fuzzie,defect,normal,Port: BSD,fixed
6345,TINSEL: DW2 is broken on big endian hardware,bluegr,defect,normal,Engine: Tinsel,fixed
6346,SCI: LSL2- No points for wearing parachute,m-kiewitz,defect,normal,Engine: SCI,fixed
6348,"Neverhood ""Klaymen, Up Here!"" scene is missing.",johndoe123,defect,normal,Engine: Neverhood,fixed
6349,LSL1VGA: No Music Distortion While Drunk,bluegr,defect,normal,Engine: SCI,fixed
6352,SCUMM: Speech cut after calling menu in Freddi Fish games,BenCastricum,defect,normal,Engine: SCUMM,fixed
6353,A few posixisms have crept into configure (w/ patch),lordhoto,defect,normal,Port: Solaris,fixed
6354,#define FILE FAKE_FILE doesn't work on Solaris (w/ patch),lordhoto,defect,normal,Port: Solaris,fixed
6355,TOOLS: make install target doesn't create directories,digitall,defect,normal,Tools,fixed
6357,DRACI: Object lost from inventory after saving,sev-,defect,normal,Engine: Draci,fixed
6358,LSL6: ScummVM locks up at Electro-Shock room,bluegr,defect,normal,Engine: SCI,fixed
6359,GRAPHICS: Odd thumbnail sizes crash,lordhoto,defect,normal,GUI,fixed
6362,TONY: no 565 support,fuzzie,defect,normal,Engine: Tony,fixed
6370,TUCKER: Font rendering issue in subtitles,sev-,defect,normal,Engine: Tucker,fixed
6371,TUCKER: Incorrect music is played in incorrect locations,sev-,defect,normal,Engine: Tucker,fixed
6374,TUCKER: Incorrect colors,wjp,defect,normal,Engine: Tucker,fixed
6376,TUCKER: Some sounds are not reproduced,bonki,defect,normal,Engine: Tucker,fixed
6377,TUCKER: Incorrect sounds played,bonki,defect,normal,Engine: Tucker,fixed
6378,TUCKER: Missing Water Effect in Part 2 Submarine Scene,sev-,defect,normal,Engine: Tucker,fixed
6379,TUCKER: Spanish version uncompletable at end of 2nd part,digitall,defect,normal,Engine: Tucker,fixed
6381,"TUCKER: In 3rd part, ""Use Peg"" fails...So game uncompletable",digitall,defect,normal,Engine: Tucker,fixed
6385,TONY: Vanishing Cursor at Ferris Wheel,dreammaster,defect,normal,Engine: Tony,fixed
6387,BACKENDS: Android - Error handling ends in segfault,antoniou79,defect,normal,Port: Android,fixed
6388,SCI: Castle of Dr Brain Spanish crashes after Computer Room,bluegr,defect,normal,Engine: SCI,fixed
6394,"GUI: ""List View"" save page draws over font",criezy,defect,normal,GUI,fixed
6399,LOL : Crash when subtitles displayed,athrxx,defect,normal,Engine: Kyra,fixed
6401,SCI: Camelot - crash at the pool of Siloam,bluegr,defect,normal,Engine: SCI,fixed
6402,SCI: Camelot - voyeur crash in Jerusalem,m-kiewitz,defect,normal,Engine: SCI,fixed
6404,DRACI: Opening inventory during Troll Dialog Breaks Game,rspalek,defect,normal,Engine: Draci,fixed
6405,AGI: LSL1 - Fonts differ from the original interpreter...,m-kiewitz,defect,normal,Engine: AGI,fixed
6406,AGI: LSL1 - Incorrect screen position for age question text,m-kiewitz,defect,normal,Engine: AGI,fixed
6407,SCI: QFG1 - Knocking down nest while running freezes game,m-kiewitz,defect,normal,Engine: SCI,fixed
6410,SCI: QFG1VGA - pathfinding bug in Yorick's room,sluicebox,defect,normal,Engine: SCI,fixed
6412,SCI: LB1: Inaccurate behavior,m-kiewitz,defect,normal,Engine: SCI,fixed
6415,AGI (fan) SQ0: Regression on Verbs,wjp,defect,normal,Engine: AGI,fixed
6417,DREAMWEB: Intro speech truncated in German Version,bluegr,defect,normal,Engine: Dreamweb,fixed
6419,SCUMM: Android - Color Mode Unsupported for bluesabctime,ccawley2011,defect,normal,Port: Android,fixed
6422,AGI: Manhunter - graphical glitch in computer menu,m-kiewitz,defect,normal,Engine: AGI,fixed
6423,SCI: Crazy Nick Laura Bow - Uninitialized read error,bluegr,defect,normal,Engine: SCI,fixed
6424,SCI: Crazy Nick Laura Bow - Uninitialized read error 2,bluegr,defect,normal,Engine: SCI,fixed
6425,SCI: Crazy Nick Laura Bow - kReadNumber signature mismatch,bluegr,defect,normal,Engine: SCI,fixed
6426,SCI: Crazy Nick King Graham - Uninitialized read error,bluegr,defect,normal,Engine: SCI,fixed
6427,NEVERHOOD: Music from Credits continues to play,bluegr,defect,normal,Engine: Neverhood,fixed
6429,SCI: Crazy Nick Laura Bow - Uninitialized read error 3,bluegr,defect,normal,Engine: SCI,fixed
6430,SCI: Hoyle3 - Uninitialized read error,bluegr,defect,normal,Engine: SCI,fixed
6434,"ALL: sscanf(""%f""), atof() etc. not portable due to Locale",criezy,defect,normal,--Other--,fixed
6437,SYMBIAN: remove macro conflict in system headers,anotherguest,defect,normal,Engine: TsAGE,fixed
6440,SCI: LB2CD - Control Panel icon disabled in Speakeasy,m-kiewitz,defect,normal,Engine: SCI,fixed
6443,MADE: RTZ - sound looping bug,misterhands,defect,normal,Engine: MADE,fixed
6444,MADE: RTZ - sound volume issue,misterhands,defect,normal,Engine: MADE,fixed
6446,SCI: SQ4 - Animation Bug in Orange Ship Lifting Off,m-kiewitz,defect,normal,Engine: SCI,fixed
6447,SCI: SQ4 - Crash within Hint Book,m-kiewitz,defect,normal,Engine: SCI,fixed
6449,"Neverhood ""making of"" video.",bluegr,defect,normal,Engine: Neverhood,fixed
6451,"WME: Dead City - ""Bridge"" screen not working",fuzzie,defect,normal,Engine: Wintermute,fixed
6454,WME: Rosemary - Icons glitch,somaen,defect,normal,Engine: Wintermute,fixed
6455,SCI: SQ5 - Incorrect text color on Cliffy's toolbox screen,m-kiewitz,defect,normal,Engine: SCI,fixed
6456,HOPKINS: using RTL closes ScummVM,,defect,normal,Engine: Hopkins,fixed
6457,SCI: SQ5 - Losing items in Cliffy's toolbox,m-kiewitz,defect,normal,Engine: SCI,fixed
6458,SCI: LB2 - Pterodactical door can be opened while wired shut,m-kiewitz,defect,normal,Engine: SCI,fixed
6460,SCI: LB2 - Bugs with Safe in Carrington's Office,m-kiewitz,defect,normal,Engine: SCI,fixed
6461,SCI: LB2 - Music stops in ScummVM after getting kicked from Mastodon room,wjp,defect,normal,Engine: SCI,fixed
6462,SCI: LB2 - Room-specific music and generic music playing at once,wjp,defect,normal,Engine: SCI,fixed
6464,SCI: SQ5 - Extra sounds play when opening airlock,m-kiewitz,defect,normal,Engine: SCI,fixed
6468,Possible buffer overflow bug in VectorRendererSpec.cpp,csnover,defect,blocker,GUI,fixed
6469,TINSEL: DW1 - No Sfx/Voice in German 4 Lang GRA Version,lordhoto,defect,normal,Engine: Tinsel,fixed
6470,TINSEL: DW1 Mac - Subtitles all black,dreammaster,defect,normal,Engine: Tinsel,fixed
6471,Riven Russian md5,sev-,defect,normal,Engine: Mohawk,fixed
6472,SIMON1: unknown Amiga/German/non-AGA/disk version,Kirben,defect,normal,Engine: AGOS,fixed
6474,"NEVERHOOD: When quitting thru menu, game screen is shown for a moment",bluegr,defect,low,Engine: Neverhood,fixed
6475,NEVERHOOD: Background sounds playing during credits,bluegr,defect,normal,Engine: Neverhood,fixed
6476,DC: Soltys (CGE) crashes at start up,zeldin,defect,high,Engine: CGE,fixed
6477,"ANDROID : SCI QFG1 - Cursor Keys controls Mouse, rather than Ego",ccawley2011,defect,normal,Port: Android,fixed
6478,NEVERHOOD: No footstep sounds,johndoe123,defect,normal,Engine: Neverhood,fixed
6479,NEVERHOOD: Radio shows the wrong picture at first,bluegr,defect,normal,Engine: Neverhood,fixed
6480,NEVERHOOD: Car glitches,johndoe123,defect,normal,Engine: Neverhood,fixed
6481,NEVERHOOD: Wrong walk sound in navigation scene,johndoe123,defect,normal,Engine: Neverhood,fixed
6483,SCI: LB2 - Music glitches in Olympia's & Yvette's offices,wjp,defect,normal,Engine: SCI,fixed
6485,SCI: MUMG EGA - kStrCpy error,bluegr,defect,normal,Engine: SCI,fixed
6486,SCI: MUMG EGA - problems with game save/load,m-kiewitz,defect,normal,Engine: SCI,fixed
6487,WME: Dirty Split FR MD5,somaen,defect,normal,Engine: Wintermute,fixed
6488,WME: Dirty Split - no subtitles after intro,tobiatesan,defect,normal,Engine: Wintermute,fixed
6489,WME: Dirty Split - stereo sound issue,somaen,defect,normal,Engine: Wintermute,fixed
6491,WME: Dirty Split - mouse prints issue,somaen,defect,normal,Engine: Wintermute,fixed
6492,TEENAGENT: Engine abort when using hay.,digitall,defect,normal,Engine: TeenAgent,fixed
6493,NEVERHOOD: Many sounds playback as loud static (Wii),johndoe123,defect,normal,Engine: Neverhood,fixed
6494,TEENAGENT: Yet another unimplemented callback,digitall,defect,normal,Engine: TeenAgent,fixed
6496,RINGWORLD2: Dialog/menu cursor glitch,dreammaster,defect,normal,Engine: TsAGE,fixed
6497,RINGWORLD2: Wrong animation in Lander Bay 2 Storage,dreammaster,defect,normal,Engine: TsAGE,fixed
6498,RINGWORLD2: Crash when talking to Miranda,dreammaster,defect,normal,Engine: TsAGE,fixed
6501,WME: 5LD - Missing text in msg boxes,lolbot-iichan,defect,normal,Engine: Wintermute,fixed
6503,RINGWORLD2: Scanner oddities,Strangerke,defect,normal,Engine: TsAGE,fixed
6504,RINGWORLD2: Crash after scanning for ARM,Strangerke,defect,normal,Engine: TsAGE,fixed
6505,RINGWORLD2: Laser diffusion field doesn't look quite right,dreammaster,defect,normal,Engine: TsAGE,fixed
6506,"AGOS: Engine detects, but does not work with, data files ending with a "".""",lordhoto,defect,normal,Engine: AGOS,fixed
6507,RINGWORLD2: Can use objects that aren't yours,Strangerke,defect,normal,Engine: TsAGE,fixed
6508,RINGWORLD2: Communications dish goes back up when switching character,Strangerke,defect,normal,Engine: TsAGE,fixed
6509,RINGWORLD2: Topmost line of scene isn't drawn,Strangerke,defect,normal,Engine: TsAGE,fixed
6510,SDL: Audio delay in daily builds,digitall,defect,normal,Port: Win32,fixed
6511,Win95 Polish version not detected ,Strangerke,defect,normal,Engine: Hopkins,fixed
6513,NEVERHOOD: Some nasty bugs,johndoe123,defect,normal,Engine: Neverhood,fixed
6514,RINGWORLD2: Inventory glitch with scanner,dreammaster,defect,normal,Engine: TsAGE,fixed
6517,WME: Dirty Split - has broken dancer image in the VaVoom-bar.,somaen,defect,normal,Engine: Wintermute,fixed
6519,RINGWORLD2: Wrong cursor in Select Character dialog,Strangerke,defect,normal,Engine: TsAGE,fixed
6520,NEVERHOOD: buggy sound of the waterfall,johndoe123,defect,normal,Engine: Neverhood,fixed
6523,EOB1: Monster idle animation broken,lordhoto,defect,normal,Engine: Kyra,fixed
6525,AGOS: FF - Loyalty Rating never changes in 4 CD version,eriktorbjorn,defect,normal,Engine: AGOS,fixed
6527,WME: J.U.L.I.A. - Assertion when landing on the planet,somaen,defect,normal,Engine: Wintermute,fixed
6528,WME: Unknown Mental Repairs Inc version,lolbot-iichan,defect,normal,Engine: Wintermute,fixed
6529,WME: Corrosion - crash on typing into a terminal,somaen,defect,normal,Engine: Wintermute,fixed
6530,WME: Alpha Polaris - WriteFiles not supported,lolbot-iichan,defect,normal,Engine: Wintermute,fixed
6531,WME: Art of Murder - Assertion,bluegr,defect,normal,Engine: Wintermute,fixed
6532,WME: Art of Murder - Wrong Entry name and data md5sums,lolbot-iichan,defect,normal,Engine: Wintermute,fixed
6534,QUEEN: French versions MD5,digitall,defect,normal,Engine: Queen,fixed
6535,SCI: JONES - kSaveGame crash,bluegr,defect,normal,Engine: SCI,fixed
6536,SCI: JONES - top menu empty after loading from launcher,bluegr,defect,normal,Engine: SCI,fixed
6537,SCI: JONES - save / restore game grayed in top menu,bluegr,defect,normal,Engine: SCI,fixed
6538,SCI: LB2 French - palette issue in intro,m-kiewitz,defect,normal,Engine: SCI,fixed
6539,SCI: LB2 - text alignment issue in credits,m-kiewitz,defect,normal,Engine: SCI,fixed
6540,NEVERHOOD: lightswitch graphical glitch,johndoe123,defect,normal,Engine: Neverhood,fixed
6542,SCI: assertion in detector,bluegr,defect,normal,Engine: SCI,fixed
6544,"""I have no Mouth"" adding a Russian translation support",sev-,defect,normal,Engine: SAGA,fixed
6545,TSAGE: Ringworld2 - F5 doesn't create a save game the first time,Strangerke,defect,normal,Engine: TsAGE,fixed
6546,Ringworld2: Pathfinding/Teleportation bug,,defect,normal,Engine: TsAGE,fixed
6547,RINGWORLD2: Wrong mouse cursor in conversation menus,,defect,normal,Engine: TsAGE,fixed
6549,AGOS: Simon2 Amiga Datafiles crashes with assertion in Intro,lordhoto,defect,normal,Engine: AGOS,fixed
6555,ANDROID: cursor jumps to corner,fuzzie,defect,normal,Port: Android,fixed
6556,RINGWORLD2: Wrong mouse cursor in desert,dreammaster,defect,normal,Engine: TsAGE,fixed
6557,Unrecognized games: arthurbday & lilmonster,sev-,defect,normal,Engine: Mohawk,fixed
6558,WME: Bickadoodle - Unknown version,somaen,defect,normal,Engine: Wintermute,fixed
6559,WME: Corrosion - Unknown version,somaen,defect,normal,Engine: Wintermute,fixed
6560,WME: 1 1/2 Ritter - Unknown version,somaen,defect,normal,Engine: Wintermute,fixed
6561,WME: Ghost in the Sheet - Unknown version,somaen,defect,normal,Engine: Wintermute,fixed
6562,WME: J.U.L.I.A. - Unknown version,somaen,defect,normal,Engine: Wintermute,fixed
6563,WME: Philip Kane - Unknown version,lolbot-iichan,defect,normal,Engine: Wintermute,fixed
6564,WME: Reversion - The Meeting - Unknown version,lolbot-iichan,defect,normal,Engine: Wintermute,fixed
6565,WME: Rhiannon - Unknown version,somaen,defect,normal,Engine: Wintermute,fixed
6566,WME: Reversion - The Escape - Unknown version,somaen,defect,normal,Engine: Wintermute,fixed
6567,WME: 1 1/2 Ritter - Graphical slider issues in sound options menu,lolbot-iichan,defect,normal,Engine: Wintermute,fixed
6568,WME: Hamlet - Error in Intro,lolbot-iichan,defect,blocker,Engine: Wintermute,fixed
6570,WME: Save thumbnails are black,somaen,defect,normal,Engine: Wintermute,fixed
6572,WME: Rosemary - Sprite flaw on going upwards,lolbot-iichan,defect,normal,Engine: Wintermute,fixed
6574,SCI: Phantasmagoria - French version,,defect,normal,Engine: SCI,fixed
6575,MORTEVIELLE: Mortville Manor French version not detected at all,criezy,defect,normal,Engine: Mortevielle,fixed
6576,WME: Rosemary - Game exit when entering the well,somaen,defect,normal,Engine: Wintermute,fixed
6577,WME: Rhiannon - Unknown version,somaen,defect,normal,Engine: Wintermute,fixed
6578,WME: Boredom of Agustin Cordes - Unknown version,somaen,defect,normal,Engine: Wintermute,fixed
6579,OS X - only first CoreMIDI endpoint used,criezy,defect,normal,Port: Mac OS X,fixed
6581,WME: The Kite - Unknown version (1.1),somaen,defect,normal,Engine: Wintermute,fixed
6582,WEB: RSS feed errors,bluegr,defect,normal,Web,fixed
6584,WME: Bickadoodle - Unknown version (1.1),somaen,defect,normal,Engine: Wintermute,fixed
6585,WME: The Kite - Unknown version (1.2.e),somaen,defect,normal,Engine: Wintermute,fixed
6586,WME: The Kite - Unknown version (1.3.e),somaen,defect,normal,Engine: Wintermute,fixed
6587,WME: The Kite - Unknown version (1.2.i) - Italian,somaen,defect,normal,Engine: Wintermute,fixed
6588,WME: The Kite - Unknown version (1.2.r) - Russian,somaen,defect,normal,Engine: Wintermute,fixed
6589,TONY: Russian version not detected,digitall,defect,low,Engine: Tony,fixed
6590,HOPKINS-PL: Crash using computer in office,digitall,defect,normal,Engine: Hopkins,fixed
6591,HOPKINS-PL: SFX missing/out of sync in bank heist cutscene,Strangerke,defect,normal,Engine: Hopkins,fixed
6592,SCUMM: ZAK - Read Ticket is too fast to read.,Kirben,defect,normal,Engine: SCUMM,fixed
6593,VOYEUR: Actor names are jumping in the intro,dreammaster,defect,normal,Engine: Voyeur,fixed
6594,WME: Bickadoodle - Assertion on climbing the mountain,tobiatesan,defect,normal,Engine: Wintermute,fixed
6595,WME: Oknytt - Unknown version,somaen,defect,normal,Engine: Wintermute,fixed
6596,SCI: Mixed-up Fairy Tales DOS EGA MD5,digitall,defect,normal,Engine: SCI,fixed
6598,SCI: HOYLE2 DOS MD5,digitall,defect,normal,Engine: SCI,fixed
6599,SCI: ECOQUEST1 DOS MD5,digitall,defect,normal,Engine: SCI,fixed
6600,SCI: Castle of Dr Brain - kUnLoad error after loading a game,bluegr,defect,normal,Engine: SCI,fixed
6601,SCI: HOYLE4 - Uninitialized read in Bridge,m-kiewitz,defect,normal,Engine: SCI,fixed
6602,SCI: HOYLE4 - Uninitialized read in Euchre,m-kiewitz,defect,normal,Engine: SCI,fixed
6603,SCI: HOYLE4 - Uninitialized read when using ENTER key,m-kiewitz,defect,normal,Engine: SCI,fixed
6604,SCI: HOYLE4 - kDeleteKey error,m-kiewitz,defect,normal,Engine: SCI,fixed
6605,SCI: HOYLE4 - year is wrong in Time menu,m-kiewitz,defect,normal,Engine: SCI,fixed
6606,SCI: HOYLE1 - About menu displayed too high,bluegr,defect,normal,Engine: SCI,fixed
6607,SCI: Parser: pronouns not recognized,wjp,defect,normal,Engine: SCI,fixed
6608,SCI Parser - apostrophes not recognized,bluegr,defect,normal,Engine: SCI,fixed
6610,WME: Oknytt - Unknown version (v1.12),somaen,defect,normal,Engine: Wintermute,fixed
6611,WME: Vsevolod (DEMO) - Unknown version,somaen,defect,normal,Engine: Wintermute,fixed
6614,SCI: HOYLE4 - textbox in wrong position,m-kiewitz,defect,normal,Engine: SCI,fixed
6615,SCI: LB2 - End-of-Act-IV transition music not playing,wjp,defect,normal,Engine: SCI,fixed
6618,RINGWORLD2: Game can hang when restoring savegame,csnover,defect,blocker,Engine: TsAGE,fixed
6619,RINGWORLD2: Glitch when Nej rises/crouches after guard is stunned,Strangerke,defect,normal,Engine: TsAGE,fixed
6621,Compilation warning : array subscript is above array bounds,digitall,defect,normal,Engine: TsAGE,fixed
6622,SYMBIAN: CRUISE: warning: `ASSERT' redefined,lordhoto,defect,normal,Engine: Cruise,fixed
6624,SYMBIAN: WINTERMUTE: Warnings in base_package.cpp,lordhoto,defect,normal,Engine: Wintermute,fixed
6625,SYMBIAN: WINTERMUTE: Symbian Compilation Warnings,lordhoto,defect,normal,Engine: Wintermute,fixed
6629,MOHAWK: Missing detection entry for Riven 5-CD Italian,digitall,defect,low,Engine: Mohawk,fixed
6630,SCUMM: MI3 - Guybrush pick up vine Animation at end of Quicksand Scene missing,AndywinXp,defect,normal,Engine: SCUMM,fixed
6631,DRASCULA: Music doesn't play from original directory structure,bluegr,defect,normal,Engine: Drascula,fixed
6635,RINGWORLD2: Arrow keys don't work in Miranda's maze,dreammaster,defect,normal,Engine: TsAGE,fixed
6636,RINGWORLD2: Drawing glitch (transparency?) in flup tube system,dreammaster,defect,normal,Engine: TsAGE,fixed
6637,RINGWORLD2: Flup tube map not redrawn on loading save,dreammaster,defect,normal,Engine: TsAGE,fixed
6638,RINGWORLD2: Game sometimes hangs in flup tube system (may affect other TsAGE games as well),csnover,defect,blocker,Engine: TsAGE,fixed
6639,"TUCKER: Punk sprite freeze, second sprite appears",bonki,defect,high,Engine: Tucker,fixed
6640,TUCKER: Royston leaves a trail of black bobs,sev-,defect,normal,Engine: Tucker,fixed
6641,TUCKER: Bubbles in the Plugs Shop not always visible,sev-,defect,normal,Engine: Tucker,fixed
6642,"TUCKER: In Mall Dentist Shop, Background Music and SFX are very quiet",bonki,defect,normal,Engine: Tucker,fixed
6643,"TUCKER: Missing a ""down"" animation on the boat (Docks)",sev-,defect,normal,Engine: Tucker,fixed
6644,TUCKER: Lola teleported to table,bonki,defect,normal,Engine: Tucker,fixed
6645,"TUCKER: Ego walks ""through"" closed cellar door",bonki,defect,normal,Engine: Tucker,fixed
6646,DRACI: Some speech doesn't play correctly,tag2015,defect,normal,Engine: Draci,fixed
6647,WME: 5MA - main menu cat doesn't scream when clicked on,somaen,defect,normal,Engine: Wintermute,fixed
6648,WME: 5MA - music doesn't loop properly,somaen,defect,normal,Engine: Wintermute,fixed
6650,WME: 5MA - volume settings not preserved,somaen,defect,normal,Engine: Wintermute,fixed
6651,WME: white chamber - language / savegame issue,somaen,defect,normal,Engine: Wintermute,fixed
6654,WME: white chamber - some keys don't work,somaen,defect,normal,Engine: Wintermute,fixed
6655,WME: Dead City - hotspot text issue,somaen,defect,normal,Engine: Wintermute,fixed
6657,INDY3: Wrong sound when opening/closing doors (AdLib regression),lordhoto,defect,normal,Engine: SCUMM,fixed
6658,"GUI: Save/Load grid view needs tuning for classic theme, 640x400 pixels",lordhoto,defect,normal,GUI,fixed
6659,INDY3: Rare assertion in AdLib player,lordhoto,defect,normal,Engine: SCUMM,fixed
6660,Freddi Fish 3 UK MD5,Kirben,defect,normal,Engine: SCUMM,fixed
6661,NEVERHOOD: Uninitialized variable during car ride,johndoe123,defect,normal,Engine: Neverhood,fixed
6663,NEVERHOOD: Cannon button sometimes doesn't work (uninitialized variables),johndoe123,defect,normal,Engine: Neverhood,fixed
6664,SIMON1: Music in floppy version starts only after soundeffect,Kirben,defect,normal,Engine: AGOS,fixed
6665,SIMON1: Music in floppy does not loop after sound-effect,Kirben,defect,normal,Engine: AGOS,fixed
6666,IRIX: configure mistakenly detects $_host_alias-strings,digitall,defect,normal,Port: IRIX,fixed
6667,VOYEUR: Pan-out video played twice when loading from launcher,dreammaster,defect,normal,Engine: Voyeur,fixed
6668,VOYEUR: Mouse cursor hidden after loading a savegame,dreammaster,defect,normal,Engine: Voyeur,fixed
6669,VOYEUR: assert error when clicking on a window,dreammaster,defect,normal,Engine: Voyeur,fixed
6670,TSAGE: RINGWORLD - unknown message error,dreammaster,defect,normal,Engine: TsAGE,fixed
6671,RINGWORLD2: Crash during final (?) confrontation,dreammaster,defect,normal,Engine: TsAGE,fixed
6672,"NEVERHOOD: Too many simultaneous sound effects in ""memory"" puzzle",bluegr,defect,normal,Engine: Neverhood,fixed
