﻿id,Summary,Owner,Type,Priority,Component,Version
12852,CGE2: Random crash with sound thread accessing freed memory,criezy,defect,high,--Unset--,
14383,CGE2: Sfinx crashes on exit dialog under specific compile options,mikrosk,defect,normal,Engine: CGE2,
10307,"CGE: Bug with pig in game ""Sołtys""",digitall,defect,normal,Engine: CGE,
5913,CGE: Crash in stage 14,Strangerke,defect,normal,Engine: CGE,
5912,CGE: Graphic glitch after loading game and travelling,Strangerke,defect,normal,Engine: CGE,
6126,CGE: Soltys's shadow not initialized properly,Strangerke,defect,normal,Engine: CGE,
6107,CGE: Travel buttons missing after saving,Strangerke,defect,normal,Engine: CGE,
13621,CHEWY: Amazonia Village screen auto scrolls on entry,dreammaster,defect,normal,Engine: Chewy,
13610,CHEWY: Arrow buttons in inventory missing,bluegr,defect,normal,Engine: Chewy,
13620,CHEWY: Ash tray graphic not loaded in studio,dreammaster,defect,normal,Engine: Chewy,
13701,CHEWY: Blaster fight shoot automatically,bluegr,defect,low,Engine: Chewy,
13638,CHEWY: Boo Boo Ba Baby scene slightly broken,bluegr,defect,normal,Engine: Chewy,
13694,"CHEWY: Book ""Escape from F5"" cursor visible",bluegr,defect,low,Engine: Chewy,
13667,"CHEWY: Book ""Escape from F5"" detail view cant be exited",bluegr,defect,high,Engine: Chewy,
13539,CHEWY: Crash during intro,bluegr,defect,normal,Engine: Chewy,
13639,CHEWY: Cursor visible in hermits diary,bluegr,defect,normal,Engine: Chewy,
13604,CHEWY: Fight Scene in Big City not playing correctly,dreammaster,defect,normal,Engine: Chewy,
13593,CHEWY: Frontal Dialog Scenes: Chewy auto choose answer on hover,bluegr,defect,normal,Engine: Chewy,
13625,CHEWY: Game does not terminate at end,dreammaster,defect,normal,Engine: Chewy,
13597,CHEWY: Gamebreaking - Can't give ring to taxi driver,bluegr,defect,blocker,Engine: Chewy,
13671,CHEWY: Hotspots of interacted items vanish due to saving,bluegr,defect,blocker,Engine: Chewy,
13653,CHEWY: Items vanish due to quick select,bluegr,defect,high,Engine: Chewy,
13640,CHEWY: Laser pistol not showing in fight scene against Borx,bluegr,defect,normal,Engine: Chewy,
13655,CHEWY: Loading a previous savegame remains scene changes,bluegr,defect,normal,Engine: Chewy,
13682,CHEWY: Main Menu gets unresponsive when clicking on load game,bluegr,defect,low,Engine: Chewy,
13650,CHEWY: Missing Audio/text for interacting with items,bluegr,defect,normal,Engine: Chewy,
13523,CHEWY: Missing secondary comments by Chewy,bluegr,defect,normal,Engine: Chewy,
13649,CHEWY: Missing subtitles on F5,bluegr,defect,normal,Engine: Chewy,
13606,CHEWY: Mouse button vanishs when selecting action via F-Keys in action menu,dreammaster,defect,normal,Engine: Chewy,
13628,CHEWY: Movie selection in Main Menu not working properly,dreammaster,defect,normal,Engine: Chewy,
13508,CHEWY: Music doesn't yet work,bluegr,defect,normal,Engine: Chewy,
13672,"CHEWY: Music stops too early in cutscene ""Flight to earth""",bluegr,defect,normal,Engine: Chewy,
13669,CHEWY: ScummVM hard crashes to console,bluegr,defect,blocker,Engine: Chewy,
13626,CHEWY: Skeleton in jungle buggy,bluegr,defect,normal,Engine: Chewy,
13509,CHEWY: Slime puddle in first room doesn't drip,dreammaster,defect,normal,Engine: Chewy,
13632,CHEWY: Talk with Nemoyan render game unplayable,bluegr,defect,high,Engine: Chewy,
13605,CHEWY: Taxi hotspot not working (german version),dreammaster,defect,normal,Engine: Chewy,
13608,CHEWY: Using Esc makes game unresponsive,bluegr,defect,normal,Engine: Chewy,
13595,CHEWY: Volume Settings ignored on load,bluegr,defect,normal,Engine: Chewy,
13651,CHEWY: cutscenes not playing/easily get skipped,afreickmann,defect,normal,Engine: Chewy,
13519,CHEWY: feeding sequence hanging when scummvm window not active,dreammaster,defect,normal,Engine: Chewy,
13516,CHEWY: german special chars are missing,dreammaster,defect,normal,Engine: Chewy,
13633,CHEWY: missing sound effects,bluegr,defect,normal,Engine: Chewy,
13652,CHEWY: wrong background music at harbour,bluegr,defect,normal,Engine: Chewy,
9647,CINE: FW - Mouse requires long/multiple clicks to register,karisal,defect,normal,Engine: Cine,
10643,CINE: FW - screen change crash,karisal,defect,normal,Engine: Cine,
6109,CINE: FW Amiga - Wolf Audio Glitch,lordhoto,defect,normal,Engine: Cine,
11547,CINE: FW: Game crashes during intro with MT-32 music,karisal,defect,normal,Engine: Cine,
12490,CINE: Future Wars French Translation Patch Breaks Game,karisal,patch,normal,Engine: Cine,
14347,CINE: Future Wars unused CD audio tracks still required by ScummVM,tag2015,defect,normal,Engine: Cine,
11774,CINE: OS (Atari ST) - No music,sev-,feature request,normal,Engine: Cine,
11708,CINE: OS (Atari ST/German) - Dialogue window overflow,karisal,defect,normal,Engine: Cine,
11723,CINE: OS: Crash in Secret Base,karisal,defect,normal,Engine: Cine,
11625,CINE: OS: Game doesn't support more than 20 savegames (and conveys that information very poorly),karisal,defect,high,Engine: Cine,
11686,CINE: OS: Impossible to use inventory,karisal,defect,normal,Engine: Cine,
11621,CINE: OS: Overly sensitive controls when cracking safe,karisal,defect,high,Engine: Cine,
11687,CINE: OS: Space missing in verb line,karisal,defect,normal,Engine: Cine,
11649,CINE: Operation Stealth Amiga US version not starting,karisal,defect,normal,Engine: Cine,
6103,CINE: Operation Stealth ITA Amiga doesn't work,,defect,normal,Engine: Cine,
4379,CINE: Operation Stealth german crash,sev-,defect,normal,Engine: Cine,
6134,CINE: Savegame loading broken in FW,lordhoto,defect,normal,Engine: Cine,
11466,CINE: Unknown Variant of Operation Stealth,karisal,feature request,normal,Engine: Cine,
12812,"CINE: Unknown game variant for Operation Stealth, Amiga OCS Italian.",karisal,feature request,normal,Engine: Cine,
3209,CINE: resource/memory leaks,sev-,defect,normal,Engine: Cine,
2767,CINE:Crash when launching undefined targets,eriktorbjorn,defect,normal,Engine: Cine,
11244,CLOUD: Crash when loading a save from the launcher,sev-,defect,high,Cloud,
9718,CLOUD: memory leak,bgK,defect,normal,--Other--,
7885,CMD: Detect and add game(s) with commandline,criezy,feature request,normal,--Other--,
7653,CMD: Loading a non-existent save with -x continues normally,digitall,feature request,normal,--Other--,
10334,CMD: Strange behaviour when trying to launch a game by gameid,bonki,defect,normal,--Other--,
1926,CMI freeze begin Part III,,defect,normal,Engine: SCUMM,
8182,CMI: Actor scale experiment (don't apply),fingolfin,patch,normal,Engine: SCUMM,
11974,CMI: Can't disable object line,ATMcashpoint,defect,high,Engine: SCUMM,
8155,CMI: Cannon fixes,SF/ender,patch,normal,Engine: SCUMM,
958,CMI: Crash at Plunder Island Fort,fingolfin,defect,normal,Engine: SCUMM,
8154,CMI: Delay tweaking (experimental),SF/ender,patch,normal,Engine: SCUMM,
8171,CMI: Experimental language.tab optimization,SF/ender,patch,normal,Engine: SCUMM,
8157,CMI: Extending gfxUsageBits[] to 96 bits,SF/ender,patch,normal,Engine: SCUMM,
1379,CMI: Failed assertion in the new digital iMUSE,aquadran,defect,normal,Engine: SCUMM,
8190,CMI: Fix for inventory bug,fingolfin,patch,normal,Engine: SCUMM,
8167,CMI: Further smush syncing,aquadran,patch,normal,Engine: SCUMM,
8180,CMI: Guybrush facing in the wrong direction,SF/khalek,patch,normal,Engine: SCUMM,
8165,CMI: Hack for &quot;I can't reach that&quot; (experimental),SF/ender,patch,normal,Engine: SCUMM,
8172,CMI: Hack for smush regression,SF/ender,patch,normal,Engine: SCUMM,
8183,CMI: Hack to enable the newgui save/load dialog,SF/khalek,patch,normal,Engine: SCUMM,
8192,CMI: Maybe fix for end credits crash,fingolfin,patch,normal,Engine: SCUMM,
1904,CMI: Message boxes are not centered,eriktorbjorn,defect,normal,Engine: SCUMM,
769,CMI: Missing opcode 0xF7,fingolfin,defect,normal,Engine: SCUMM,
8181,CMI: More actor direction fixes,fingolfin,patch,normal,Engine: SCUMM,
8191,CMI: Object line (slightly incomplete),fingolfin,patch,normal,Engine: SCUMM,
8174,CMI: Possible SO_ROOM_SATURATION implementation,fingolfin,patch,normal,Engine: SCUMM,
8169,CMI: Possible fix for actor redraw after load,SF/ender,patch,normal,Engine: SCUMM,
8170,CMI: Possible fix for missing talk sounds regression,SF/khalek,patch,normal,Engine: SCUMM,
8189,CMI: Possible fix for palette bug during banjo duel,SF/khalek,patch,normal,Engine: SCUMM,
8188,CMI: Possible fix for recent conversation regression,aquadran,patch,normal,Engine: SCUMM,
1679,CMI: Regressions after recent animation fix,Kirben,defect,normal,Engine: SCUMM,
8163,CMI: SO_ACTOR_FREQUENCY (experimental),SF/ender,patch,normal,Engine: SCUMM,
8153,CMI: Silencing the music,SF/ender,patch,normal,Engine: SCUMM,
8168,CMI: Smush experiment (don't apply),,patch,normal,Engine: SCUMM,
8166,CMI: Smush sync tuning (experimental),aquadran,patch,normal,Engine: SCUMM,
1392,CMI: Strangeness in the NUT renderer,Kirben,defect,normal,Engine: SCUMM,
8150,CMI: Tall costumes being drawn wrong,SF/ender,patch,normal,Engine: SCUMM,
8179,CMI: The actor placement bug (don't apply),fingolfin,patch,normal,Engine: SCUMM,
8175,CMI: Verb coin hack,SF/khalek,patch,normal,Engine: SCUMM,
8173,CMI: Walkbox experiment (don't apply),SF/ender,patch,normal,Engine: SCUMM,
1677,COMI  - Guybrush vanishes after cutscene,Kirben,defect,normal,Engine: SCUMM,
3983,COMI & DIG: Crash with trunk,cyxx,defect,normal,Engine: SCUMM,
1628,COMI (possibly others): can't disable sound,fingolfin,defect,normal,Engine: SCUMM,
734,COMI : Repeated sound warning (can lockup on Win CE),fingolfin,defect,normal,Engine: SCUMM,
1803,COMI : demo doesn't run,cyxx,defect,normal,Engine: SCUMM,
1341,COMI : sound glitches on MSVC6 / EVC 3-4,SF/jamieson630,defect,normal,Engine: SCUMM,
1930,COMI SDL segmentation fault,sev-,defect,normal,Engine: SCUMM,
5578,COMI Subtitles bug,Kirben,defect,normal,Engine: SCUMM,
2510,COMI crashes at the start of cd2,fingolfin,defect,normal,Engine: SCUMM,
852,COMI dies during intro,SF/khalek,defect,normal,Engine: SCUMM,
8160,COMI disc switching fix,SF/khalek,patch,normal,Engine: SCUMM,
8162,COMI lip sync patch (experimental),aquadran,patch,normal,Engine: SCUMM,
2706,COMI plot stopper in latest SVN build for Mac OS,eriktorbjorn,defect,normal,Engine: SCUMM,
8457,COMI screenshot,,patch,normal,Screenshots,
11109,COMI-FR: Screenshots,Mataniko,patch,normal,Screenshots,
1389,"COMI: ""Stuttering"" voices",aquadran,defect,normal,Engine: SCUMM,
779,COMI: &quot;Too many scripts running&quot; error,fingolfin,defect,normal,Engine: SCUMM,
944,COMI: '.' does not work,fingolfin,defect,normal,Engine: SCUMM,
3332,COMI: 100% crash in SVN (not in 0.X.0),eriktorbjorn,defect,normal,Engine: SCUMM,
1530,COMI: 3 of 5 Pirate songs in barber shop broken,aquadran,defect,normal,Engine: SCUMM,
2573,COMI: A/V out of synch in intro movie,Kirben,defect,normal,Engine: SCUMM,
1347,COMI: ASCII 0xb (11) not handled,fingolfin,defect,low,Engine: SCUMM,
1825,COMI: Actor redraw glitch,fingolfin,defect,normal,Engine: SCUMM,
1626,"COMI: After looking by crypt crack, Guybrush moves mouth",Kirben,defect,low,Engine: SCUMM,
1474,COMI: An extra Wally-head appears when he weeps,eriktorbjorn,defect,normal,Engine: SCUMM,
2744,COMI: Assertion `_numCompItems > 0' in dimuse_bndmgr.cpp,Kirben,defect,normal,Engine: SCUMM,
1497,COMI: Asynchronization in Attacking Fort cutscene,aquadran,defect,normal,Engine: SCUMM,
3457,COMI: Audio rut,,defect,normal,Engine: SCUMM,
2584,COMI: Audio skips ahead in chapter 4 intro (patch included),aquadran,defect,high,Engine: SCUMM,
3542,COMI: Banjo duel seems harder than in the original,fingolfin,defect,normal,Engine: SCUMM,
1811,COMI: Banjo duel timing problem,fingolfin,defect,normal,Engine: SCUMM,
1490,COMI: Barber shop singing broken,aquadran,defect,normal,Engine: SCUMM,
1117,COMI: Blood Island scrolls,fingolfin,defect,normal,Engine: SCUMM,
1499,COMI: Broken subtitles,aquadran,defect,normal,Engine: SCUMM,
1407,COMI: CD change cancel button,fingolfin,defect,normal,Engine: SCUMM,
1550,COMI: CD changing not working properly,fingolfin,defect,low,Engine: SCUMM,
1750,COMI: CD swapping and savegames?,aquadran,defect,high,Engine: SCUMM,
1053,COMI: Can't use book on Mr. Fossey,fingolfin,defect,normal,Engine: SCUMM,
895,COMI: Cannot get past &quot;singing pirates&quot; scene,aquadran,defect,high,Engine: SCUMM,
2370,COMI: Changing Discs Doesn't Work,sev-,defect,normal,Engine: SCUMM,
1475,COMI: Conversation subtitle gets stuck talking to Murray,SF/ender,defect,normal,Engine: SCUMM,
3978,COMI: Crash after video (SAN) play,eriktorbjorn,defect,normal,Engine: SCUMM,
1621,COMI: Crash at Chapter IV Splash Screen,aquadran,defect,high,Engine: SCUMM,
2833,COMI: Crash during Chapter 4 opening cutscene,eriktorbjorn,defect,normal,Engine: SCUMM,
3350,COMI: Crash in SVN but not in 0.X.0,fingolfin,defect,high,Engine: SCUMM,
2748,COMI: Crash in cutscene after 2nd chapter,Kirben,defect,normal,Engine: SCUMM,
1603,COMI: Crash in insult fights,aquadran,defect,high,Engine: SCUMM,
3598,COMI: Crash in ship-to-ship combat,eriktorbjorn,defect,normal,Engine: SCUMM,
3631,COMI: Crash on WinCE,SF/knakos,defect,normal,Engine: SCUMM,
1509,COMI: Crash on start of Act 4,SF/ender,defect,normal,Engine: SCUMM,
4501,COMI: Crash on using objects in LeChuck's Treasure Room,,defect,normal,Engine: SCUMM,
1623,COMI: Crash starting the chapter 3,aquadran,defect,high,Engine: SCUMM,
1257,COMI: Crash when closing ScummVM during intro,fingolfin,defect,normal,Engine: SCUMM,
2540,COMI: Crash when combining needle with cork,,defect,normal,Engine: SCUMM,
3214,COMI: Crash when interacting in LeChuck's treasure hold,sev-,defect,normal,Engine: SCUMM,
5780,"COMI: Crash when selecting ""Talk"" with Canon",,defect,normal,Engine: SCUMM,
1654,COMI: Crash when talking with Rottingham (starting Chapter 3,aquadran,defect,high,Engine: SCUMM,
1667,COMI: Crash when trying to start,Kirben,defect,normal,Engine: SCUMM,
3565,COMI: Crash when using cannon at beginning,aquadran,defect,normal,Engine: SCUMM,
1624,COMI: Crash when you choose Rottingham as your first oponent,fingolfin,defect,high,Engine: SCUMM,
1459,COMI: Crashes after breathing the balloon,SF/khalek,defect,normal,Engine: SCUMM,
3610,COMI: Crashes just after beginning of Pt3,eriktorbjorn,defect,normal,Engine: SCUMM,
1391,COMI: Crashes on island,Kirben,defect,normal,Engine: SCUMM,
1500,COMI: Ctrl+Alt combinations,SF/ender,defect,normal,Engine: SCUMM,
2212,"COMI: Cutscene, video and audio out of sync",eriktorbjorn,defect,normal,Engine: SCUMM,
2475,COMI: Disc II Problems,Kirben,defect,normal,Engine: SCUMM,
1764,COMI: Does not start,,defect,normal,Engine: SCUMM,
4425,COMI: ESC doesn't stop speech,Kirben,defect,normal,Engine: SCUMM,
7887,"COMI: Enable ""A pirate I was meant to be"" scene in German COMI",lotharsm,feature request,normal,Engine: SCUMM,
1435,COMI: Error at death certificate on blood Island,SF/ender,defect,normal,Engine: SCUMM,
2513,COMI: Error message in debugger after singing crew part,Kirben,defect,normal,Engine: SCUMM,
8248,COMI: Experimental actorHit implementation,eriktorbjorn,patch,normal,Engine: SCUMM,
3411,COMI: Extremely odd bug,digitall,defect,normal,Engine: SCUMM,
2077,COMI: Failed assertion in Digital iMUSE,fingolfin,defect,normal,Engine: SCUMM,
1222,COMI: Failed assertion when starting the game (regression),Kirben,defect,normal,Engine: SCUMM,
2969,COMI: Forced to switch CD*s when playing from cd,sev-,defect,normal,Engine: SCUMM,
2753,"COMI: Freeze in Chapter VI, rollercoaster",fingolfin,defect,normal,Engine: SCUMM,
2440,COMI: French version display 0x0B characters,cyxx,defect,normal,Engine: SCUMM,
1868,"COMI: Frightening the gravedigger, he goes white.",cyxx,defect,normal,Engine: SCUMM,
1851,COMI: GUI positioned incorrectly,fingolfin,defect,normal,Engine: SCUMM,
1633,COMI: Game crash after retrieval of map,aquadran,defect,normal,Engine: SCUMM,
3548,COMI: Game crashes on difficulty selection screen,fingolfin,defect,normal,Engine: SCUMM,
1580,COMI: Game freeze in Part 3 when Pirates start to sing,aquadran,defect,normal,Engine: SCUMM,
3614,COMI: Game kind of crashes,,defect,normal,Engine: SCUMM,
2161,COMI: Game pauses on one line of dialogue,,defect,normal,Engine: SCUMM,
3591,COMI: Glitch when turning pages in recipe book,,defect,low,Engine: SCUMM,
1753,COMI: Graphic glitches in ship-to-ship fight,fingolfin,defect,normal,Engine: SCUMM,
2208,COMI: Graphical bug in chicken restaurant,,defect,normal,Engine: SCUMM,
1649,COMI: Graphics are incorrectly layered,fingolfin,defect,normal,Engine: SCUMM,
1408,COMI: Guybrush appears above tomb,cyxx,defect,high,Engine: SCUMM,
1238,COMI: Guybrush disappears before Hotel on Blood Island,fingolfin,defect,normal,Engine: SCUMM,
1815,COMI: Guybrush dissapears after cut scene,Kirben,defect,normal,Engine: SCUMM,
2957,COMI: Guybrush re-placed,cyxx,defect,normal,Engine: SCUMM,
1493,COMI: Guybrush reads church clock incorrectly (German),fingolfin,defect,normal,Engine: SCUMM,
3453,COMI: Guybrush sprite too big at volcano if walk skipped,cyxx,defect,normal,Engine: SCUMM,
1313,"COMI: Guybrush vanishes, can't reach BBQ Pit",,defect,normal,Engine: SCUMM,
2518,COMI: Guybrush walking backwards (Amiga),fingolfin,defect,normal,Engine: SCUMM,
4316,COMI: Guybrush walks in place; ESC doesn't stop speech,,defect,normal,Engine: SCUMM,
6239,COMI: Haggis Crash,,defect,normal,Engine: SCUMM,
1928,"COMI: Hang at start of part 3, during crew song",Kirben,defect,normal,Engine: SCUMM,
5598,COMI: Incorrect decoding of audio codec 13/15 = crackles,fingolfin,defect,normal,Engine: SCUMM,
3560,COMI: Incorrect music transition in singing pirates scene,aquadran,defect,normal,Engine: SCUMM,
1096,COMI: Incorrect window position,fingolfin,defect,normal,Engine: SCUMM,
1784,COMI: Invalid write in NutRenderer,Kirben,defect,normal,Engine: SCUMM,
823,COMI: Inventory not displaying on PDA,SF/arisme,defect,normal,Engine: SCUMM,
4145,COMI: Jerky camera movement,Kirben,defect,normal,Engine: SCUMM,
1617,COMI: LeChucks colours appear messed up,Kirben,defect,normal,Engine: SCUMM,
1516,COMI: Lines concatenated during songs...,Kirben,defect,normal,Engine: SCUMM,
1577,COMI: Lockup when picking up glue in Voodoo house,fingolfin,defect,normal,Engine: SCUMM,
1135,COMI: Lockup/crash on Skull Island,fingolfin,defect,normal,Engine: SCUMM,
1488,COMI: Long pauses between dialog at Part III,Kirben,defect,normal,Engine: SCUMM,
886,COMI: Murray's head floating above sea level.,fingolfin,defect,normal,Engine: SCUMM,
1984,"COMI: Music ""blends"" / Bugs in subtitles",aquadran,defect,normal,Engine: SCUMM,
1380,COMI: Music / speech turns mute,aquadran,defect,normal,Engine: SCUMM,
4392,COMI: Music delayed during snake segment,,defect,high,Engine: SCUMM,
3556,COMI: Music does not stop properly,,defect,normal,Engine: SCUMM,
3005,COMI: Music fade-out broken for compressed audio,fingolfin,defect,normal,Engine: SCUMM,
2206,COMI: Music glitch at beginning of part 2,eriktorbjorn,defect,normal,Engine: SCUMM,
6552,COMI: Music is jumping,,defect,normal,Engine: SCUMM,
1620,COMI: Music is stuttering. Again,aquadran,defect,normal,Engine: SCUMM,
2975,COMI: Music/Speech cause crash,aquadran,defect,high,Engine: SCUMM,
1492,COMI: Newlines on dialog choices (german version),,defect,normal,Engine: SCUMM,
1496,"COMI: No sound, crash in Part III Mac 0.6.0-pre",aquadran,defect,normal,Engine: SCUMM,
2207,COMI: No time to click while Banjo duel,Kirben,defect,normal,Engine: SCUMM,
2276,COMI: Obj showing through gold medallion,cyxx,defect,normal,Engine: SCUMM,
4426,COMI: Odd monologue when trying to combine items,Kirben,defect,normal,Engine: SCUMM,
1502,COMI: Palette in Theater controls,cyxx,defect,normal,Engine: SCUMM,
1929,COMI: Part 3 glitch (dancing pirates don't stop),Kirben,defect,normal,Engine: SCUMM,
1586,COMI: Part III frozen,,defect,normal,Engine: SCUMM,
2304,COMI: Part III song hangup,Kirben,defect,normal,Engine: SCUMM,
1476,"COMI: Part of ""voodoo-throne"" appears in the wrong place",eriktorbjorn,defect,low,Engine: SCUMM,
2423,COMI: Pirate song echo,Kirben,defect,normal,Engine: SCUMM,
8347,COMI: Possible fix/workaround for bug #754419,Kirben,patch,normal,Engine: SCUMM,
3912,COMI: Problems during banjo duel,fingolfin,defect,normal,Engine: SCUMM,
3988,COMI: RTL not supported (screen size),SF/cpage88,defect,normal,Engine: SCUMM,
2175,COMI: Random crashes in the treasure room,,defect,normal,Engine: SCUMM,
4013,COMI: Random out-of-memory crashes in WindowsCE version,SF/knakos,defect,normal,Engine: SCUMM,
1752,COMI: Regression in conversation with many choices,Kirben,defect,high,Engine: SCUMM,
4128,COMI: SCUMMVM exits with error before start,fingolfin,defect,normal,Engine: SCUMM,
766,COMI: Saved games crash.,fingolfin,defect,normal,Engine: SCUMM,
8805,COMI: Screenshots,sev-,patch,normal,Screenshots,
1276,COMI: ScummVM crashes after difficulty selection screen,fingolfin,defect,normal,Engine: SCUMM,
1722,COMI: Scummvm didn't find CD on extra path,,defect,normal,Engine: SCUMM,
1127,COMI: SmushPlayer error,SF/khalek,defect,blocker,Engine: SCUMM,
3604,COMI: Some music stops prematurely,aquadran,defect,normal,Engine: SCUMM,
1218,COMI: Sound problem with Win2K,Kirben,defect,normal,Engine: SCUMM,
1058,COMI: Sound que buffer overflow,aquadran,defect,normal,Engine: SCUMM,
1174,COMI: Sound que buffer overflow,SF/khalek,defect,normal,Engine: SCUMM,
1877,COMI: Sound stops working,,defect,normal,Engine: SCUMM,
1701,"COMI: Spanish crash when in boat with Wally ""pirate""",,defect,high,Engine: SCUMM,
3499,"COMI: Speech drops out, causing crash/freeze",fingolfin,defect,high,Engine: SCUMM,
1618,COMI: Speech is stuttering,aquadran,defect,normal,Engine: SCUMM,
1952,COMI: Start of Part 3 stops in song,,defect,normal,Engine: SCUMM,
2015,"COMI: Start of Part 3, problems with song.",,defect,normal,Engine: SCUMM,
1398,COMI: Subtitle problems in Act II,fingolfin,defect,normal,Engine: SCUMM,
3075,COMI: Subtitles go off-screen,cyxx,defect,normal,Engine: SCUMM,
3821,COMI: Subtitles off-screen in one scene,Kirben,defect,normal,Engine: SCUMM,
1791,COMI: Subtitles positioned incorrect,cyxx,defect,normal,Engine: SCUMM,
1219,COMI: Text cut off,fingolfin,defect,normal,Engine: SCUMM,
1217,COMI: Text draw problem (first dialogue with Murray),fingolfin,defect,normal,Engine: SCUMM,
1503,COMI: Text draw problem in first dialogue with Murray (2),fingolfin,defect,normal,Engine: SCUMM,
1077,COMI: Text on scrolling backgrounds,fingolfin,defect,normal,Engine: SCUMM,
1489,COMI: Text scrolls away during ship view,Kirben,defect,normal,Engine: SCUMM,
954,COMI: Text should not always have a shadow,fingolfin,defect,low,Engine: SCUMM,
1740,COMI: There's only background behind dialogue lines,fingolfin,defect,normal,Engine: SCUMM,
789,COMI: Too many scripts running,fingolfin,defect,normal,Engine: SCUMM,
816,"COMI: Too many scripts running, 40 max",fingolfin,defect,normal,Engine: SCUMM,
1051,"COMI: Too many scripts running, 40 max!",fingolfin,defect,normal,Engine: SCUMM,
1814,COMI: Trunk is not open in theatre,,defect,normal,Engine: SCUMM,
1512,COMI: Using the ventriloquism book on Blondebeard acts weird,fingolfin,defect,normal,Engine: SCUMM,
2043,COMI: Verb regression during sword fights,fingolfin,defect,normal,Engine: SCUMM,
2539,COMI: Verb strings aren't wrapped,cyxx,defect,normal,Engine: SCUMM,
1725,COMI: WARNING: SO_VERB_LINE_SPACING 24: not yet implemented!,fingolfin,defect,normal,Engine: SCUMM,
1625,COMI: Walking while talking with Lemonface,,defect,normal,Engine: SCUMM,
885,COMI: Wally's Fake piratehook still on ground after pick up,Kirben,defect,low,Engine: SCUMM,
1972,COMI: Wrong music cues are played during swordfighting,aquadran,defect,normal,Engine: SCUMM,
3325,COMI: Wrong music playing...,aquadran,defect,normal,Engine: SCUMM,
3539,COMI: Wrong music transition,aquadran,defect,normal,Engine: SCUMM,
3597,"COMI: Wrong music when ""parachuting"" down the cliff",aquadran,defect,normal,Engine: SCUMM,
3543,COMI: Wrong music when escaping from the snake,aquadran,defect,normal,Engine: SCUMM,
2029,COMI: Wrong object priorities at beginning of part 4,,defect,normal,Engine: SCUMM,
1394,COMI: Wrong position of background on Blood Isle,,defect,normal,Engine: SCUMM,
1579,COMI: Wrong text position in banjo duel,eriktorbjorn,defect,normal,Engine: SCUMM,
1102,COMI: a long walk,fingolfin,defect,normal,Engine: SCUMM,
790,COMI: can't examine things in inventory,eriktorbjorn,defect,normal,Engine: SCUMM,
797,COMI: can't stop talking to Minnie's Ghost,fingolfin,defect,normal,Engine: SCUMM,
1789,COMI: cannon shooting uses a lot of performance,,defect,low,Engine: SCUMM,
1951,COMI: cloneTofadeTrackId() Can't find free fade track,aquadran,defect,high,Engine: SCUMM,
3015,COMI: cracks in music (only mp3?),,defect,normal,Engine: SCUMM,
4681,COMI: crash / sound errors on Symbian S60v5,anotherguest,defect,normal,Engine: SCUMM,
2749,COMI: crash at difficulty selection,eriktorbjorn,defect,normal,Engine: SCUMM,
781,COMI: crash at start of part III,fingolfin,defect,normal,Engine: SCUMM,
1454,COMI: crash during death sequence,aquadran,defect,normal,Engine: SCUMM,
1923,COMI: crash when loading saved game,aquadran,defect,high,Engine: SCUMM,
1604,COMI: crashes when leaving Skull Island,aquadran,defect,high,Engine: SCUMM,
1875,"COMI: cursor is invisible at ""insert CD"" message",fingolfin,defect,normal,Engine: SCUMM,
4752,COMI: cutscene falls to internal debugger,sev-,defect,high,Engine: SCUMM,
777,COMI: error when talking to barber,SF/khalek,defect,normal,Engine: SCUMM,
2066,COMI: error with pirate song english version,,defect,normal,Engine: SCUMM,
945,COMI: f1 menu crashes,SF/khalek,defect,normal,Engine: SCUMM,
3865,COMI: guitar duel not working correctly,fingolfin,defect,normal,Engine: SCUMM,
1562,COMI: guybrush standing on table ,,defect,normal,Engine: SCUMM,
3338,COMI: iMUSE-related crash on startup,bluegr,defect,normal,Engine: SCUMM,
2277,COMI: legs of palido slightly shifting,cyxx,defect,normal,Engine: SCUMM,
1116,COMI: mouse cursor visible during cutscenes,fingolfin,defect,normal,Engine: SCUMM,
946,COMI: music transitions don't work,aquadran,defect,low,Engine: SCUMM,
1487,COMI: newlines in end credits incorrect (german version),fingolfin,defect,low,Engine: SCUMM,
1115,COMI: no sentence line while inventory is shown,fingolfin,defect,normal,Engine: SCUMM,
4727,COMI: no sound and error massage on Symbian V6,anotherguest,defect,normal,Engine: SCUMM,
2036,COMI: no sound with ALSA,fingolfin,defect,normal,Engine: SCUMM,
1515,COMI: overlapping speech in Act III pirate song,aquadran,defect,normal,Engine: SCUMM,
1656,COMI: problem with disc two,,defect,normal,Engine: SCUMM,
1406,COMI: rates &lt; 65536 regression,fingolfin,defect,normal,Engine: SCUMM,
4417,COMI: setting to 'subtitles only' does not disable speech,Kirben,defect,normal,Engine: SCUMM,
4751,COMI: speech sound crash,fingolfin,defect,high,Engine: SCUMM,
1196,COMI: strange light pixels,fingolfin,defect,normal,Engine: SCUMM,
1126,COMI: strings not processed properly,SF/khalek,defect,normal,Engine: SCUMM,
1763,COMI: talking to Bartender about Dead Aunt (German),aquadran,defect,high,Engine: SCUMM,
1197,COMI: text display off screen,fingolfin,defect,normal,Engine: SCUMM,
1531,COMI: vanHelgen's head overlaps his text,fingolfin,defect,normal,Engine: SCUMM,
1561,COMI: volume setting doesn't work,aquadran,defect,normal,Engine: SCUMM,
