﻿id,Summary,Owner,Type,Priority,Component,Version
7021,AGI: KQ1 IIgs. Scroll text shows repeated characters at the end of ech column,m-kiewitz,defect,normal,Engine: AGI,
7023,SHERLOCK: buggy text in inventory (DOS/​German),m-kiewitz,defect,normal,Engine: Sherlock,
7026,AGI: IIgs AGI games (or just intros / cutscenes?) run too fast,m-kiewitz,defect,normal,Engine: AGI,
7034,AGI: Space Quest 2 priority issue (Apple IIgs only),m-kiewitz,defect,normal,Engine: AGI,
7035,AGI Fanmade no intro sound,m-kiewitz,defect,normal,Engine: AGI,
7036,SHERLOCK: Text glitches in dart mini game,m-kiewitz,defect,normal,Engine: Sherlock,
7042,SHERLOCK: Crash when use the blankie on the dog.,m-kiewitz,defect,normal,Engine: Sherlock,
7046,KQ1AGI: Eagle Does Not Take Graham with Him,m-kiewitz,defect,normal,Engine: AGI,
7119,SCI: LB1: Game hangs when oiling or opening armor if standing in wrong spot,m-kiewitz,defect,normal,Engine: SCI,
7145,SCI: SQ1VGA: spider behaviour seems wrong,m-kiewitz,defect,normal,Engine: SCI,
7154,"SCI: LB1: Exiting arm-oiling cut scene skips death, breaks typing",m-kiewitz,defect,normal,Engine: SCI,
7179,SQ4 CD DOS crash when selecting 'Catalog' in Hz So Good,m-kiewitz,defect,low,Engine: SCI,
7579,PQ1: Allow users to disable the debugger console key combo,m-kiewitz,feature request,normal,Engine: SCI,
9558,SCI: QFG1VGA: Dagger Range script bug freezes game or reanimates the dead,m-kiewitz,defect,normal,Engine: SCI,
9607,AGI: Animation and timers too fast with OpenGL backend,m-kiewitz,defect,normal,Engine: AGI,
9706,PQ1AGI: Broken save game at cards game,m-kiewitz,defect,normal,Engine: AGI,
9771,SCI: KQ6: Death sequence dialog line repeats indefinitely,m-kiewitz,defect,normal,Engine: SCI,
9801,SCI: QFG4: Crash when sliding down slippery slope,m-kiewitz,defect,normal,Engine: SCI,
9812,SCI: SQ4 Windows: Game Crashes if timer runs out with Disc In,m-kiewitz,defect,normal,Engine: SCI,
9820,SCI: GK1: Speech cut off after using vine in crypt in Day 9,m-kiewitz,defect,low,Engine: SCI,
9849,"SCI:PQ4: Progress blocking, showing barbie the shoe doesn't register",m-kiewitz,defect,blocker,Engine: SCI,
9862,SCI: Police Quest 3: Missing 10 points when you give Marie the locket at the hospital,m-kiewitz,defect,normal,Engine: SCI,
10034,SCI: PHANT2: Using Computers: Shift File name and Note name text up a bit,m-kiewitz,feature request,normal,Engine: SCI,
10184,SCI: CNICK-LSL: Game crashes when trying to increase bet in Blackjack,m-kiewitz,defect,normal,Engine: SCI,
10218,SCI: QFG2: Crash when exiting multiple Jackalmen carnage,m-kiewitz,defect,high,Engine: SCI,
10227,SCI: SQ4: Universal Remote Control description not voiced,m-kiewitz,feature request,normal,Engine: SCI,
10228,SCI: SQ4: Windows-specific SFX don't play,m-kiewitz,defect,normal,Engine: SCI,
10240,"SCI: Leisure Suit Larry 1, Spanish version, crash when trying to buy apples to the guy at the casino",m-kiewitz,defect,high,Engine: SCI,
5108,HOYLE4: Not working,lskovlun,defect,blocker,Engine: SCI,
5113,SCI Fanmade - Circus Quest: Crash when starting,lskovlun,defect,normal,Engine: SCI,
5155,PEPPER: Glossary not implemented,lskovlun,defect,normal,Engine: SCI,
5338,LB2CD & LB2Floppy: Crash entering pterodactyl room,lskovlun,defect,normal,Engine: SCI,
5560,ECOQUEST CD: Send to invalid selector,lskovlun,defect,normal,Engine: SCI,
6171,SCI: Camelot - Cannot parry with the 'Shift' button,lskovlun,defect,normal,Engine: SCI,
10681,SCI: GK1 restart game issue,lskovlun,defect,normal,Engine: SCI,
10700,Police Quest: SWAT - Mirror Tool is not working?,lskovlun,defect,normal,Engine: SCI,
1631,SCUMM: FT - Frequent crashing,lotharsm,defect,high,Engine: SCUMM,
7887,"COMI: Enable ""A pirate I was meant to be"" scene in German COMI",lotharsm,feature request,normal,Engine: SCUMM,
10427,BACKENDS: Android - SCUMMVM 2.0 systematical crash on SAMSUNG GALAXY TAB A with LUCASARTS games,lotharsm,defect,blocker,Port: Android,
10600,Riven: Game chooser is shown upon opening GOG version,lotharsm,defect,normal,Engine: Mohawk,
10817,WIN32: scummvm.exe FileDescription is a url,lotharsm,defect,low,Port: Win32,
10910,TOON: Toonstruck - unknown game variant,lotharsm,feature request,normal,Engine: Toon,
10919,Unknown game variant - Danish variant of Hokus Pokus Panther: pokus-da,lotharsm,defect,normal,Engine: Pink,
10921,STARTREK: Star Trek: 25th Anniversary Game ID,lotharsm,feature request,normal,Engine: Startrek,
11091,VERSAILLES: Screenshots,lotharsm,patch,normal,Screenshots,
11108,MYST-WIN-FR: Screenshots,lotharsm,patch,normal,Screenshots,
11122,SWORD1PSX: Screenshots,lotharsm,patch,normal,Screenshots,
11123,SWORD1PSX-DE: Screenshots,lotharsm,patch,normal,Screenshots,
11124,SWORD1PSX-FR: Screenshots,lotharsm,patch,normal,Screenshots,
11125,SWORD1PSX-IT: Screenshots,lotharsm,patch,normal,Screenshots,
11180,ZVISION Crash at launch when using DVD version and high video resolution,lotharsm,defect,normal,Engine: ZVision,
11297,[NO BUG] Mailserver test,lotharsm,defect,normal,--Unset--,
11350,Unknown game variant for Wintermute - J.U.L.I.E.,lotharsm,feature request,normal,Engine: Wintermute,
11390,Unknown game variant for SCI [christmas1992],lotharsm,defect,low,Engine: SCI,
11391,i18n: Updated the Spanish Quick Guide,lotharsm,feature request,low,Documentation,
11395,Unknown game variant for Gnap,lotharsm,feature request,normal,Engine: GNAP,
11413,BACKENDS: WIN64 - Enable all command line parameters also for daily builds,lotharsm,defect,normal,Port: Win64,
11666,Daily ScummVM Snapshot for Windows crashes on missing discord-rpc.dll,lotharsm,defect,high,--Unset--,
11915,Wrong link for Ubuntu 20.04 binary,lotharsm,defect,normal,Web,
12129,Unknown game variant for ags (A Date in the Park),lotharsm,feature request,normal,Engine: AGS,
12136,AGS: Detection entries for commercial AGS games,lotharsm,feature request,normal,Engine: AGS,
12138,Unknown game variant for ags (The Blackwell Convergence),lotharsm,feature request,normal,Engine: AGS,
12139,Unknown game variant for ags (The Blackwell Legacy),lotharsm,feature request,normal,Engine: AGS,
12140,Unknown game variant for ags (Blackwell Unbound),lotharsm,feature request,normal,Engine: AGS,
12145,Unknown game variant for ags (Blackwell Unbound),lotharsm,feature request,normal,Engine: AGS,
12146,Unknown game variant for ags (The Blackwell Convergence),lotharsm,feature request,normal,Engine: AGS,
12148,Unknown game variant for ags (Gemini Rue),lotharsm,feature request,normal,Engine: AGS,
12149,Unknown game variant for ags (Gemini Rue),lotharsm,feature request,normal,Engine: AGS,
12736,ScummVM Snapshot for Windows won't install on Windows XP,lotharsm,defect,normal,--Unset--,
12775,BASE: The -g / --gfx-mode command-line option still handles the old scaler names,lotharsm,defect,high,Common,
12943,WEB: The Lost File of Sherlock Holmes: The Case of the Serrated Scalpel is listed as both supported an not supported,lotharsm,defect,normal,Web,
13219,Daily Build Installer is stuck at 27.12.21,lotharsm,defect,normal,Port: Win32,
13274,MD5: AGI: Unknown Variant of SQ2 v2.0D,lotharsm,defect,high,Engine: AGI,
13567,"COMMON: Crash when clicking ""Hide"" while downloading icons",lotharsm,defect,blocker,Common,
13734,MD5: AGI: KQ4 2.2 unknown variant,lotharsm,defect,high,Engine: AGI,
13744,WIN32: Wrong implicit icons path when no icons path is set in configuration file,lotharsm,defect,high,GUI,
13913,DOCS: Please make 2.6.1's Release Notes mention not just QFG4,lotharsm,defect,normal,Documentation,
14056,TETRAEDGE: WIN32: Loading game fails after intro,lotharsm,defect,normal,Engine: Tetraedge,
14286,MD5: AGI: SQ2: Unknown game variant,lotharsm,defect,high,Engine: AGI,
14287,MD5: AGI: Unknown game variant for agi,lotharsm,defect,high,Engine: AGI,
14327,SWORD1: Can't add game since new detection mode,lotharsm,defect,high,Engine: Sword1,
14355,"TESTING-IGNORE: This is a test ticket, please ignore",lotharsm,defect,normal,--Unset--,
14516,SWORD1: Unknown game variant for sword1,lotharsm,defect,high,Engine: Sword1,
14596,MD5: AGI: Space Quest 2 Unknown game variant,lotharsm,defect,high,Engine: AGI,
14604,MD5: Unknown game variant for agi,lotharsm,defect,high,Engine: AGI,
14659,MD5: Unknown game variant for ultima,lotharsm,defect,high,Engine: Ultima,
14707,Small typo in 2.8 section of NEWS.md,lotharsm,defect,normal,--Unset--,
14777,"MM: ""Might and Magic: World of Xeen"" doesn't work after update from 2.7.1 to 2.8.0",lotharsm,defect,normal,Port: Win64,
1756,ALL: Wrong cursor colour in NewGui,lordhoto,defect,normal,GUI,
1849,MI2: Minor problems in native MT-32 mode,lordhoto,defect,low,Engine: SCUMM,
2443,KYRA: crash when entering cave,lordhoto,defect,normal,Engine: Kyra,
2446,KYRA: Erroneous animation in the pantheon of moonlight,lordhoto,defect,normal,Engine: Kyra,
2451,KYRA: Very slow palette cycling,lordhoto,defect,normal,Engine: Kyra,
2452,KYRA: ScummVM CPU usage goes to 99% at Crystals of Alchemy,lordhoto,defect,normal,Engine: Kyra,
2453,KYRA: Herman disappears in castle of Kyrandia,lordhoto,defect,normal,Engine: Kyra,
2457,KYRA: Brandon Position when switching between Savegames,lordhoto,defect,normal,Engine: Kyra,
2459,KYRA: Missing speech patterns.,lordhoto,defect,normal,Engine: Kyra,
2469, KYRA: graphics glitch when using the ice scroll,lordhoto,defect,normal,Engine: Kyra,
2474,new theme: changing overlay size,lordhoto,defect,normal,GUI,
2567,KYRA1: Graphics glitch when Malcolm turns to stone,lordhoto,defect,normal,Engine: Kyra,
2568,KYRA1: Kyragem goes black at the very end,lordhoto,defect,normal,Engine: Kyra,
2580,KYRA1: Water dripping freezes,lordhoto,defect,normal,Engine: Kyra,
2585,KYRA1: gfx glitch when dying on bridge,lordhoto,defect,normal,Engine: Kyra,
2586,KYRA1: a small menu issue,lordhoto,defect,low,Engine: Kyra,
2589,KYRA1: mouse cursor vanishes,lordhoto,defect,normal,Engine: Kyra,
2616,KYRA1: Actor disappearing in an animation,lordhoto,defect,normal,Engine: Kyra,
2637,"KYRA1: Subtitles glitch during ""Speech of the Land""",lordhoto,defect,low,Engine: Kyra,
2640,KYRA1: music/sfx volume settings not working,lordhoto,defect,low,Engine: Kyra,
2641,KYRA1: Skipping dialogue requires two clicks,lordhoto,defect,normal,Engine: Kyra,
2645,KYRA1: Subtitles missing when meeting Zanthia,lordhoto,defect,normal,Engine: Kyra,
2659,compress_kyra: dead.vrm error,lordhoto,defect,normal,Tools,
2678,KYRA1: Crash on exceeded polyphony,lordhoto,defect,normal,Engine: Kyra,
2742,KYRA1: Voice-only mode has no lips animation,lordhoto,defect,normal,Engine: Kyra,
2765,KYRA: Crash when launching undefined targets,lordhoto,defect,normal,Engine: Kyra,
2775,KYRA1: Crash when meeting Zanthia,lordhoto,defect,low,Engine: Kyra,
2876,KYRA1: Crash when meeting Malcolm,lordhoto,defect,normal,Engine: Kyra,
2878,KYRA1: Text crippled and drawn wrong,lordhoto,defect,normal,Engine: Kyra,
2880,KYRA1: Crash when entering Castle screen,lordhoto,defect,normal,Engine: Kyra,
2886,KYRA1: Sprite not redrawn,lordhoto,defect,normal,Engine: Kyra,
2994,KYRA1: Graphics heavily broken and ScummVM crash,lordhoto,defect,normal,Engine: Kyra,
3021,MSVC71 BUILD: Latest SVN doesn't compile,lordhoto,defect,normal,Port: Win32,
3040,GUI: About dialog scroller,lordhoto,defect,low,GUI,
3103,GUI: Modern theme gfx glitch in launcher,lordhoto,defect,low,GUI,
3151,GUI: Minor glitches with modern theme on IRIX64,lordhoto,defect,low,GUI,
3224,KYRA1: Brandon's text isn't cleaned properly,lordhoto,defect,normal,Engine: Kyra,
3389,KYRA: Wrong path for Brandon in starting location,lordhoto,defect,normal,Engine: Kyra,
3519,KYRA1 (Mac): Headshapes not changing,lordhoto,defect,normal,Engine: Kyra,
3538,AMIGAOS4: Build Process breaks due to regression,lordhoto,defect,normal,Port: AmigaOS4,
3650,"KYRA1: Screen ""flash""",lordhoto,defect,normal,Engine: Kyra,
3656,KYRA: Savegames lost/not found anymore,lordhoto,defect,normal,Engine: Kyra,
3660,HoF: palette artifacts in inventory,lordhoto,defect,normal,Engine: Kyra,
3661,HoF: palette artifacts when abom. snowman,lordhoto,defect,normal,Engine: Kyra,
3662,HoF: mountaineer sprite vanishes,lordhoto,defect,normal,Engine: Kyra,
3665,HoF: Lockup in intro,lordhoto,defect,normal,Engine: Kyra,
3667,HoF: Marco missing animation frames,lordhoto,defect,normal,Engine: Kyra,
3670,HoF: Right mouse button messes up gameplay,lordhoto,defect,normal,Engine: Kyra,
3671,KYRA2: Animation plays too fast,lordhoto,defect,normal,Engine: Kyra,
3672,HoF: Odd behaviour when Zanthia gets killed(?),lordhoto,defect,normal,Engine: Kyra,
3673,GS option is broken,lordhoto,defect,normal,Audio: MT32,
3676,HoF: artefact after loading game,lordhoto,defect,normal,Engine: Kyra,
3678,HoF: Buttons pressed state not available,lordhoto,defect,normal,Engine: Kyra,
3687,KYRA: Regression on MIDI,lordhoto,defect,normal,Engine: Kyra,
3719,ALL: --list-saves ignores custom paths,lordhoto,defect,normal,GUI,
3722,KYRA2: Nonresponsive clicks,lordhoto,defect,normal,Engine: Kyra,
3729,KYRA3: Word-wrapping is slightly buggy,lordhoto,defect,normal,Engine: Kyra,
3800,KYRA: Bad Spanish String in menu,lordhoto,defect,normal,Engine: Kyra,
3829,TOOLS: compress_kyra crashes with kyra3 and --kyra3 not used,lordhoto,defect,normal,Tools,
3842,KYRA1: long savegame names cause garbage,lordhoto,defect,normal,Engine: Kyra,
3890,GCC 4.x versions not detected by configure script,lordhoto,defect,normal,Port: Linux,
3923,GUI: Returning to launcher may trigger an error,lordhoto,defect,normal,GUI,
3931,GUI: delete confirmation should display over load dialog,lordhoto,defect,normal,GUI,
3934,GUI: Launcher 'Load' dialog should preserve save slot index,lordhoto,defect,normal,GUI,
3954,"GUI:Clicking ""Load"" when no games are added triggers a crash",lordhoto,defect,normal,GUI,
3959,KYRA: Kyra.dat is not search in all dirs anymore,lordhoto,defect,normal,Engine: Kyra,
3977,GUI: gui-theme command-line option ignored,lordhoto,defect,normal,GUI,
4003,FS: Cannot add a subfolder to a non-existing folder,lordhoto,defect,normal,--Other--,
4007,GUI: theme detection,lordhoto,defect,normal,GUI,
4014,ALL: */? match path separator in FSDir::listMatchingMembers,lordhoto,defect,normal,--Other--,
4019,[Wii/GC] Unable to build SVN rev.35233,lordhoto,defect,normal,Port: Wii,
4028,DW1: Subtitle menu not working (Multi-language version),lordhoto,defect,normal,Engine: Tinsel,
4034,AGOS: Music Looping broken (regression),lordhoto,defect,normal,Engine: AGOS,
4053,PARALLACTION: Compiler error on AmigaOS4,lordhoto,defect,normal,Engine: Parallaction,
4058,GUI: Theme selection oddities and regressions,lordhoto,defect,normal,GUI,
4108,MAC: Cannot add games in the launcher in fullscreen mode,lordhoto,defect,normal,Port: Mac OS X,
4133,KYRA2: ScummVM quits after death,lordhoto,defect,normal,Engine: Kyra,
4188,GUI: Debug console glitch,lordhoto,defect,normal,GUI,
4311,KYRA1: Sound effect loops continuously (Mac CD),lordhoto,defect,low,Engine: Kyra,
4350,DW: Black screen when loading via command line,lordhoto,defect,normal,Engine: Tinsel,
4359,WINCE: Compilation broken,lordhoto,defect,normal,Port: WinCE,
4393,DW1: No intro music at first start on Wii,lordhoto,defect,normal,Engine: Tinsel,
4396,GUI: Search doesn't handle uppercase properly,lordhoto,defect,normal,GUI,
4479,ITE: Ingame GUI does not list slots 96-99,lordhoto,defect,normal,Engine: SAGA,
4497,GUI: Wrong background colours on dialog screens (IRIX),lordhoto,defect,normal,Port: IRIX,
4522,GUI: Incorrect behavior of sliders,lordhoto,defect,high,GUI,
4529,KYRA: GFX glitch at the bridge,lordhoto,defect,normal,Engine: Kyra,
4536,SCUMM: GUI messages misaligned,lordhoto,defect,normal,Engine: SCUMM,
4540,AMIGAOS4: Compiler error in audiostream.cpp,lordhoto,defect,normal,Port: AmigaOS4,
4560,OS: Assert starting demo (regression),lordhoto,defect,normal,Engine: Cine,
4561,FW: Assert starting demo (regression),lordhoto,defect,normal,Engine: Cine,
4582,AGI: Crash when saving fallback-matched game,lordhoto,defect,high,Engine: AGI,
4595,GUI: Launcher list doesn't highlight after getting focus,lordhoto,defect,normal,GUI,
4600,VKEYBD: Mode changes cause missing keyboad,lordhoto,defect,normal,--Other--,
4625,KYRA1: Invisible Brandon,lordhoto,defect,normal,Engine: Kyra,
4697,BeOS: Cruise does not compile,lordhoto,defect,normal,Port: BeOS,
4698,BeOS: tinsel does not compile,lordhoto,defect,normal,Port: BeOS,
4700,MSVC compilation broken with r47595,lordhoto,defect,normal,Port: Win32,
4708,AmigaOS: Recent Kryandia changes broke compilation,lordhoto,defect,normal,Port: AmigaOS4,
4732,Mouse pointer wrong size - too big.,lordhoto,defect,normal,Engine: TeenAgent,
4766,MP3 (CD Audio) Broken under SVN,lordhoto,defect,normal,Audio,
4768,GUI: Caret blink shaves pixels from the letter underneath,lordhoto,defect,high,GUI,
4771,KYRA: Error when loading non-existent savegame,lordhoto,defect,normal,Engine: Kyra,
4772,Gob: ScummVM quits on pause,lordhoto,defect,normal,GUI,
4795,HE SAM1: Music in kitchen slightly off (regression),lordhoto,defect,high,Engine: SCUMM,
4806,NIPPON: Crash in Intro,lordhoto,defect,high,Engine: Parallaction,
4822,COMMON: Compile error - SWAP undeclared in algorithm.h,lordhoto,defect,normal,--Other--,
4838,GUI: Text input + Right Alt,lordhoto,defect,normal,GUI,
4847,BASS: MT-32 warning on Intro skipping,lordhoto,defect,normal,Engine: Sky,
4857,KYRA1: Crash at the end of game,lordhoto,defect,normal,Engine: Kyra,
4870,FT: Cavefish Hideout Chase (Failure Cutscene) Crash ,lordhoto,defect,normal,Engine: SCUMM,
4880,IPHONE: No grabPalette() implementation,lordhoto,defect,normal,Port: iOS,
4901,AMIGAOS4: messages.cpp errors,lordhoto,defect,normal,Port: AmigaOS4,
5007,PEPPER non-interactive demo: Crash,lordhoto,defect,normal,Engine: SCI,
5142,LAURABOW2: Crash during introduction,lordhoto,defect,normal,Engine: SCI,
5350,SCUMM: Restart with F8 key not working properly,lordhoto,defect,normal,Engine: SCUMM,
5361,SIMON: MIDI notes off when using RTL after SCI,lordhoto,defect,normal,Engine: AGOS,
5363,DRACI: Volume range not respected,lordhoto,defect,normal,Engine: Draci,
5435,KYRA: Code analysis warnings,lordhoto,defect,normal,Engine: Kyra,
5453,GUI: Choosing a theme bypasses Cancel/Ok,lordhoto,defect,high,GUI,
5465,FW: Looping samples don't loop in Amiga version,lordhoto,defect,normal,Engine: Cine,
5536,AMIGAOS4: White screen with OpenGL,lordhoto,defect,normal,Port: AmigaOS4,
5564,Missing MSVCR100.dll in Windows 64-bit,lordhoto,defect,normal,Port: Win64,
5588,FOA: Wrong colors in the Amiga version,lordhoto,defect,high,Engine: SCUMM,
5695,DEVTOOLS: Missing files in Visual Studio created project,lordhoto,defect,normal,Tools,
5703,Switching from HQ2x->HQ3x crashes ScummVM,lordhoto,defect,normal,Graphics: Scalers,
5799,SDL/OpenGL: Crash when switching renderer backend,lordhoto,defect,normal,Graphics,
5805,IPHONE: setShakePos not implemented,lordhoto,defect,normal,Port: iOS,
5823,valgrind errors when doing multiple RTL,lordhoto,defect,normal,GUI,
5825,LOOM: CD-Version crashes at start,lordhoto,defect,normal,Engine: SCUMM,
5833,GUI: Font-Background Color Contrast Problem in Modern Theme,lordhoto,defect,normal,GUI,
5886,LOL-CD: Memory leak in caves level 3,lordhoto,defect,normal,Engine: Kyra,
5896,OpenGL display corruption with various Sierra games Daily B.,lordhoto,defect,normal,Engine: SCI,
5899,LOL: Unexpected missing save file,lordhoto,defect,normal,Engine: Kyra,
5921,KYRA1CD: Accented characters overdrawn in introduction,lordhoto,defect,normal,Engine: Kyra,
5946,KYRA1CD: Ingame animation missing,lordhoto,defect,normal,Engine: Kyra,
5948,AGOS: Wrong sound effects during intro of Simon 2 (DOS),lordhoto,defect,normal,Engine: AGOS,
5954,LAUNCHER: Can't quit from unsupported game dialog,lordhoto,defect,normal,GUI,
5957,GUI: X image on clear buttons might be vanishing,lordhoto,defect,normal,GUI,
5984,DEVTOOLS: create_kyradat linkerror,lordhoto,defect,normal,Tools,
5993,SCUMM: Detecting Loom PCE without 16bpp support crashes,lordhoto,defect,normal,Engine: SCUMM,
6108,WII: Zak FM-TOWNS mouse cursor encased in blue box,lordhoto,defect,normal,Engine: SCUMM,
6109,CINE: FW Amiga - Wolf Audio Glitch,lordhoto,defect,normal,Engine: Cine,
6134,CINE: Savegame loading broken in FW,lordhoto,defect,normal,Engine: Cine,
6170,GUI: Dreamweb error abort on Savegame dialog,lordhoto,defect,normal,Engine: Dreamweb,
6178,TOOLS: Fail to build with recent boost & gcc,lordhoto,defect,normal,Tools,
6188,KYRA: LOL DOS is broken,lordhoto,defect,normal,Engine: Kyra,
6353,A few posixisms have crept into configure (w/ patch),lordhoto,defect,normal,Port: Solaris,
6354,#define FILE FAKE_FILE doesn't work on Solaris (w/ patch),lordhoto,defect,normal,Port: Solaris,
6359,GRAPHICS: Odd thumbnail sizes crash,lordhoto,defect,normal,GUI,
6469,TINSEL: DW1 - No Sfx/Voice in German 4 Lang GRA Version,lordhoto,defect,normal,Engine: Tinsel,
6506,"AGOS: Engine detects, but does not work with, data files ending with a "".""",lordhoto,defect,normal,Engine: AGOS,
6523,EOB1: Monster idle animation broken,lordhoto,defect,normal,Engine: Kyra,
6549,AGOS: Simon2 Amiga Datafiles crashes with assertion in Intro,lordhoto,defect,normal,Engine: AGOS,
6622,SYMBIAN: CRUISE: warning: `ASSERT' redefined,lordhoto,defect,normal,Engine: Cruise,
6624,SYMBIAN: WINTERMUTE: Warnings in base_package.cpp,lordhoto,defect,normal,Engine: Wintermute,
6625,SYMBIAN: WINTERMUTE: Symbian Compilation Warnings,lordhoto,defect,normal,Engine: Wintermute,
6657,INDY3: Wrong sound when opening/closing doors (AdLib regression),lordhoto,defect,normal,Engine: SCUMM,
6658,"GUI: Save/Load grid view needs tuning for classic theme, 640x400 pixels",lordhoto,defect,normal,GUI,
6659,INDY3: Rare assertion in AdLib player,lordhoto,defect,normal,Engine: SCUMM,
6821,GUI: FluidSynth settings button not working in Edit Game,lordhoto,defect,normal,GUI,
7029,BUILDBOT: Daily Win64 nightly not being updated,lordhoto,defect,normal,Port: Win64,
7038,IRIX: X BadMatch when trying to start any 640x480 game,lordhoto,defect,normal,Port: IRIX,
7070,ZAK V2: Umlauts disappeared in German versions,lordhoto,defect,normal,Engine: SCUMM,
7071,MM V2: Umlauts disappeared in German versions,lordhoto,defect,normal,Engine: SCUMM,
7076,LOOM: AdLib sound effect not stopped at Cygna's grave.,lordhoto,defect,normal,Engine: SCUMM,
7299,MI2 (MAC): Incorrect Wiping Sound at Barkeeper's,lordhoto,feature request,low,Engine: SCUMM,
7637,KYRA3: Add support for Spanish fan translation,lordhoto,feature request,normal,Engine: Kyra,
7651,KYRA (and others?): give full path when wrong datafile ver.,lordhoto,feature request,normal,Engine: Kyra,
7695,KYRA1: Add support for Macintosh CD,lordhoto,feature request,normal,Engine: Kyra,
7697,Buildbot for WinCE ARM build,lordhoto,feature request,normal,Port: WinCE,
7764,IPHONE: Cursor Palettes Don't Work,lordhoto,feature request,normal,Port: iOS,
7836,iOS Port: Graphics mode change not possible,lordhoto,feature request,normal,Port: iOS,
9137,Tools: create_project (Visual Studio/XCode/Code::Blocks),lordhoto,patch,normal,Tools,
13809,11th hour localized file issue & fix,lolovo,defect,normal,Engine: Groovie,
13832,GROOVIE: Bug #2 possible crash with incorrect seeks to endpos in roq.cpp,lolovo,defect,normal,Engine: Groovie,
6501,WME: 5LD - Missing text in msg boxes,lolbot-iichan,defect,normal,Engine: Wintermute,
6528,WME: Unknown Mental Repairs Inc version,lolbot-iichan,defect,normal,Engine: Wintermute,
6530,WME: Alpha Polaris - WriteFiles not supported,lolbot-iichan,defect,normal,Engine: Wintermute,
6532,WME: Art of Murder - Wrong Entry name and data md5sums,lolbot-iichan,defect,normal,Engine: Wintermute,
6563,WME: Philip Kane - Unknown version,lolbot-iichan,defect,normal,Engine: Wintermute,
6564,WME: Reversion - The Meeting - Unknown version,lolbot-iichan,defect,normal,Engine: Wintermute,
6567,WME: 1 1/2 Ritter - Graphical slider issues in sound options menu,lolbot-iichan,defect,normal,Engine: Wintermute,
6568,WME: Hamlet - Error in Intro,lolbot-iichan,defect,blocker,Engine: Wintermute,
6572,WME: Rosemary - Sprite flaw on going upwards,lolbot-iichan,defect,normal,Engine: Wintermute,
7163,"WME: Unsupported game ""Basis Octavus""",lolbot-iichan,defect,normal,Engine: Wintermute,
9678,WME: Reversion - The Meeting (Checksum),lolbot-iichan,defect,normal,Engine: Wintermute,
9679,WME: Reversion - The Escape (Checksum),lolbot-iichan,defect,normal,Engine: Wintermute,
9861,WME: Oknytt 1.13. Sliders in preferences don't work,lolbot-iichan,defect,normal,Engine: Wintermute,
10432,WME: Carol Reed Mysteries hint system not working,lolbot-iichan,defect,normal,Engine: Wintermute,
10684,WME: 1-pixel width sprite becomes a big rectangle is rotation is applied,lolbot-iichan,defect,normal,Engine: Wintermute,
10686,WME: Sprite background is not fully transparent if AlphaColor is set,lolbot-iichan,defect,normal,Engine: Wintermute,
10863,WME: Wintermute games not recognised,lolbot-iichan,defect,normal,Engine: Wintermute,
10972,WME: Unknown game variant for Wintermute: Rhiannon: Curse of The Four Branches Demo1,lolbot-iichan,defect,normal,Engine: Wintermute,
10973,WME: Unknown game variant for Wintermute: Rhiannon: Curse of The Four Branches Demo2,lolbot-iichan,defect,normal,Engine: Wintermute,
10980,WME: Unknown game variant for Wintermute,lolbot-iichan,defect,normal,Engine: Wintermute,
11005,WME: Unknown game variant for Wintermute,lolbot-iichan,defect,normal,Engine: Wintermute,
11009,WME: Unknown game variant for Wintermute,lolbot-iichan,defect,normal,Engine: Wintermute,
11011,WME: Unknown game variant for Wintermute,lolbot-iichan,defect,normal,Engine: Wintermute,
11032,WME: Corrosion - Add save thumbnails,lolbot-iichan,feature request,normal,Engine: Wintermute,
11033,WME: Save text input broken,lolbot-iichan,defect,normal,Engine: Wintermute,
11061,Unknown game variant for Wintermute - Face Noir,lolbot-iichan,feature request,normal,Engine: Wintermute,
11383,Unknown game variant for wintermute (thelostcrowngha-win),lolbot-iichan,feature request,normal,Engine: Wintermute,
11474,WINTERMUTE: Latest FoxTail Steam package not detected,lolbot-iichan,feature request,normal,Engine: Wintermute,
11503,WME: Corrosion - Implement walking with arrow keys,lolbot-iichan,feature request,normal,Engine: Wintermute,
11568,WME: Rhiannon - Animated background objects are pink blobs,lolbot-iichan,defect,normal,Engine: Wintermute,
12049,[WINTERMUTE] Unknown Corrosion Game variant,lolbot-iichan,defect,normal,Engine: Wintermute,
12377,WME: Issues Starting Wintermute Games,lolbot-iichan,defect,normal,Engine: Wintermute,
12641,WME: Transparent render regression,lolbot-iichan,defect,high,Engine: Wintermute,
13104,SWITCH/AGS: AGS games do not properly save/load games,lluiscastrejonsubira,defect,normal,Engine: AGS,
7124,GUI: Buttons don't highlight when mouse press is released over them,lephilousophe,defect,low,GUI,
10333,BACKENDS: Android - Unable to browse the storage,lephilousophe,defect,normal,Port: Android,
10794,Strip theme zip files and other dat files from buildbot archive cause they are already built in main exe,lephilousophe,feature request,normal,Port: Win64,
11177,VERSAILLES-IT: Missing italian letters,lephilousophe,defect,normal,Engine: Cryomni3D,
11313,BACKENDS: Android - Cannot access S9's internal memory,lephilousophe,defect,normal,Port: Android,
11414,WEB: Bug Tracker - Can't log out,lephilousophe,defect,normal,Web,
