﻿id,Summary,Owner,Type,Priority,Component,Created
9238,MMC64: use stamps with envelope,Kirben,patch,normal,Engine: SCUMM,"Oct 26, 2010, 12:55:36 PM"
5476,ScummVM PSP: Fascination unplayable due to no F1/F2 commands,joostp,defect,normal,Engine: Gob,"Oct 22, 2010, 10:58:45 PM"
5474,WINCE: ScummVM crashes,CeRiAl,defect,normal,Port: WinCE,"Oct 22, 2010, 9:09:35 PM"
7788,KYRA: Duplicate LoL numpad movement keys in WASD etc.,athrxx,feature request,normal,Engine: Kyra,"Oct 1, 2010, 5:50:50 PM"
5376,SAMNMAX: No music,athrxx,defect,high,Engine: SCUMM,"Sep 18, 2010, 6:52:29 PM"
5368,SCUMM: MM (NES) - Character stuck after opening lab door,bluegr,defect,normal,Engine: SCUMM,"Sep 18, 2010, 12:00:23 AM"
5280,LSL5: Sprite background is opaque,bluegr,defect,normal,Engine: SCI,"Aug 20, 2010, 10:37:59 PM"
5248,SCI: SQ4EGA: Graphics Glitch in Arcade,sev-,defect,normal,Engine: SCI,"Aug 16, 2010, 6:05:33 PM"
7776,Mouse Capture Lock,sev-,feature request,normal,--Other--,"Aug 12, 2010, 4:36:28 PM"
5200,KQ1SCI: Game hangs after goat offs troll,m-kiewitz,defect,normal,Engine: SCI,"Aug 8, 2010, 3:00:51 AM"
5199,Conquests of Camelot: Freeze in Glastonbury Tor,m-kiewitz,defect,normal,Engine: SCI,"Aug 8, 2010, 1:08:47 AM"
5194,LB2Floppy: Missing graphics at Museum,m-kiewitz,defect,normal,Engine: SCI,"Aug 7, 2010, 7:21:47 PM"
5066,ECOQUEST2: Squawk crash,m-kiewitz,defect,normal,Engine: SCI,"Jul 30, 2010, 7:11:18 PM"
5001,SQ5: Game Crash,m-kiewitz,defect,normal,Engine: SCI,"Jul 27, 2010, 9:17:59 PM"
4974,LAURABOW demo: Crash,SF/mthreepwood,defect,normal,Engine: SCI,"Jul 27, 2010, 1:15:41 AM"
4936,Full Throttle crash during or after cave fish.,lordhoto,defect,normal,Engine: SCUMM,"Jul 23, 2010, 5:58:18 AM"
4906,TOOLS: Voice Cut-Off with LAME compressed .bun files,AndywinXp,defect,normal,Engine: SCUMM,"Jun 19, 2010, 2:04:07 PM"
4889,AMIGA: Assertion on start,SF/mthreepwood,defect,normal,Port: AmigaOS4,"May 26, 2010, 8:34:59 PM"
7768,Support for external full screen,csnover,feature request,normal,Port: Win32,"May 25, 2010, 7:06:39 PM"
4879,BACKENDS: iOS - iPad rotation lock not handled properly,criezy,defect,normal,Port: iOS,"May 9, 2010, 8:12:05 AM"
4871,SYMBIAN: TEEN: cannot load game,csnover,defect,normal,Engine: TeenAgent,"May 2, 2010, 7:07:21 PM"
7761,AdLib emulation: Use new emulation core from DOSBox 0.73,lordhoto,feature request,normal,Audio,"Apr 26, 2010, 3:35:44 PM"
7754,GP2X-WIZ: D-pad for movement in AGI games,sev-,feature request,normal,Port: GP2XWiz,"Mar 29, 2010, 1:22:02 PM"
4824,SCI LSL1: MIDI music(looping) lost on loading a save state,m-kiewitz,defect,normal,Engine: SCI,"Mar 20, 2010, 6:28:30 AM"
9133,Tools: workaround for make 3.80 bug,sev-,patch,normal,Tools,"Jan 9, 2010, 10:17:18 PM"
4730,BASS: core dump on OpenBSD PowerPC,fingolfin,defect,normal,Engine: Sky,"Dec 21, 2009, 6:15:58 PM"
4718,DC: Winnie the Pooh,zeldin,defect,normal,Port: Dreamcast,"Nov 30, 2009, 3:35:10 AM"
4717,DC: Mickey's Space Adventure crash,sev-,defect,normal,Port: Dreamcast,"Nov 30, 2009, 3:27:57 AM"
4685,"ITE: Graphic Glitches during racoon death ""Cut Scene""",,defect,normal,Engine: SAGA,"Oct 25, 2009, 9:22:24 PM"
4679,PAJAMA2: Crash when saving,Kirben,defect,normal,Engine: SCUMM,"Oct 19, 2009, 3:33:54 PM"
4678,KYRA1: Invisible Brandon after Load,lordhoto,defect,normal,Engine: Kyra,"Oct 19, 2009, 11:22:43 AM"
4677,DW1: Crash in Act II when talking to the palace guards.,dreammaster,defect,normal,Engine: Tinsel,"Oct 18, 2009, 10:00:38 PM"
4650,MOTOMAGX: voices sound faster than normal,ccawley2011,defect,normal,Ports,"Oct 7, 2009, 12:59:46 PM"
9089,descumm: fix extra/missing closing parenthesis,fingolfin,patch,normal,Tools,"Sep 26, 2009, 11:14:17 AM"
9085,SCI: Removing string fragments,fingolfin,patch,normal,Engine: SCI,"Sep 15, 2009, 7:38:13 PM"
4585,GP2X Wiz BASS: Saving problems,djwillis,defect,normal,Engine: Sky,"Sep 5, 2009, 8:35:04 AM"
4446,PS2 MANIAC V2: crash after playing some time,sunmax,defect,normal,Engine: SCUMM,"Jul 22, 2009, 9:56:12 AM"
9056,Midi device selection through commandline in windows,athrxx,patch,normal,Port: Win32,"Jul 19, 2009, 6:12:38 PM"
4397,"CRUISE: Raoul disappears, still playable",dreammaster,defect,normal,Engine: Cruise,"Jul 12, 2009, 1:25:56 PM"
9027,GSOC09 extraction tool patch,SF/remere,patch,normal,Tools,"Jun 7, 2009, 11:38:54 PM"
4357,SCI: KQ5: Mouse cursor is outline only,,defect,normal,Engine: SCI,"May 29, 2009, 8:12:42 AM"
9024,GSOC09: bytecode registration proof of concept,fingolfin,patch,normal,--Other--,"May 25, 2009, 5:45:27 PM"
4334,Simon 2 - No run,wjp,defect,normal,Engine: AGOS,"May 11, 2009, 8:47:51 AM"
9016,Update of posix-fs to the latest class and member name,sev-,patch,normal,--Other--,"May 10, 2009, 3:48:23 AM"
4321,SYMBIAN: 0.13.1 does not work on E61i,anotherguest,defect,normal,Port: Symbian,"Apr 28, 2009, 10:50:34 AM"
4312,DW2: Unsupported US version?,dreammaster,defect,normal,Engine: Tinsel,"Apr 18, 2009, 4:01:37 PM"
4303,SCUMM: COMI - The menu doesn't work properly,orgads,defect,normal,Engine: SCUMM,"Apr 14, 2009, 2:15:47 AM"
4299,SCI: KQ5 Labyrinth flickers,,defect,low,Engine: SCI,"Apr 8, 2009, 12:41:07 AM"
4259,SCUMM: Dig - Cursor delays to appear after scene skip,athrxx,defect,normal,Engine: SCUMM,"Mar 29, 2009, 9:55:51 PM"
4211,SCI - checksum QFG2 (anthology),bluegr,defect,normal,Engine: SCI,"Mar 6, 2009, 10:04:47 AM"
4178,TUCKER: Crashes to desktop while talking to Dave,cyxx,defect,normal,Engine: Tucker,"Feb 18, 2009, 8:13:26 PM"
7684,DS: Change options dialog to use popup widget for zoom level,ccawley2011,feature request,normal,Port: NDS,"Feb 13, 2009, 4:56:39 AM"
4126,aspect ratio correction garbage pixels in recent snapshot,fingolfin,defect,normal,Graphics,"Jan 28, 2009, 4:50:04 AM"
7677,SCUMMVM on Symbian S60 v5 Touch phones,csnover,feature request,high,Port: Symbian,"Jan 5, 2009, 5:51:32 PM"
7671,WinCE:  640x240 Full Screen (Jornada 720),ccawley2011,feature request,normal,Port: WinCE,"Nov 19, 2008, 10:44:11 PM"
7668,WINCE: Support portrait mode on Dell x51v (VGA screen),ccawley2011,feature request,normal,Port: WinCE,"Oct 30, 2008, 9:19:26 PM"
3988,COMI: RTL not supported (screen size),SF/cpage88,defect,normal,Engine: SCUMM,"Oct 3, 2008, 1:31:53 PM"
7664,PS2: Wavetable MIDI support,ccawley2011,feature request,normal,Port: PS2,"Sep 23, 2008, 2:10:01 AM"
7659,PS2: Add stamp to savegame names,ccawley2011,feature request,normal,Port: PS2,"Sep 12, 2008, 5:50:42 PM"
7658,PS2: Map R2 button as dot key and turn of interlacing,ccawley2011,feature request,normal,Port: PS2,"Sep 12, 2008, 5:25:23 PM"
3942,DISCWORLD: Bug starts the game at Act 4,fingolfin,defect,normal,Engine: Tinsel,"Sep 4, 2008, 4:39:59 PM"
3941,WINCE: SVN trunk compilation broken,SF/knakos,defect,normal,Port: WinCE,"Sep 4, 2008, 6:31:22 AM"
7653,CMD: Loading a non-existent save with -x continues normally,digitall,feature request,normal,--Other--,"Sep 3, 2008, 9:41:54 AM"
3864,LURE: actionCTR exceeded,dreammaster,defect,normal,Engine: Lure,"Aug 16, 2008, 7:42:05 AM"
3821,COMI: Subtitles off-screen in one scene,Kirben,defect,normal,Engine: SCUMM,"Jul 20, 2008, 8:41:23 AM"
7645,Hi res vector graphics mixed with scaled bitmaps?,sev-,feature request,low,Graphics,"Jul 8, 2008, 8:51:50 AM"
8877,ConfigManager rewrite,fingolfin,patch,normal,--Other--,"Jun 7, 2008, 3:23:21 AM"
3752,"WINCE: change of ""Modern Style"" will fail",SF/knakos,defect,high,Port: WinCE,"May 28, 2008, 2:56:40 PM"
8865,RTZ: Add Sega Saturn Version,SF/mthreepwood,patch,normal,Engine: MADE,"May 12, 2008, 8:36:58 PM"
3710,M4: compilation error,sev-,defect,low,Engine: M4,"Apr 22, 2008, 11:07:19 PM"
8852,KYRA: MT-32 support,lordhoto,patch,normal,Engine: Kyra,"Apr 8, 2008, 6:27:32 PM"
7630,GP2X F200: No F10 keymap,sev-,feature request,normal,Port: GP2X,"Apr 7, 2008, 1:28:06 AM"
3655,"PALMOS DIG: Crash at spaceship scene, treo 680",SF/chrilith,defect,normal,Engine: SCUMM,"Mar 17, 2008, 1:31:45 AM"
7625,PS2 Port: Screen Centering,ccawley2011,feature request,normal,Port: PS2,"Mar 6, 2008, 2:55:08 PM"
7624,"PS2: HDD Partition, QUIT button and misc.",ccawley2011,feature request,normal,Port: PS2,"Mar 6, 2008, 1:43:11 PM"
7622,"WINCE: Disable mouse, menu, keyboard",ccawley2011,feature request,normal,Port: WinCE,"Feb 23, 2008, 10:35:23 PM"
3619,WINCE: Orientation detection wrong in ScummVM 0.11.0,SF/knakos,defect,low,Port: WinCE,"Feb 12, 2008, 4:46:13 AM"
8792,Arbitrary scale rate scaler,sev-,patch,normal,Graphics: Scalers,"Jan 31, 2008, 5:16:43 PM"
3600,LURE: Crash when speaking with the dragon (German version),dreammaster,defect,normal,Engine: Lure,"Jan 27, 2008, 5:27:36 PM"
7616,Get new bytecode decompiler from GSoC 2007 ready,sev-,feature request,normal,Tools,"Jan 19, 2008, 6:31:13 PM"
7615,TOOLS (compress_queen): add --best to FLAC parameters,fingolfin,feature request,normal,Tools,"Jan 16, 2008, 7:08:59 PM"
8784,CinE savegame fix,sev-,patch,normal,Engine: Cine,"Jan 13, 2008, 6:24:13 PM"
3518,PALMOS: Button Assignment Issue on a TX,SF/chrilith,defect,normal,Port: PalmOS,"Dec 16, 2007, 11:16:26 PM"
3516,PALMOS: Problems with Fullscreen on a TX,SF/chrilith,defect,normal,Port: PalmOS,"Dec 16, 2007, 11:06:23 PM"
3515,PALMOS: Sound problems on a T|X,SF/chrilith,defect,normal,Port: PalmOS,"Dec 16, 2007, 11:03:47 PM"
3505,PALMOS: BASS crashes in opening scene,SF/chrilith,defect,normal,Engine: Sky,"Dec 12, 2007, 2:26:58 AM"
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,patch,normal,Port: Linux,"Dec 7, 2007, 10:39:21 PM"
8748,ScummVM icon - shadow,fingolfin,patch,normal,--Other--,"Nov 21, 2007, 11:38:01 PM"
7599,Stream non-compressed sound directly from files,sev-,feature request,normal,Audio,"Nov 16, 2007, 7:19:07 AM"
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,patch,normal,Port: AmigaOS4,"Oct 31, 2007, 8:43:41 AM"
8725,Device build tweak,fingolfin,patch,normal,Port: WinCE,"Sep 29, 2007, 4:11:17 PM"
3410,WIN32: FilesystemNode file enumeration behaviour,SF/david_corrales,defect,normal,Port: Win32,"Sep 23, 2007, 3:23:43 PM"
3396,"PALM: widescreen, music and button errors",SF/chrilith,defect,normal,Port: PalmOS,"Sep 4, 2007, 9:18:08 AM"
3366,PSP: Stuttering video on all Smush SAN files in COMI,joostp,defect,normal,Engine: SCUMM,"Aug 3, 2007, 11:21:37 AM"
8714,FBPACK: Don't Use Japanese Charset,Kirben,patch,normal,Engine: SCUMM,"Jul 19, 2007, 4:28:12 PM"
8711,backends lib patches,sev-,patch,normal,--Other--,"Jul 11, 2007, 9:38:23 PM"
3302,SYMBIAN UIQ3: Nippon Safes is slower than a glacier,peres,defect,normal,Engine: Parallaction,"Jul 8, 2007, 9:09:44 AM"
8699,GUI: Blur dialog shading,lordhoto,patch,normal,GUI,"Jun 23, 2007, 11:33:42 AM"
8695,Support for translation prototype,sev-,patch,normal,GUI: Translations,"Jun 19, 2007, 8:42:37 PM"
3215,SCUMM: Zak McKracken - intro behavior + movement,bluegr,defect,normal,Engine: SCUMM,"May 31, 2007, 10:33:06 PM"
8665,TOOLS: Automatic compression batch file for Windows,Kirben,patch,normal,Tools,"May 24, 2007, 12:38:16 AM"
8660,ARM: Inline assembly for saturated addition of sound,SF/knakos,patch,normal,Audio,"May 13, 2007, 12:47:16 AM"
3186,SQ1: Inputted Name doesn't display,SF/darkfiber,defect,normal,Engine: AGI,"May 8, 2007, 9:04:59 PM"
3159,SYMBIAN: graphics are small,anotherguest,defect,normal,Port: Symbian,"Apr 24, 2007, 3:10:52 PM"
3153,GOB3: Intro doesn't show,sev-,defect,normal,Engine: Gob,"Apr 22, 2007, 2:17:22 AM"
7558,SDL: mouse emulation through cursor keys,,feature request,normal,Ports,"Mar 26, 2007, 8:06:38 PM"
3111,MACOSX: Savegames folder created on startup no matter what,fingolfin,defect,normal,Port: Mac OS X,"Mar 8, 2007, 4:22:54 PM"
8611,Support for a 32 bit _hwscreen in the SDL backend,DrMcCoy,patch,low,Ports,"Feb 20, 2007, 5:28:33 PM"
7544,INDY3: IQ Points,fingolfin,feature request,normal,Engine: SCUMM,"Feb 18, 2007, 3:14:16 AM"
3077,INDY3: Timing problem with spigot and stein in brunwald,sev-,defect,normal,Engine: SCUMM,"Feb 18, 2007, 3:02:00 AM"
7542,Ween (demo) - Bypass copy protection,DrMcCoy,feature request,normal,Engine: Gob,"Feb 15, 2007, 12:12:22 PM"
3059,WEEN: demo not handled as a demo (protection screen),DrMcCoy,defect,normal,Engine: Gob,"Feb 13, 2007, 9:27:27 PM"
7522,"Broken Sword 1 & 2, add theora video support",sev-,feature request,normal,Engine: Sword1,"Nov 23, 2006, 2:21:52 PM"
8578,new Edge3x/2x filter,,patch,normal,Graphics: Scalers,"Oct 10, 2006, 5:09:12 AM"
2819,WINCE: Icons of clock and volume disappear,sev-,defect,normal,Port: WinCE,"Sep 6, 2006, 4:53:19 PM"
2805,FREDDI1: PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,"Aug 26, 2006, 10:21:19 PM"
7510,WINCE: games start in portrait mode,ccawley2011,feature request,low,Port: WinCE,"Aug 21, 2006, 6:18:26 PM"
2781,SDL: AutoComputeDirtyRects bugs,sev-,defect,normal,--Other--,"Aug 11, 2006, 6:24:36 PM"
2776,INDY3: Crash in Intro / Cutscene,Kirben,defect,normal,Engine: SCUMM,"Aug 9, 2006, 6:39:07 PM"
8567,AdvMame4x and Normal4x,,patch,normal,Graphics: Scalers,"Aug 7, 2006, 7:24:39 PM"
2755,ZAK FM-TOWNS: Mindbender-Needle overdraws background,fingolfin,defect,normal,Engine: SCUMM,"Jul 24, 2006, 8:50:54 AM"
2662,FF: Some Viedos played only on half screen,Kirben,defect,normal,Engine: AGOS,"Jun 10, 2006, 7:45:44 AM"
7487,WINCE: no default landscape mode on Windows Mobile SE,ccawley2011,feature request,low,Port: WinCE,"May 3, 2006, 9:02:06 PM"
8526,Patch for relocating scummvm.ini on NT systems,Kirben,patch,normal,Port: Win32,"Apr 25, 2006, 12:04:22 PM"
2550,ITE : January 2006 Release md5,sev-,defect,normal,Engine: SAGA,"Mar 29, 2006, 1:55:04 PM"
2549,Cutscenes pass quickly,fingolfin,defect,normal,Engine: Gob,"Mar 27, 2006, 2:54:44 PM"
2522,QUEEN: Player palette corruption,cyxx,defect,normal,Engine: Queen,"Mar 5, 2006, 2:57:35 PM"
2519,BASS: Resets at Game Start (Palm TX),SF/chrilith,defect,normal,Engine: Sky,"Mar 4, 2006, 5:06:37 AM"
2500,Trapped Teeth are more trapped than you'd think.,Kirben,defect,normal,Engine: SCUMM,"Feb 15, 2006, 9:56:45 AM"
2490,PUTTCIRCUS: Segmentation fault,Kirben,defect,normal,Engine: SCUMM,"Feb 5, 2006, 4:58:54 PM"
2477,MANIACNES: Walking and talking doesn't display properly,digitall,defect,normal,Engine: SCUMM,"Jan 28, 2006, 3:45:02 PM"
7465,MIDI: Add pauses between SysEx messages at beginning of game,csnover,feature request,normal,Audio: MT32,"Dec 30, 2005, 4:38:30 PM"
2409,ITE: Can`t take the screwdriver to finish the game,sev-,defect,high,Engine: SAGA,"Dec 15, 2005, 8:24:37 PM"
2407,DIG: Crash when too many commands sent to robot,cyxx,defect,normal,Engine: SCUMM,"Dec 12, 2005, 5:53:33 AM"
8491,Experimental MikMod support,sev-,patch,normal,Audio,"Dec 3, 2005, 11:09:53 AM"
2304,COMI: Part III song hangup,Kirben,defect,normal,Engine: SCUMM,"Oct 24, 2005, 6:47:44 AM"
7452,Make Altivec code working on non-OSX systems,fingolfin,feature request,normal,Graphics: Scalers,"Oct 17, 2005, 5:42:11 AM"
8474,2xPM scaler,,patch,normal,Graphics: Scalers,"Oct 14, 2005, 10:39:52 AM"
8472,Patch to make WinCE backend work with OPIE,fingolfin,patch,normal,Ports,"Oct 12, 2005, 11:31:53 PM"
2229,MI2 FM-TOWNS: No music in cutscenes after new mappiece,athrxx,defect,low,Engine: SCUMM,"Oct 7, 2005, 4:10:49 PM"
7446,Save Game & INI Location,sev-,feature request,normal,--Other--,"Sep 30, 2005, 7:57:53 AM"
2208,COMI: Graphical bug in chicken restaurant,,defect,normal,Engine: SCUMM,"Sep 20, 2005, 9:07:11 PM"
2177,DIG: Game crashes suddenly at the Orange spire,Kirben,defect,normal,Engine: SCUMM,"Sep 2, 2005, 9:42:24 AM"
7441,GUI transparency,,feature request,normal,GUI,"Aug 31, 2005, 12:04:48 PM"
2151,ITE: Intro subtitles yeild black font.,sev-,defect,normal,Engine: SAGA,"Aug 15, 2005, 3:24:06 AM"
2147,ITE: Music restarts when walking to a scene with the same,sev-,defect,normal,Engine: SAGA,"Aug 13, 2005, 7:09:18 PM"
2144,ITE: Weird Crash,sev-,defect,normal,Engine: SAGA,"Aug 13, 2005, 6:07:54 PM"
2113,Stuck in one place,,defect,normal,Engine: SCUMM,"Aug 5, 2005, 8:10:31 PM"
2072,Inherit the Earth crash,sev-,defect,normal,Engine: SAGA,"Jun 22, 2005, 1:23:20 PM"
2067,INDY3 german: crash when entering temple,fingolfin,defect,normal,Engine: SCUMM,"Jun 17, 2005, 11:57:50 PM"
8433,fc4/gcc4/x86_64,fingolfin,patch,normal,Port: Linux,"May 31, 2005, 8:18:15 AM"
2016,GUI: non-english chars in directory names not supported,lephilousophe,defect,low,GUI,"May 2, 2005, 11:33:43 AM"
2009,MT-32 emu: Monkeyvga & Loom do not work (regression),kingguppy,defect,normal,Engine: SCUMM,"Apr 28, 2005, 9:35:17 PM"
1989,Guybrush Dissapears,Kirben,defect,normal,Engine: SCUMM,"Apr 9, 2005, 11:34:07 AM"
1959,WINCE/FOA: Crash when trying to put food in ribcage,SF/arisme,defect,normal,Engine: SCUMM,"Mar 18, 2005, 9:26:18 AM"
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,patch,normal,Audio: MT32,"Mar 12, 2005, 7:13:42 PM"
7417,Allow return to Launcher from games,,feature request,normal,GUI,"Mar 11, 2005, 11:03:45 PM"
7414,SCUMMVM.INI: Different folder?,,feature request,normal,--Other--,"Mar 7, 2005, 11:08:10 PM"
1936,SCUMMVM: Crash,,defect,high,GUI,"Feb 21, 2005, 7:50:13 PM"
1915,FT:incorrect save state,sev-,defect,normal,Engine: SCUMM,"Feb 2, 2005, 8:23:29 PM"
1906,BS2: Save failure with default Mac OS X savegame folder,SF/khalek,defect,normal,Engine: Sword2,"Jan 24, 2005, 10:58:52 AM"
1905,Can't compile source with FC2 x86_64,sev-,defect,normal,Port: Linux,"Jan 24, 2005, 5:19:03 AM"
1900,WINCE: Program crashes at start on IPAQ (PDA),SF/arisme,defect,normal,Engine: SCUMM,"Jan 21, 2005, 8:12:16 AM"
1837,OSX: Can't add games or change paths,,defect,normal,Port: Mac OS X,"Dec 6, 2004, 10:22:53 PM"
7392,VGA PPC Support,SF/arisme,feature request,normal,Port: WinCE,"Nov 10, 2004, 9:25:36 PM"
1822,Pressing no at the remove confirmation prompt removes it.,eriktorbjorn,defect,normal,GUI,"Nov 9, 2004, 6:17:47 AM"
1809,FT: Highway 9 Crash,sev-,defect,normal,Engine: SCUMM,"Oct 19, 2004, 1:14:13 AM"
1799,DIG: No more input possible after activating crystal,eriktorbjorn,defect,normal,Engine: SCUMM,"Oct 3, 2004, 9:45:25 AM"
1779,FT: Bug in Jet,Kirben,defect,normal,Engine: SCUMM,"Sep 23, 2004, 9:15:00 AM"
1771,"DIG: Two ""that doesn't work"" sounds play",fingolfin,defect,low,Engine: SCUMM,"Sep 20, 2004, 7:25:22 AM"
7387,Game launcher textbox keyboard control,SF/ender,feature request,normal,GUI,"Sep 18, 2004, 8:42:00 PM"
1758,DOTT: Crash in intro,Kirben,defect,normal,Engine: SCUMM,"Sep 5, 2004, 5:02:17 PM"
1751,"DIG: Weird lockup, no input possible",Kirben,defect,normal,Engine: SCUMM,"Aug 31, 2004, 8:41:47 PM"
1729,FT: Plane computer screen choices layered over one another,Kirben,defect,normal,Engine: SCUMM,"Aug 19, 2004, 1:07:31 PM"
1720,FT: scummvm crashes after exploding 3 bunnies in minefield,fingolfin,defect,normal,Engine: SCUMM,"Aug 14, 2004, 7:59:33 AM"
7378,MI2 Amiga graphical glitches,Kirben,feature request,normal,Engine: SCUMM,"Jul 30, 2004, 4:55:49 PM"
8350,Savegame path (game settings) cannot be set in v0.6.1,fingolfin,patch,normal,GUI,"Jul 28, 2004, 8:06:59 PM"
1659,FOA: game crash in cretan maze,fingolfin,defect,high,Engine: SCUMM,"Jun 10, 2004, 9:23:18 PM"
7373,SCALERS: Old monitor rendering,csnover,feature request,low,Graphics: Scalers,"May 17, 2004, 6:30:33 PM"
1526,DC: detection error on all (or almost older) games,zeldin,defect,normal,Port: Dreamcast,"Mar 12, 2004, 5:08:33 AM"
1519,FT - Unable to move in Demolition Derby,,defect,high,Engine: SCUMM,"Mar 7, 2004, 10:18:59 AM"
1505,DIG: Crash/Freeze in the monster nest,aquadran,defect,normal,Engine: SCUMM,"Feb 29, 2004, 1:05:14 PM"
1460,DOTT: Contract-Stamp Crash,fingolfin,defect,normal,Engine: SCUMM,"Feb 15, 2004, 11:25:14 PM"
1388,BS2: Warehouse crashes,SF/ender,defect,high,Engine: Sword2,"Jan 14, 2004, 1:33:44 AM"
1377,SIMON2: Subtitles or speech,Kirben,defect,normal,Engine: AGOS,"Jan 6, 2004, 8:51:43 PM"
1350,BS1: Reproducable crash,lavosspawn,defect,normal,Engine: Sword1,"Dec 23, 2003, 8:35:18 PM"
1343,"MIVGA: Missing cursor, script hangs",fingolfin,defect,normal,Engine: SCUMM,"Dec 16, 2003, 11:48:57 AM"
1305,ScummVM Crashes on Startup,fingolfin,defect,normal,Engine: AGOS,"Nov 8, 2003, 6:11:07 PM"
8293,TOOLS: rescumm update,fingolfin,patch,normal,Tools,"Nov 5, 2003, 7:46:05 AM"
8291,FOTAQ: Partial fix/hack for scroll timing,joostp,patch,normal,Engine: Queen,"Oct 20, 2003, 4:11:07 PM"
7326,Frontend for Mac rescumm,fingolfin,feature request,normal,Port: Mac OS X,"Oct 9, 2003, 5:28:06 AM"
1201,Dreamcast Daily builds,zeldin,defect,high,Port: Dreamcast,"Aug 30, 2003, 4:20:25 AM"
7311,different config file behaviour for -w,fingolfin,feature request,normal,--Other--,"Aug 28, 2003, 8:50:57 PM"
8275,Win32 - search for .INI in program path first,fingolfin,patch,normal,Port: Win32,"Aug 26, 2003, 2:35:38 AM"
1169,save/restore in Dreamcast port,zeldin,defect,normal,Engine: Sky,"Aug 18, 2003, 10:30:35 PM"
1138,Game freezes when you press the call button,,defect,normal,Engine: Sky,"Aug 10, 2003, 7:31:31 AM"
1094,MI2 (MAC): Tones of infinite length,SF/jamieson630,defect,normal,Engine: SCUMM,"Jul 31, 2003, 6:36:32 PM"
1083,FT:Assertion failed: searchin,,defect,normal,Engine: SCUMM,"Jul 27, 2003, 12:02:26 AM"
1051,"COMI: Too many scripts running, 40 max!",fingolfin,defect,normal,Engine: SCUMM,"Jul 20, 2003, 11:54:33 PM"
7296,Game-specific 'EGA' palettes for Amiga versions,,feature request,normal,Engine: SCUMM,"Jul 15, 2003, 7:19:13 PM"
981,MM: Dr. Fred walks through a bed,fingolfin,defect,low,Engine: SCUMM,"Jul 11, 2003, 9:41:29 PM"
980,MM: Ed walks in place during cutscene,,defect,low,Engine: SCUMM,"Jul 11, 2003, 9:39:54 PM"
976,Crashes on Mac OS X,fingolfin,defect,normal,Engine: Sky,"Jul 11, 2003, 4:18:39 PM"
973,DIG: Italian text are random,fingolfin,defect,normal,Engine: SCUMM,"Jul 11, 2003, 10:24:52 AM"
967,Bugs with BASS 0.0288,,defect,normal,Engine: Sky,"Jul 9, 2003, 7:11:45 AM"
958,CMI: Crash at Plunder Island Fort,fingolfin,defect,normal,Engine: SCUMM,"Jul 6, 2003, 7:59:45 PM"
7287,TOOLS: extract with high quality resampling,fingolfin,feature request,normal,Tools,"Jul 5, 2003, 4:33:13 PM"
924,ALL: ScummVM sometimes crashes on exit,eriktorbjorn,defect,normal,--Other--,"Jun 27, 2003, 6:35:03 AM"
922,DREAMCAST: daily builds,zeldin,defect,normal,Port: Dreamcast,"Jun 25, 2003, 10:41:30 PM"
8250,ALL: Enabling different aspect ratio correction methods,eriktorbjorn,patch,normal,Graphics,"Jun 25, 2003, 6:32:28 AM"
920,DIG: Problems in the tomb room,fingolfin,defect,normal,Engine: SCUMM,"Jun 24, 2003, 9:37:33 PM"
887,SAM: game hang up,fingolfin,defect,normal,Engine: SCUMM,"Jun 14, 2003, 4:13:40 PM"
8241,LOOM: Adlib sound,SF/hoenicke,patch,normal,Engine: SCUMM,"Jun 2, 2003, 11:39:12 AM"
834,GUI: Normal Scale on OpenGL fails,SF/ender,defect,normal,GUI,"Jun 1, 2003, 2:45:17 AM"
7271,Foreign charsets in V2,fingolfin,feature request,normal,Engine: SCUMM,"May 25, 2003, 2:21:10 PM"
8230,Zak v2 runObjectScript patch,fingolfin,patch,normal,Engine: SCUMM,"May 21, 2003, 4:29:11 PM"
794,DOTT: Overlapping subtitles in intro,fingolfin,defect,normal,Engine: SCUMM,"May 20, 2003, 3:25:20 PM"
786,INDY3: segfaults and indy's death,,defect,normal,Engine: SCUMM,"May 19, 2003, 1:11:50 PM"
8224,fix for very minor issue with advmame*x,fingolfin,patch,normal,Graphics: Scalers,"May 16, 2003, 12:12:28 AM"
758,DREAMCAST: Daily Builds,zeldin,defect,high,Port: Dreamcast,"May 6, 2003, 1:08:14 AM"
750,Dreamcast CVS build,zeldin,defect,normal,Port: Dreamcast,"May 1, 2003, 6:18:27 PM"
743,Dreamcast 4/26/03 build,zeldin,defect,normal,Port: Dreamcast,"Apr 27, 2003, 4:41:20 PM"
718,Dreamcast build of the  CVS,zeldin,defect,normal,Port: Dreamcast,"Mar 14, 2003, 7:29:33 PM"
8188,CMI: Possible fix for recent conversation regression,aquadran,patch,normal,Engine: SCUMM,"Mar 12, 2003, 7:37:30 AM"
8187,Actor drawing hack,fingolfin,patch,normal,Engine: SCUMM,"Mar 8, 2003, 3:34:15 PM"
711,MI1CD: crashes past intro,eriktorbjorn,defect,normal,Engine: SCUMM,"Mar 2, 2003, 9:34:32 PM"
