﻿id,Summary,Status,Reporter,Owner,Type,Priority
6371,TUCKER: Incorrect music is played in incorrect locations,closed,anonymous,sev-,defect,normal
6377,TUCKER: Incorrect sounds played,closed,anonymous,bonki,defect,normal
6378,TUCKER: Missing Water Effect in Part 2 Submarine Scene,closed,anonymous,sev-,defect,normal
6376,TUCKER: Some sounds are not reproduced,closed,anonymous,bonki,defect,normal
6379,TUCKER: Spanish version uncompletable at end of 2nd part,closed,anonymous,digitall,defect,normal
6382,TUCKER: Traffic Cone/Drainpipe Swap Bug,closed,anonymous,bonki,defect,normal
4511,TUCKER: subtitles stay on screen,closed,anonymous,cyxx,defect,normal
7757,Text-reader / Image-viewer for PSP,closed,anonymous,sev-,feature request,normal
51,Two Indies and a tentacle...,closed,anonymous,SF/strigeus,defect,normal
6124,Ubuntu Package Upgrade Error,closed,anonymous,sev-,defect,normal
143,Undefined References in scummvm,closed,anonymous,,defect,normal
3055,WEEN: Amiga MD5 checksum,closed,anonymous,DrMcCoy,defect,normal
7856,WII: Add NTFS support,closed,anonymous,sev-,feature request,normal
6336,WII: BASS - Using Jukebox crashes game,closed,anonymous,,defect,normal
4000,WII: Kyrandia doesn't start,closed,anonymous,dhewg,defect,normal
6108,WII: Zak FM-TOWNS mouse cursor encased in blue box,closed,anonymous,lordhoto,defect,normal
6020,Wii - Noisy cutscene audio in Toonstruck & Feeble Files,closed,anonymous,DrMcCoy,defect,normal
141,Wrong Text Color,closed,anonymous,,defect,normal
229,You don't load the correct files?,closed,anonymous,SF/ender,defect,low
2756,ZAK FM-TOWNS: Actor (Caponian) picks wrong line,closed,anonymous,Kirben,defect,normal
2757,ZAK FM-TOWNS: Actor (Zak and Caponian) at wrong position,closed,anonymous,Kirben,defect,normal
7494,ZAK FM-TOWNS: Demo gamedetection,closed,anonymous,sev-,feature request,normal
2762,ZAK FM-TOWNS: Lima bird glitch,closed,anonymous,bluegr,defect,normal
2755,ZAK FM-TOWNS: Mindbender-Needle overdraws background,closed,anonymous,fingolfin,defect,normal
2760,"ZAK FM-TOWNS: Wrong ""stripe"" in background",closed,anonymous,Kirben,defect,normal
2761,ZAK FM-TOWNS: Wrong Screen-Start position in jungle,closed,anonymous,Kirben,defect,normal
2758,ZAK FM-TOWNS: Zak walking through altar stone,closed,anonymous,fingolfin,defect,normal
4593,ZAK-V1-C64 Graphic glitch in plane,closed,anonymous,segrax,defect,normal
305,ZAK256: Broken Fuse on mars,closed,anonymous,SF/ender,defect,normal
294,ZAK256: Using the Yak,closed,anonymous,SF/ender,defect,normal
129,Zak256,closed,anonymous,,defect,normal
7955,adlib music in non interactive samdemo,closed,anonymous,SF/ender,patch,normal
7226,automake / autoconf,closed,anonymous,fingolfin,feature request,normal
26,can't save while talking in indy,closed,anonymous,SF/strigeus,defect,normal
4707,"configure: wrong as,ar,ranlib,strip for arm-oe-linux-gnueabi",closed,anonymous,,defect,normal
35,copy-protection shows in cd ver of mi2,closed,anonymous,,defect,normal
16,different games overwrite savegames,closed,anonymous,SF/strigeus,defect,normal
276,f5 won't work on mac os x,closed,anonymous,fingolfin,defect,normal
9084,fix bug2855359 (fmt_fnt.rom font loading failure is ignored),closed,anonymous,fingolfin,patch,normal
293,game CDs given with old mac don't work,closed,anonymous,fingolfin,defect,normal
327,"game freezes, claims device is in use",closed,anonymous,SF/ender,defect,normal
7368,graphical engine able to antialias the sprites,closed,anonymous,SF/ender,feature request,normal
251,indy3: crash when fighting boxer,closed,anonymous,,defect,normal
84,indy4: transition error leaving canal,closed,anonymous,SF/ender,defect,low
169,keyboard &amp; menu not showing,closed,anonymous,SF/ender,defect,normal
120,load bug in samnmax,closed,anonymous,,defect,normal
1532,loomcd: speech is played too slow,closed,anonymous,fingolfin,defect,normal
15,monkey2 stuck in endless loop at big tre,closed,anonymous,SF/strigeus,defect,normal
273,mouse cursor on mac os x 0.20,closed,anonymous,fingolfin,defect,low
8278,new/modified scaler,closed,anonymous,fingolfin,patch,normal
292,no digital sounds in MI2,closed,anonymous,SF/ender,defect,normal
154,no piece of the map in the coffin (MI2),closed,anonymous,SF/ender,defect,normal
7220,please compile for the sh4!!!!!,closed,anonymous,,feature request,normal
5941,qfg1 VGA graphics palette crash,closed,anonymous,wjp,defect,normal
99,sam&amp;max bug,closed,anonymous,,defect,normal
242,sam&amp;max freeze during bumpusville sing,closed,anonymous,SF/ender,defect,normal
157,scummvm and gcc 3.0.4,closed,anonymous,SF/ender,defect,normal
531,simon1win craches and hangs,closed,anonymous,SF/olki,defect,normal
2103,support Lure of the Temptress,closed,anonymous,,defect,normal
2102,support for gba version of bs1?,closed,anonymous,,defect,normal
160,wont run,closed,anonymous,SF/ender,defect,normal
231,wrong define in readme.txt,closed,anonymous,SF/ender,defect,normal
