﻿id,Summary,Owner,Type,Priority,Component,Created
7432,Add support for CDTV versions,,feature request,normal,--Other--,07/01/05 21:15:39
2090,PALMOS: fatal error at start (config file),SF/chrilith,defect,normal,Engine: SCUMM,07/12/05 03:29:51
2091,ALL: Mouse Cursor is leaving traces,,defect,normal,Engine: SCUMM,07/13/05 11:36:28
2092,Crash by Snucky V. (getting the key) - PSP-version,fingolfin,defect,normal,Engine: SCUMM,07/17/05 18:53:25
2094,MI1: Exploding Dam. Banana?,fingolfin,defect,normal,Engine: SCUMM,07/19/05 19:27:31
2099,ScummVM doesn't work,Kirben,defect,normal,Port: Win32,07/30/05 16:49:58
2100,Save - Load incoherence,,defect,normal,GUI,07/30/05 19:04:31
2101,SDL_SetVideoMode Error,,defect,normal,--Other--,07/31/05 04:32:56
2153,ITE: Question option is enabled before parent question asked,sev-,defect,normal,Engine: SAGA,08/15/05 06:16:53
2160,Compiling strange,Kirben,defect,normal,Port: Win32,08/17/05 15:11:28
2165,binoculars in Ball of twine.,,defect,normal,Engine: SCUMM,08/22/05 16:05:43
2171,MI1 crashes when trying to save,,defect,normal,Engine: SCUMM,08/29/05 22:37:04
2182,MI1: Crashes just before Act 1 begins,,defect,normal,Engine: SCUMM,09/03/05 18:19:59
2183,"Monkey Island 1 crashes, datafile copying question",,defect,normal,Engine: SCUMM,09/04/05 04:49:34
2186,DIG: NOT playable to the end on Mac,Kirben,defect,normal,Engine: SCUMM,09/07/05 12:40:47
2187,FREDDI3: Trial version won't start,Kirben,defect,normal,Engine: SCUMM,09/10/05 12:34:35
2188,BASS: Crash in the pipe factory,lavosspawn,defect,low,Engine: Sky,09/10/05 14:24:07
2189,FOTAQ CD version for download not supported by queenrebuild,,defect,normal,Engine: Queen,09/11/05 11:59:26
2196,"PSP FT: Can't open SFX file, stops play-through",joostp,defect,normal,Engine: SCUMM,09/12/05 15:11:57
2207,COMI: No time to click while Banjo duel,Kirben,defect,normal,Engine: SCUMM,09/20/05 20:20:22
2214,BS1: Problem with right clicking on item,sev-,defect,normal,Engine: Sword1,09/28/05 11:26:19
2216,Missing Config file,,defect,normal,Port: Win32,09/30/05 11:12:00
2217,MONKEY2 FMTOWNS crashes at start in current 0.8.0CVS,Kirben,defect,normal,Engine: SCUMM,09/30/05 12:45:55
2231,MI2towns: music of wally room stays after giving 4 mappieces,fingolfin,defect,low,Engine: SCUMM,10/07/05 16:26:15
2237,SCUMM won't save,sev-,defect,normal,Engine: SCUMM,10/08/05 16:23:31
2238,GUI: scummvm segmentation fault on startup (x86_64),sev-,defect,normal,GUI,10/09/05 20:06:38
2239,"PALM: TealScript ""pen out of sync""",SF/chrilith,defect,low,Port: PalmOS,10/09/05 20:21:57
2240,ALL:Screen not redrawing in 32 bit colour mode under Windows,Kirben,defect,normal,Port: Win32,10/11/05 10:59:29
2244,base/engine.cpp uses undefined _HEAPOK,Kirben,defect,normal,Port: Win32,10/12/05 10:32:21
2257,Zak FM-Towns: no longer playable,,defect,normal,Engine: SCUMM,10/14/05 19:07:49
2272,SIMON 2: When subtitles are activated the speech sound cuts.,Kirben,defect,normal,Engine: AGOS,10/16/05 22:25:51
2281,ZAKV1 Plane on background of  airport isn't always displayed,Kirben,defect,normal,Engine: SCUMM,10/18/05 14:21:45
2289,SIMON2WIN: actor freezes,Kirben,defect,normal,Engine: AGOS,10/18/05 15:56:10
2294,SIMON2WIN: Graphic glitches,Kirben,defect,normal,Engine: AGOS,10/19/05 12:59:00
2296,BS1: MP3 Compressed files won't start,eriktorbjorn,defect,normal,Engine: Sword1,10/20/05 11:51:41
2299,ZAK: Intro runs too fast (Amiga),Kirben,defect,normal,Engine: SCUMM,10/21/05 12:40:10
2301,FT: Wrong sound when going down stairs,Kirben,defect,normal,Engine: SCUMM,10/21/05 20:15:12
2307,SIMON: Paper vanishes after getting out of the cardboard box,Kirben,defect,normal,Engine: AGOS,10/24/05 13:41:39
2310,DOTT/Sam and Max-ScummVM can't find it,sev-,defect,low,Engine: SCUMM,10/25/05 18:32:21
2318,BS1: Speech gets cut off,,defect,normal,Engine: Sword1,10/31/05 04:08:39
2319,[Wince] Scummvm buttons disappear when loading save game,,defect,normal,Port: WinCE,10/31/05 09:25:11
2322,Gob1 CD: Errors on Italian Version,,defect,normal,Engine: Gob,10/31/05 22:13:22
2323,DOTTDEMO crashes several times on 0.8.0,Kirben,defect,normal,Engine: SCUMM,10/31/05 22:41:40
2325,GOB1 Crash after Intro,Kirben,defect,normal,Engine: Gob,11/01/05 07:05:42
2329,TABLETPC: Problems using Tablet PC with ScummVM,fingolfin,defect,low,Port: Win32,11/02/05 01:37:55
2331,"Freddi Fish 1: Unknown MD5, fails to load",Kirben,defect,low,Engine: SCUMM,11/03/05 17:04:37
2338,GOB1: Getting stuck on level 10,sev-,defect,normal,Engine: Gob,11/04/05 13:54:56
2344,INDY3  Crash when unlocking Nazi uniform,Kirben,defect,blocker,Engine: SCUMM,11/07/05 04:11:53
2348,LOOM TOWNS: doesnt work with scummvm 0.8.0,,defect,normal,Engine: SCUMM,11/07/05 20:05:57
2350,ALL : F5 key randomly won't work,fingolfin,defect,normal,Ports,11/08/05 19:06:34
2357,"impossible to add zac, loom & ind3 fm-towns",,defect,normal,Engine: SCUMM,11/11/05 11:36:07
2368,pocketpc bug - I,,defect,normal,Engine: SCUMM,11/18/05 07:36:17
2369,pocketpc bug - II,,defect,normal,Engine: SCUMM,11/18/05 07:38:06
2381,Spyfox2 crash when following LaRoach to the sewers,Kirben,defect,normal,Engine: SCUMM,11/27/05 17:54:34
2400,SWORD2: No Speech in Jungle with Treehouse,,defect,normal,Engine: Sword2,12/06/05 12:11:21
2417,"WEBSITE: broken in IE6: Game Shots ""Click to view Full Size""",Kirben,defect,normal,Web,12/24/05 13:04:52
2422,FT: Crash at mine road,fingolfin,defect,normal,Engine: SCUMM,12/26/05 21:00:53
2423,COMI: Pirate song echo,Kirben,defect,normal,Engine: SCUMM,12/27/05 00:19:12
2432,DOTT: no music with alsa midi driver,fingolfin,defect,normal,Engine: SCUMM,12/30/05 12:25:33
2433,ITE: Wrong speech in intro.,,defect,normal,Engine: SAGA,01/03/06 00:09:44
2435,corruption in xorg 7.0 with composite,,defect,normal,Port: Linux,01/04/06 18:55:51
2475,COMI: Disc II Problems,Kirben,defect,normal,Engine: SCUMM,01/27/06 22:13:11
2480,ScummVM-window had f*d up grphics.,Kirben,defect,normal,Port: Win32,01/31/06 15:17:10
2482,INDY4/MI2 AMIGA-Sounds doesn't change dynamically READ NOTE,Kirben,defect,normal,Engine: SCUMM,02/01/06 06:38:29
2513,COMI: Error message in debugger after singing crew part,Kirben,defect,normal,Engine: SCUMM,03/02/06 02:59:29
2514,ALL: Crash in 3x fullscreen with 320x200 games,sev-,defect,normal,Port: Win32,03/02/06 18:14:40
2533,Picodrive,sev-,defect,high,--Other--,03/15/06 23:42:40
2540,COMI: Crash when combining needle with cork,,defect,normal,Engine: SCUMM,03/17/06 18:53:13
2543,DIG: Crash,Kirben,defect,normal,Engine: SCUMM,03/20/06 14:29:32
2553,Missing MD5 checksum on Simon1,Kirben,defect,normal,Engine: AGOS,04/02/06 17:13:33
2554,Missing MD5 checksum on Simon2,Kirben,defect,normal,Engine: AGOS,04/02/06 17:14:05
2571,Simon The Sorcerer 1 : Amiga version not detected,Kirben,defect,normal,Engine: AGOS,04/20/06 23:33:05
2581,When using the Binoculars,sev-,defect,normal,Engine: SCUMM,04/28/06 13:16:43
2602,FOA: Unknown MD5 message,Kirben,defect,normal,Engine: SCUMM,05/12/06 16:51:43
2603,SIMON2: Interrupted speech on subtitle redraw,Kirben,defect,normal,Engine: AGOS,05/13/06 09:21:37
2606,Can't add Kyrandia (no clues) or Feeble (MD5 unknown),eriktorbjorn,defect,normal,--Other--,05/14/06 09:30:10
2608,SIMON1DOS/TALKIE: Game Crash at Swampling\'s,Kirben,defect,high,Engine: AGOS,05/17/06 15:20:10
2609,FT: Video Crash after bridge's fall,sev-,defect,normal,Engine: SCUMM,05/17/06 20:19:38
2635,MI2 DEMO: Room 5 Crash,Kirben,defect,normal,Engine: SCUMM,05/30/06 00:42:11
2649,GUI: Strange keyboard behaviour,eriktorbjorn,defect,normal,GUI,06/01/06 09:13:29
2663,FOA: Invisible Pointer (Fists Path),fingolfin,defect,normal,Engine: SCUMM,06/10/06 17:09:41
2664,FF: Endless talk without sound and duplicate Feeble,Kirben,defect,normal,Engine: AGOS,06/11/06 07:59:17
2665,FF: Feeble does not appear when entering factory,Kirben,defect,normal,Engine: AGOS,06/11/06 15:13:20
2666,FF: Interlace videos,Kirben,defect,normal,Engine: AGOS,06/11/06 15:21:40
2677,ListWidget leaks _scrollBar,sev-,defect,normal,GUI,06/14/06 16:19:53
2685,SKY: Does not seem to save/restore games,sev-,defect,normal,Engine: Sky,06/16/06 20:15:30
2691,SIMON1: Game freezes when looking at bucket,Kirben,defect,normal,Engine: AGOS,06/17/06 22:00:10
2692,FF: Tourist duplicates after talking if you got caught,Kirben,defect,normal,Engine: AGOS,06/17/06 23:30:00
2694,FT: Wrong background colours,eriktorbjorn,defect,low,Engine: SCUMM,06/18/06 13:04:46
2699,FOA: Possible palette bug... or not,eriktorbjorn,defect,normal,Engine: SCUMM,06/19/06 22:25:30
2706,COMI plot stopper in latest SVN build for Mac OS,eriktorbjorn,defect,normal,Engine: SCUMM,06/22/06 20:02:25
2708,Let's Explore the Airport with Buzzy (Demo),sev-,defect,normal,Engine: SCUMM,06/23/06 20:11:28
2709,PUTTPUTT: Unknown version,Kirben,defect,normal,Engine: SCUMM,06/23/06 20:12:21
7500,WINCE: Default orange keyboard,SF/knakos,feature request,normal,Port: WinCE,06/27/06 19:32:42
2720,Blue's Birthday Adventure bug?,Kirben,defect,normal,Engine: SCUMM,07/05/06 19:52:06
2728,DOTT: Judges don't talk anymore,eriktorbjorn,defect,normal,Engine: SCUMM,07/09/06 20:06:24
2738,FF: Amiga version,Kirben,defect,normal,Engine: AGOS,07/13/06 17:22:04
2744,COMI: Assertion `_numCompItems > 0' in dimuse_bndmgr.cpp,Kirben,defect,normal,Engine: SCUMM,07/18/06 13:19:50
2748,COMI: Crash in cutscene after 2nd chapter,Kirben,defect,normal,Engine: SCUMM,07/21/06 23:22:10
2752,FF: Impossible to pick up rope again in vent,Kirben,defect,normal,Engine: AGOS,07/23/06 10:59:56
2757,ZAK FM-TOWNS: Actor (Zak and Caponian) at wrong position,Kirben,defect,normal,Engine: SCUMM,07/24/06 09:28:09
2766,MONKEY2: demo crashes playing intro movie,Kirben,defect,normal,Engine: SCUMM,08/03/06 17:18:35
7508,WINCE: Much slower than version 0.8,SF/knakos,feature request,normal,Port: WinCE,08/20/06 13:07:51
8568,WINCE: new interface,SF/knakos,patch,normal,Port: WinCE,08/20/06 13:22:34
2793,"BS1: Speech fails on ""CD2"" in v0.9.0 but not in 0.7.0",,defect,normal,Engine: Sword1,08/25/06 17:53:41
2794,FEEBLE:Crash on Sam walk,Kirben,defect,normal,Engine: AGOS,08/26/06 10:53:53
7514,ALL: save compatibility between ports would be nice,fingolfin,feature request,normal,--Other--,09/10/06 02:27:42
2829,DOTT: pressing any key skips the LEC logo intro,Kirben,defect,normal,Engine: SCUMM,09/14/06 15:34:23
2833,COMI: Crash during Chapter 4 opening cutscene,eriktorbjorn,defect,normal,Engine: SCUMM,09/17/06 18:51:37
2834,Simon1 suddenly quits at the ending,Kirben,defect,normal,Engine: AGOS,09/18/06 10:55:10
2840,MONKEY2 Demo:  Crashes,sev-,defect,normal,Engine: SCUMM,09/28/06 00:38:18
2843,BS1: Priest is not there (Section 7: Paris / Montfaucon),eriktorbjorn,defect,normal,Engine: Sword1,10/01/06 20:47:43
2846,MI VGA: Crash when using meat on poodles,sev-,defect,normal,Engine: SCUMM,10/02/06 19:17:03
2853,ZAK V2:  Katmandu guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,10/05/06 20:38:52
2855,ZAK V2:  London guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,10/05/06 21:22:17
2866,PUTTRACE: Save not working,Kirben,defect,normal,Engine: SCUMM,10/10/06 02:53:47
2873,AMIGA: MI1 Chapter screens skip too fast,Kirben,defect,low,Engine: SCUMM,10/17/06 07:32:38
2881,SOLARIS: The ScummVM window has no title,,defect,normal,Port: Solaris,10/24/06 09:01:47
2889,AMIGA: SCUMM: Characters walking backwards,cyxx,defect,low,Engine: SCUMM,10/31/06 12:30:01
2909,Symbian ScummVM does not detect Broken Sword 2 on Nokia N73,fingolfin,defect,normal,Engine: Sword2,11/15/06 22:29:21
2910,Unknown MD5 checksum for my Simon1 version,sev-,defect,normal,Engine: AGOS,11/16/06 13:17:09
2916,MI1-FM-TOWNS no music,sev-,defect,normal,Engine: SCUMM,11/19/06 15:37:34
2928,WIN32: Console output missing,Kirben,defect,normal,Port: Win32,11/25/06 15:58:27
2931,disk exchange,sev-,defect,normal,Engine: SCUMM,11/28/06 00:28:31
2932,INDY3EGA: Copy protection on startup,Kirben,defect,normal,Engine: SCUMM,11/28/06 21:13:45
2950,GUI: Game with no description vanishes from list,eriktorbjorn,defect,high,GUI,12/17/06 16:54:24
2954,GOB2: can't take objects,DrMcCoy,defect,normal,Engine: Gob,12/20/06 10:03:08
2955,GOB2: SFX <-> SPEECH switch?,DrMcCoy,defect,normal,Engine: Gob,12/20/06 10:14:44
2964,No fullscreen on LCD TV resolution [WinXP],,defect,normal,Port: Win32,12/27/06 15:48:35
2969,COMI: Forced to switch CD*s when playing from cd,sev-,defect,normal,Engine: SCUMM,12/28/06 22:43:55
2976,GOB2: No talkie in CD version,sev-,defect,normal,Engine: Gob,12/29/06 21:33:40
2980,DS: hang on load,agent-q,defect,normal,Engine: SCUMM,12/30/06 18:17:02
2983,GOB2: Not startable at all,sev-,defect,normal,Engine: Gob,12/31/06 19:42:04
2988,SIMON1: Some checksums,Kirben,defect,normal,Engine: AGOS,01/03/07 23:10:03
2989,WEB: Color of News Item Titles,sev-,defect,normal,Web,01/04/07 00:14:36
2996,Very Slow,fingolfin,defect,normal,Engine: Gob,01/09/07 23:17:23
3008,Monkey 1 Enhanced - Fan Translation doesn't start,fingolfin,defect,normal,Engine: SCUMM,01/18/07 11:39:41
3023,X11: scummvm hangs on init,fingolfin,defect,normal,Port: Linux,01/28/07 17:13:55
3024,savegames may be saved but not loaded,cyxx,defect,normal,Engine: SCUMM,01/29/07 16:05:46
3041,WEEN: Opening the notepad can cause the game to exit,DrMcCoy,defect,normal,Engine: Gob,02/02/07 23:58:19
7534,Gobliiins - Change game description,DrMcCoy,feature request,normal,Engine: Gob,02/03/07 22:12:58
3044,Kyra2: Unknown German version,vinterstum,defect,normal,Engine: Kyra,02/05/07 12:01:30
7536,Make speech files optional,Kirben,feature request,normal,Engine: SCUMM,02/10/07 20:27:56
3052,"GOB2: No ""jokers"" in CD version (1.01)",DrMcCoy,defect,normal,Engine: Gob,02/11/07 19:07:42
3060,GOB2: Game freeze,DrMcCoy,defect,normal,Engine: Gob,02/14/07 16:41:13
3074,SIMON2: Screen disadjustment on opie build,,defect,normal,Engine: AGOS,02/18/07 00:56:59
3082,FOA: Unknown Version,Kirben,defect,normal,Engine: SCUMM,02/23/07 22:16:11
3083,SIMON2: Simultaneous Actions,Kirben,defect,normal,Engine: AGOS,02/24/07 00:58:46
3085,QUEEN: Crash wihtout any catchable error,Kirben,defect,normal,Engine: Queen,02/24/07 11:10:24
3086,LOOM: Unknown version,Kirben,defect,normal,Engine: SCUMM,02/24/07 11:18:57
3087,BASS: .0372 reported as .0331,,defect,normal,Engine: Sky,02/24/07 11:36:14
3089,ELVIRA: Unknown version,Kirben,defect,normal,Engine: AGOS,02/24/07 12:37:41
3091,GOB2: wrong detection,DrMcCoy,defect,normal,Engine: Gob,02/24/07 13:48:45
7550,sound amplifier,sev-,feature request,normal,Port: Symbian,02/25/07 12:28:01
3119,blues abc: datafiles list incomplete,Kirben,defect,normal,Engine: SCUMM,03/12/07 20:46:39
3134,ZAK AMIGA credits skip,Kirben,defect,normal,Engine: SCUMM,03/28/07 22:02:54
3138,F1 (in-game key) not works.,fingolfin,defect,normal,Engine: SCUMM,03/30/07 18:12:09
3147,SYMBIAN: broken by seus latest update,anotherguest,defect,normal,Port: Symbian,04/14/07 21:16:56
3152,MI2: Error decompressbitmap,fingolfin,defect,normal,Engine: SCUMM,04/21/07 08:52:13
3154,GOB3: Not enough time to get Xina's ancestor's slipper,DrMcCoy,defect,normal,Engine: Gob,04/22/07 10:40:36
3165,FW: Invisibility Timer Issue,Kirben,defect,normal,Engine: Cine,04/26/07 20:32:41
3175,"GOB2: Wreck/mermaid scene, Fingus is not catapulted up.",DrMcCoy,defect,normal,Engine: Gob,04/29/07 20:28:42
3184,PSP: ScummVM rev. 26766 with cruise fails build,fingolfin,defect,normal,Port: PSP,05/06/07 17:02:07
3189,TOUCHE: exit after the Intro in the German version.,cyxx,defect,normal,Engine: Touche,05/11/07 05:44:45
3211,SCUMM MAC-Playing games full screen causes window glitch,vinterstum,defect,normal,Port: Mac OS X,05/29/07 05:54:21
3214,COMI: Crash when interacting in LeChuck's treasure hold,sev-,defect,normal,Engine: SCUMM,05/30/07 20:14:29
3220,Goldrush - can't run,sev-,defect,normal,Engine: AGI,06/02/07 13:20:55
3226,SIMON1: Crackling Sounds,,defect,normal,Engine: AGOS,06/04/07 20:28:39
3227,SIMON1: Cannot Use Oil on Tap,Kirben,defect,normal,Engine: AGOS,06/04/07 20:31:39
3237,Simon1 - French texts are not good,Kirben,defect,normal,Engine: AGOS,06/09/07 13:06:46
3261,build error on Mandriva Linux,,defect,normal,Port: Linux,06/21/07 08:53:24
3274,DIG: Unstartable due to unknown version (1.01  2/7/9 CD),,defect,normal,Engine: SCUMM,06/26/07 00:12:24
3275,LOOM : Italian version of the game crash,fingolfin,defect,normal,Engine: SCUMM,06/28/07 09:07:01
3286,SIMON2: French version doesn't start,Kirben,defect,normal,Engine: AGOS,07/01/07 16:41:36
3290,Nippon Safes: unknown md5s. ,Kirben,defect,normal,Engine: Parallaction,07/02/07 03:25:36
3329,"INDY3: Game doesn't save ""Series"" IQ points",Kirben,defect,low,Engine: SCUMM,07/24/07 01:50:09
3336,Monkey Island 3 - The Curse of Monkey Island,Kirben,defect,normal,Engine: SCUMM,07/26/07 07:55:49
3337,parallaction: Run Multilingual,sev-,defect,normal,Engine: Parallaction,07/26/07 08:25:16
3351,ALL: Loading badly in Windows XP,Kirben,defect,normal,Port: Win32,07/30/07 15:12:24
3361,NIPPON: Dino disappearing (Amiga),peres,defect,normal,Engine: Parallaction,08/01/07 13:24:30
3365,MANIACNES: Command Quick Keys Glitch,sev-,defect,low,Engine: SCUMM,08/03/07 07:35:44
3370,WEEN: graphic glitch in the bridge cutscene,DrMcCoy,defect,normal,Engine: Gob,08/04/07 23:20:14
3377,WINCE : BS1 : cutscene runs slow,SF/knakos,defect,normal,Engine: Sword1,08/14/07 14:37:08
3397,GOB3: level winnable without actions required,DrMcCoy,defect,normal,Engine: Gob,09/04/07 19:28:04
3399,GOB3: water animation speedup when open inventory,DrMcCoy,defect,normal,Engine: Gob,09/06/07 20:53:48
3411,COMI: Extremely odd bug,digitall,defect,normal,Engine: SCUMM,09/23/07 21:37:58
3420,"IHNM: md5 checksums, unsupported English version",bluegr,defect,normal,Engine: SAGA,10/05/07 09:32:20
3427,PSP: Monkey Island SegaCD dialog menu,joostp,defect,normal,Engine: SCUMM,10/11/07 03:53:37
3434,PUTTZOO: Out of Memory error,Kirben,defect,normal,Engine: SCUMM,10/14/07 09:38:05
3448,ARTTIME: New game version not in the database,Kirben,defect,normal,Engine: SCUMM,11/05/07 01:59:57
3450,Mouse context menu,,defect,normal,Engine: SCUMM,11/09/07 01:30:11
7598,The Neverhood,,feature request,normal,Engine: Neverhood,11/10/07 20:01:55
3465,WINCE: FEEBLE: Game not starting,SF/knakos,defect,normal,Port: WinCE,11/29/07 00:33:37
3500,DC: Roninlib -> Zlib version,zeldin,defect,low,Port: Dreamcast,12/11/07 19:41:57
3501,GOB2: Graphics distortion on the Guards location,DrMcCoy,defect,normal,Engine: Gob,12/11/07 21:49:51
3527,LURE: Italian Floppy Version doesn't start...,Kirben,defect,normal,Engine: Lure,12/20/07 14:50:59
3537,PAJAMA1: Gfx glitches in Outtro,Kirben,defect,normal,Engine: SCUMM,12/25/07 17:29:44
3556,COMI: Music does not stop properly,,defect,normal,Engine: SCUMM,01/10/08 21:51:28
3570,INDY3: Crash when arriving at the castle,,defect,normal,Engine: SCUMM,01/18/08 12:25:54
3579,DS: Missing File::exists() implementation,agent-q,defect,normal,Port: NDS,01/20/08 01:46:18
3580,GP2X: Missing File::exists() implementation,djwillis,defect,normal,Port: GP2X,01/20/08 01:48:46
3588,MORPHOS: Missing FileSystemNode::exists() implementation,fingolfin,defect,normal,Ports,01/21/08 07:28:15
3599,AGI: Naturette 3: crash in intro,sev-,defect,normal,Engine: AGI,01/27/08 15:15:21
3612,DRASCULA: game version unknown,aquadran,defect,normal,Engine: Drascula,02/04/08 01:47:08
3615,GOB: Engine crashes on startup (Amiga),DrMcCoy,defect,normal,Engine: Gob,02/06/08 08:14:12
3618,MI2: Crashes when entering Stan's shop,Kirben,defect,normal,Engine: SCUMM,02/11/08 18:45:22
3642,SQ2: Stuck on the wall with plunger forever in space quest 2,SF/buddha_,defect,normal,Engine: AGI,03/02/08 22:47:04
3645,GOB2: Appearing drumstick,,defect,normal,Engine: Gob,03/04/08 12:53:52
3646,PSP/FW: Scummvm crashes before Intro,joostp,defect,normal,Engine: Cine,03/05/08 07:02:23
3648,Lost in time CD - no speech,DrMcCoy,defect,normal,Engine: Gob,03/08/08 01:27:20
3653,KYRA1: Pause between every spoken line,lordhoto,defect,normal,Engine: Kyra,03/14/08 13:52:40
3706,GOB: Bargon Attack - stuck at garage,DrMcCoy,defect,normal,Engine: Gob,04/19/08 11:20:23
3711,KYRA1: Post 11.1 snapshots crash launching Kyra1,bluegr,defect,normal,Engine: Kyra,04/30/08 18:37:04
3713,PQ1: Couldn't find game,Kirben,defect,normal,Engine: AGI,04/30/08 21:39:07
3715,NDS: Screen cut off at the bottom in Monkey Island,agent-q,defect,normal,Engine: SCUMM,05/03/08 11:21:24
7632,NDS: Different zoom settings,agent-q,feature request,normal,Port: NDS,05/03/08 11:35:23
3723,KYRA3: Crash when loading,lordhoto,defect,normal,Engine: Kyra,05/14/08 10:54:20
3724,"WIN CE, COMI: Crash in the difficulty selector",SF/knakos,defect,low,Engine: SCUMM,05/15/08 04:13:10
3725,KYRA3: User can't set up the game...,lordhoto,defect,normal,Engine: Kyra,05/16/08 16:53:15
3730,FOA: IQ points not awarded when launching torpedo,,defect,normal,Engine: SCUMM,05/22/08 19:15:33
3736,Kyrandia 3,,defect,normal,Engine: Kyra,05/23/08 16:43:12
3742,WOODRUFF: Bluxtre nut gone when left on the ground,DrMcCoy,defect,high,Engine: Gob,05/25/08 08:17:04
3748,WOODRUFF: Small gfx glitch,DrMcCoy,defect,normal,Engine: Gob,05/26/08 21:08:11
3758,WOODRUFF: Some Trouble with audio and inventory.,DrMcCoy,defect,normal,Engine: Gob,06/01/08 00:51:59
3763,WINCE: Plugins are not loaded from default folder,SF/knakos,defect,normal,Port: WinCE,06/02/08 06:44:24
3767,KYRA2: kyra.dat error in daily build 11 June,athrxx,defect,normal,Engine: Kyra,06/13/08 01:06:58
3768,WOODRUFF: Palette glitch,DrMcCoy,defect,normal,Engine: Gob,06/15/08 12:18:09
7638,Support for another series,Kirben,feature request,normal,--Other--,06/16/08 04:44:08
3782,DRASCULA: Italian version md5,sev-,defect,normal,Engine: Drascula,06/22/08 22:00:06
3787,SAM: Save game error,,defect,normal,Engine: SCUMM,06/24/08 18:17:45
3801,PS2 : Protection screen is not bypassed in Monkey Island 1,Kirben,defect,normal,Engine: SCUMM,07/07/08 22:46:36
3804,DOTT: MIDI stuck after exploding cigar,,defect,normal,Engine: SCUMM,07/12/08 09:48:24
3812,Unknown version of The Manhole Masterpiece Edition,,defect,normal,Engine: MADE,07/14/08 16:20:57
3840,WINCE: plugin build fails recognizing games on WM6.1,SF/knakos,defect,normal,Port: WinCE,07/31/08 17:58:01
3865,COMI: guitar duel not working correctly,fingolfin,defect,normal,Engine: SCUMM,08/16/08 10:54:54
3870,KYRA2 & KYRA3: Won't find game,,defect,normal,Engine: Kyra,08/17/08 22:38:32
3888,WII: IR-Mouse halting at screen edges,dhewg,defect,normal,Port: Wii,08/19/08 20:55:53
3903,SYMBIAN FT: No sound on E65,anotherguest,defect,normal,Engine: SCUMM,08/24/08 17:23:20
3905,KYRA1: Unsupported chinese version,lordhoto,defect,low,Engine: Kyra,08/25/08 16:23:15
3906,KYRA2: Unsupported chinese version,lordhoto,defect,low,Engine: Kyra,08/25/08 16:26:13
3919,Woodruff MD5,DrMcCoy,defect,normal,Engine: Gob,09/01/08 19:21:24
3921,WOODRUFF: No text displayed in menu with Italian Language,DrMcCoy,defect,normal,Engine: Gob,09/02/08 08:50:59
3922,scummvm-0.12.0-1.src.rpm broken,sev-,defect,normal,Port: Linux,09/02/08 10:45:00
3939,checkinstall needs root even with --install=no,fingolfin,defect,normal,Port: Linux,09/03/08 17:20:20
8930,GUI: Don't Reset File Directories,SF/tanoku,patch,normal,GUI,10/17/08 23:15:32
8946,GC/WII: Corrects squashing on non-interlaved res.,dhewg,patch,normal,Port: Wii,12/25/08 13:04:32
4081,Opaque Texture in Grate Puzzle,,defect,normal,Engine: Groovie,01/04/09 20:49:03
4086,DIG: Tomb Tram & Crystal Puzzle bug,Kirben,defect,normal,Engine: SCUMM,01/06/09 06:04:22
4111,SCUMM: MM - Meteor Police never arrives,bluegr,defect,normal,Engine: SCUMM,01/25/09 11:00:31
4128,COMI: SCUMMVM exits with error before start,fingolfin,defect,normal,Engine: SCUMM,01/28/09 22:21:53
7682,KYRA3: Add support for English/CD/DOS/Windows,lordhoto,feature request,normal,Engine: Kyra,01/31/09 03:59:07
4154,AMIGAOS: Crash on startup if CINE engine isn't disabled,Kirben,defect,normal,Port: AmigaOS4,02/13/09 21:16:53
4167,GOB2 : Amiga-Italian Real md5,Kirben,defect,normal,Engine: Gob,02/15/09 18:47:27
4171,TINSEL: ‘ADGF_NO_FLAGS’ is not a member of ‘Common’,lordhoto,defect,normal,Engine: Tinsel,02/17/09 00:14:46
4179,I Have No Mouth - MD5 German Version,bluegr,defect,normal,Engine: SAGA,02/18/09 21:12:36
4205,MMv2: Keypads,fingolfin,defect,normal,Engine: SCUMM,02/27/09 13:32:07
4226,BASS: End credits loop,joostp,defect,normal,Engine: Sky,03/13/09 20:02:35
4232,DragonSphere bugs,,defect,normal,Engine: MADS,03/15/09 17:20:55
4235,NDS scummvm-a: GUI bigger than Screen,agent-q,defect,normal,Engine: SCUMM,03/17/09 23:14:33
7691,SCI: Colonel's Bequest Amiga Floppy Version,SF/mthreepwood,feature request,normal,Engine: SCI,03/29/09 10:31:20
4258,WII/DIG: Game Crashes before entering the Dark Tunnel,dhewg,defect,normal,Engine: SCUMM,03/29/09 21:51:55
4306,Compatablity page doesn't mention Kyrandia Mac CD unsuported,lordhoto,defect,normal,Engine: Kyra,04/15/09 21:42:20
4310,FT: Crash during cutscene,sev-,defect,normal,Engine: SCUMM,04/18/09 13:10:47
4314,SAM: Charset fail after loading savegame,lordhoto,defect,blocker,Engine: SCUMM,04/19/09 23:42:09
4318,Monkey2 Error: Missing object code block(s),SF/mthreepwood,defect,normal,Engine: SCUMM,04/27/09 08:18:12
4319,Compiler Error: undeclared '__argc' and '__argv',Kirben,defect,normal,Port: Win32,04/27/09 12:03:26
4331,DW2: Duplicate Mad Drongo,sev-,defect,normal,Engine: Tinsel,05/07/09 01:08:25
