﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
11787,EMI: Guybrush walks through the dart players,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:42:08 PM","Oct 15, 2020, 8:42:08 PM",Escape from Monkey Island
11822,EMI: Guybrush walks through tourist body,new,defect,low,Engine: Grim,"Oct 15, 2020, 9:18:11 PM","Oct 15, 2020, 9:52:45 PM",Escape from Monkey Island
11791,EMI: Hard to get across the bridge to meathook's house,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:43:45 PM","Oct 15, 2020, 8:43:45 PM",Escape from Monkey Island
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:21:58 PM","Oct 15, 2020, 9:53:28 PM",Escape from Monkey Island
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:27:01 PM","Jan 15, 2022, 5:36:42 PM",Escape from Monkey Island
11794,EMI: Lever of the stove in LUA bar misplaced,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:47:21 PM","Oct 15, 2020, 9:54:57 PM",Escape from Monkey Island
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:46:35 PM","Oct 15, 2020, 8:46:35 PM",Escape from Monkey Island
11805,EMI: Memory-card support is missing from PS2-version,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:54:13 PM","Oct 15, 2020, 8:54:13 PM",Escape from Monkey Island
11873,EMI: Miss Rivers walks through Yannia's chair,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:40:19 PM","Oct 15, 2020, 10:40:43 PM",Escape from Monkey Island
11828,EMI: Missing subtitles by default in demo (french/german),new,defect,low,Engine: Grim,"Oct 15, 2020, 9:25:19 PM","Oct 15, 2020, 9:27:28 PM",Escape from Monkey Island
11833,EMI: Only left shift makes guybrush run,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:31:35 PM","Oct 15, 2020, 9:31:35 PM",Escape from Monkey Island
11817,EMI: Ozzie has odd pathing when getting his cane,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:08:43 PM","Oct 15, 2020, 9:08:43 PM",Escape from Monkey Island
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:53:32 PM","Oct 15, 2020, 8:53:32 PM",Escape from Monkey Island
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:49:50 PM","Oct 15, 2020, 8:49:50 PM",Escape from Monkey Island
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:49:06 PM","Oct 15, 2020, 8:49:06 PM",Escape from Monkey Island
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:55:28 PM","Oct 15, 2020, 8:55:28 PM",Escape from Monkey Island
11800,EMI: PS2 controls don't work cross-screen,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:52:00 PM","Oct 15, 2020, 8:52:00 PM",Escape from Monkey Island
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:50:21 PM","Oct 15, 2020, 11:12:05 PM",Escape from Monkey Island
11802,EMI: PS2 videos have flicker at the bottom,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:52:55 PM","Oct 15, 2020, 8:52:55 PM",Escape from Monkey Island
11799,"EMI: PS2, the menu has no background",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:51:19 PM","Oct 15, 2020, 8:51:19 PM",Escape from Monkey Island
11866,EMI: PS2: Crash at scumm bar / darts players,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:34:21 PM","Jan 2, 2021, 9:38:01 AM",Escape from Monkey Island
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:33:20 PM","Jan 2, 2021, 9:38:46 AM",Escape from Monkey Island
11870,EMI: Sawdust Graphics Issues,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:37:56 PM","Oct 15, 2020, 10:38:31 PM",Escape from Monkey Island
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,defect,low,Engine: Grim,"Feb 22, 2021, 1:59:59 AM","Jun 5, 2022, 10:00:15 AM",Escape from Monkey Island
11832,EMI: Some lines are not spoken,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:30:47 PM","Oct 15, 2020, 9:30:47 PM",Escape from Monkey Island
11809,EMI: Some text is placed 1 pixel too low,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:58:41 PM","Oct 15, 2020, 8:58:41 PM",Escape from Monkey Island
11790,EMI: Some text is split incorrectly,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:43:19 PM","Oct 15, 2020, 9:57:04 PM",Escape from Monkey Island
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:28:00 PM","Oct 28, 2020, 8:56:21 PM",Escape from Monkey Island
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:30:35 PM","Oct 15, 2020, 8:32:38 PM",Escape from Monkey Island
11814,EMI: The diving judges signs show through the desk,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:03:50 PM","Oct 15, 2020, 9:03:50 PM",Escape from Monkey Island
11807,EMI: The text in the scene tri is placed incorrectly,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:56:37 PM","Oct 15, 2020, 8:57:37 PM",Escape from Monkey Island
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,new,defect,normal,Engine: Grim,"Jul 28, 2022, 6:34:19 PM","Jul 28, 2022, 6:34:19 PM",Escape from Monkey Island
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:42:31 PM","Aug 13, 2021, 7:51:20 PM",Escape from Monkey Island
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:37:04 PM","Oct 15, 2020, 8:37:04 PM",Escape from Monkey Island
11785,EMI: When future guybrush comes through the locked gate he flickers,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:39:38 PM","Oct 15, 2020, 8:39:38 PM",Escape from Monkey Island
11849,EMI: When switching sets wrong setup is rendered breifly,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:13:24 PM","Oct 15, 2020, 10:13:24 PM",Escape from Monkey Island
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:51:05 PM","Dec 28, 2023, 10:19:07 AM",Escape from Monkey Island
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:42:51 PM","Oct 15, 2020, 8:42:51 PM",Escape from Monkey Island
14161,ENGINES: Allow running multi-CD games directly from the original discs,new,feature request,low,Common,"Feb 12, 2023, 10:04:34 PM","Apr 6, 2023, 1:36:40 PM",
15095,"ENGINES: Quitting via in-game commands does not respect ""Return to the launcher when leaving the game""",new,defect,normal,Common,"Apr 27, 2024, 5:09:40 PM","May 2, 2024, 11:20:38 PM",
9013,Enforce aspect ratio in fullscreen SDL,new,patch,low,Ports,"May 1, 2009, 11:31:36 AM","Oct 27, 2018, 8:57:39 PM",
7602,Expose game hotspots to backend,new,feature request,normal,--Other--,"Nov 27, 2007, 9:07:39 PM","Oct 27, 2018, 10:58:01 PM",
7564,FOTAQ code modifications (mostly for greek translation),pending,feature request,normal,Engine: Queen,"May 22, 2007, 7:46:57 AM","Apr 19, 2021, 5:39:47 PM",Flight of the Amazon Queen
13942,"FREESCAPE: Add ""Virtual Worlds"" Atari ST support",pending,feature request,normal,Engine: Freescape,"Nov 22, 2022, 7:10:43 PM","Dec 13, 2022, 3:58:48 PM",Driller
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,new,defect,normal,Engine: Freescape,"Jan 10, 2024, 8:59:16 AM","Apr 4, 2024, 5:03:27 PM",Dark Side
15044,FREESCAPE: C64 releases are not supported,new,defect,high,Engine: Freescape,"Mar 24, 2024, 9:51:09 AM","Mar 24, 2024, 9:51:09 AM",
15043,FREESCAPE: CPC sounds are not implemented,new,defect,high,Engine: Freescape,"Mar 24, 2024, 9:36:28 AM","Mar 24, 2024, 9:36:28 AM",
15049,FREESCAPE: DOS/CGA render mode need work,new,defect,normal,Engine: Freescape,"Mar 31, 2024, 5:33:04 PM","Mar 31, 2024, 5:33:04 PM",
13957,FREESCAPE: Demo mode does not match the original implementation in Driller,pending,defect,normal,Engine: Freescape,"Dec 4, 2022, 7:15:53 PM","Dec 13, 2022, 4:04:30 PM",Driller
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,new,defect,normal,Engine: Freescape,"Sep 16, 2023, 8:41:17 PM","Sep 16, 2023, 8:41:17 PM",Dark Side
13954,FREESCAPE: certain UI elements are not implemented yet in Driller,pending,defect,normal,Engine: Freescape,"Dec 4, 2022, 3:42:15 PM","Sep 16, 2023, 8:22:44 PM",Driller
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,new,defect,normal,Engine: Freescape,"Mar 24, 2024, 10:02:57 AM","Mar 24, 2024, 10:02:57 AM",
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,new,defect,normal,Engine: Freescape,"Dec 28, 2022, 3:44:52 PM","Feb 10, 2023, 7:24:27 AM",
13956,FREESCAPE: intro title sequences are not completely implemented in Driller,pending,defect,normal,Engine: Freescape,"Dec 4, 2022, 6:43:20 PM","Mar 15, 2023, 11:11:01 AM",Driller
14073,FREESCAPE: several types of rendering artifacts are visible,new,defect,normal,Engine: Freescape,"Jan 29, 2023, 7:39:50 PM","May 10, 2024, 5:26:25 AM",
14047,FTA2: No skipping dialogs,new,defect,normal,Engine: SAGA2,"Jan 16, 2023, 12:02:09 PM","Jan 16, 2023, 12:02:09 PM",Faery Tale Adventure II
9671,FULLPIPE: Assorted graphical glitches,new,defect,normal,Engine: NGI,"Dec 11, 2016, 6:41:56 PM","Aug 13, 2021, 7:45:03 PM",Full Pipe
13270,FULLPIPE: Left Handle vanishes on teleporting,new,defect,normal,Engine: NGI,"Feb 14, 2022, 7:14:19 PM","Feb 14, 2022, 7:21:09 PM",Full Pipe
10397,FULLPIPE: Memory leak when loading a saved game,new,defect,low,Engine: NGI,"Jan 4, 2018, 2:37:50 PM","May 20, 2021, 1:20:47 AM",Full Pipe
10329,FULLPIPE: Pathfinding loop when giving coin to ball eating creature,new,defect,normal,Engine: NGI,"Nov 25, 2017, 12:20:11 PM","Aug 13, 2021, 7:45:15 PM",Full Pipe
10979,Feature Request: Text box above virtual keyboard for Starship Titanic and other games,new,feature request,normal,Engine: Titanic,"Jun 17, 2019, 3:54:18 PM","Jun 17, 2019, 3:54:18 PM",Starship Titanic
13995,Feature request: options could show *which* <default> is actually chosen for given game,new,feature request,normal,GUI,"Dec 29, 2022, 6:17:34 PM","Dec 29, 2022, 6:17:34 PM",
15055,Flatpak version keeps setting preferred device to FluidSynth,new,defect,normal,Audio,"Apr 5, 2024, 2:59:07 PM","Apr 5, 2024, 2:59:07 PM",
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",new,defect,normal,Port: Linux,"Mar 20, 2022, 12:42:23 PM","Jun 5, 2022, 9:04:53 AM",
14782,Freescape games need a specific iOS control config as default,new,defect,normal,Port: iOS,"Dec 31, 2023, 6:17:36 PM","Jan 15, 2024, 8:10:10 PM",Driller
13771,French translation variant for asylum,new,patch,high,Engine: Asylum,"Aug 10, 2022, 9:48:48 AM","Nov 20, 2023, 9:11:21 AM",Sanitarium
12475,GFX3D: Aspect ratio of 3D Games is wrong when Aspect Correction is OFF,new,defect,normal,Graphics,"Apr 21, 2021, 7:24:20 PM","Jun 5, 2022, 9:58:54 AM",
14348,GFX: Flickering with enabled Gsync/VRR,new,defect,normal,Graphics,"Mar 18, 2023, 7:25:47 PM","Apr 5, 2023, 9:44:30 PM",
15116,GLK ZCODE: Shogun fails to launch,new,defect,normal,Engine: GLK: ZCode,"May 8, 2024, 12:50:26 AM","May 8, 2024, 12:50:26 AM",
15117,GLK ZCODE: iOS ScummVM crashes when launching Shogun,new,defect,normal,Engine: GLK: ZCode,"May 8, 2024, 12:56:41 AM","May 8, 2024, 1:00:52 AM",
14635,GLK: ADRIFT - Crashing/erroring game variants,new,defect,normal,Engine: GLK: Adrift,"Sep 21, 2023, 11:07:29 AM","Apr 25, 2024, 7:22:12 PM",
13181,GLK: ADRIFT: ADRIFT Battle System is not fully supported,new,defect,normal,Engine: GLK: Adrift,"Dec 28, 2021, 11:20:35 PM","Mar 15, 2023, 11:09:52 PM",
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",new,defect,normal,Engine: GLK: Adrift,"Mar 3, 2023, 1:29:52 PM","Mar 15, 2023, 11:25:19 PM",
11570,GLK: AGT - Crash in Curse of ManorLand and E-MAILBOX,new,defect,normal,Engine: GLK: AGT,"Aug 20, 2020, 9:32:22 AM","Apr 21, 2021, 11:53:46 PM",
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",new,defect,normal,Engine: GLK: Archetype,"Mar 12, 2023, 11:20:13 PM","Mar 12, 2023, 11:23:30 PM",
12286,GLK: COMPREHEND: Second room in Oo-Topos problem,new,defect,normal,Engine: GLK: Comprehend,"Mar 5, 2021, 4:33:12 AM","Jun 5, 2021, 7:43:20 AM",
12866,GLK: Comprehend: Missing strings in Transylvania (V2),new,defect,normal,Engine: GLK: Comprehend,"Aug 30, 2021, 8:21:10 AM","Aug 30, 2021, 8:24:35 AM",
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,defect,normal,Engine: GLK: Glulxe,"Aug 22, 2020, 3:23:47 PM","Apr 22, 2021, 11:40:16 AM",GLK GLULXE Game
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,defect,normal,Engine: GLK: Glulxe,"Jan 14, 2024, 1:08:21 PM","Jan 17, 2024, 12:48:40 PM",GLK GLULXE Game
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,new,defect,normal,Engine: GLK: Glulxe,"Jun 24, 2020, 12:12:48 AM","Jan 8, 2024, 8:30:22 PM",
12297,GLK: HUGO: compatibility issue with games using sound and/or music,new,defect,normal,Engine: GLK: Hugo,"Mar 7, 2021, 10:21:00 PM","Dec 31, 2022, 2:34:04 PM",
11653,GLK: JACL: Problems with running older games,new,defect,normal,Engine: GLK: JACL,"Sep 1, 2020, 12:40:37 PM","Apr 22, 2021, 1:36:18 PM",
11655,GLK: QUEST - Crashing games report,new,defect,normal,Engine: GLK: Quest,"Sep 1, 2020, 12:46:24 PM","Apr 23, 2021, 2:12:15 PM",
12296,GLK: Quest compatibility issues,new,defect,normal,Engine: GLK: Quest,"Mar 7, 2021, 10:16:22 PM","Mar 22, 2021, 4:02:57 PM",
13120,GLK: Quest: Gathered in Darkness: Missing text and commands not understood,new,defect,normal,Engine: GLK: Quest,"Nov 30, 2021, 10:42:07 PM","Nov 30, 2021, 10:42:07 PM",
14256,GLK: SCOTT: Return to launcher sometimes freezes ScummVM,new,defect,normal,Engine: GLK: Scott,"Feb 21, 2023, 1:11:35 AM","Feb 21, 2023, 1:11:35 AM",
13623,GLK: SCOTT: Unicode characters not shown,new,defect,normal,Engine: GLK: Scott,"Jun 24, 2022, 7:46:00 AM","Jun 24, 2022, 7:46:00 AM",
11729,GLK: Wrong colors and missing color changes,new,defect,normal,Engine: GLK,"Sep 27, 2020, 6:09:31 PM","Sep 30, 2020, 8:25:18 PM",
10867,"GLK: ZCODE: Beyond Zork graphics font gets downscaled, losing detail",new,defect,normal,Engine: GLK: ZCode,"Jan 5, 2019, 8:58:47 AM","Apr 25, 2024, 2:36:00 PM",
12493,GLK: ZCODE: Misrendered menu in Unforgotten,new,defect,normal,Engine: GLK: ZCode,"Apr 26, 2021, 11:23:39 AM","Apr 26, 2021, 11:23:39 AM",
11517,GLK: ZCode - Layout errors in Z8 Anchorhead,new,defect,normal,Engine: GLK: ZCode,"Jun 27, 2020, 3:47:19 AM","Aug 19, 2020, 7:37:13 PM",
11521,GLK: ZCode - loses scrollback from time to time,new,defect,normal,Engine: GLK: ZCode,"Jun 27, 2020, 4:29:31 AM","Aug 19, 2020, 7:39:30 PM",
11518,GLK: ZCode - status line has no left margin,new,defect,normal,Engine: GLK: ZCode,"Jun 27, 2020, 4:07:02 AM","Aug 19, 2020, 7:37:44 PM",
11980,GLK: engine does not support Russian keyboard layout,new,defect,normal,Engine: GLK: ZCode,"Nov 25, 2020, 2:38:27 PM","Jun 5, 2022, 10:03:35 AM",
11519,GLK: text is low resolution on macOS retina display,new,defect,normal,Engine: GLK,"Jun 27, 2020, 4:10:47 AM","Aug 19, 2020, 7:38:48 PM",
11369,GNAP: Can't move car,new,defect,normal,Engine: GNAP,"Feb 26, 2020, 8:18:45 AM","Feb 26, 2020, 10:45:48 AM",
11598,GOB3: French version works incorrectly,new,defect,normal,Engine: Gob,"Aug 23, 2020, 1:11:13 PM","Apr 22, 2021, 12:05:44 PM",Goblins 3
3401,GOB3: double sprite glitch in the queen level,new,defect,high,Engine: Gob,"Sep 12, 2007, 7:41:01 PM","Jan 6, 2024, 10:58:10 AM",Goblins 3
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,new,defect,normal,Engine: Gob,"Jul 25, 2023, 10:41:52 PM","Apr 28, 2024, 5:43:05 PM",
14574,GOB: Excessive blitting drags performance down,pending,defect,normal,Engine: Gob,"Aug 13, 2023, 6:02:48 PM","Jan 3, 2024, 9:39:12 AM",Gobliiins
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,defect,normal,Engine: Gob,"Dec 5, 2020, 3:38:04 AM","Jan 2, 2021, 9:56:05 AM",Goblins 3
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,defect,normal,Engine: Gob,"Nov 2, 2010, 12:54:47 AM","Jan 2, 2021, 10:17:11 AM",Goblins 3
7554,GOB: Gob2 (Mac): Add support for Mac music,new,feature request,normal,Engine: Gob,"Mar 8, 2007, 9:58:43 AM","Jan 2, 2024, 4:40:55 PM",Gobliins 2
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,defect,normal,Engine: Gob,"Nov 30, 2023, 12:36:50 PM","Dec 6, 2023, 6:25:17 PM",Gobliins 2
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,defect,low,Engine: Gob,"Nov 20, 2015, 5:45:31 PM","Jul 18, 2020, 7:50:55 AM",Gobliins 2
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,defect,normal,Engine: Gob,"Feb 23, 2010, 10:52:56 PM","Jul 18, 2020, 7:59:00 PM",Gobliins 2
11535,GOB: Goblin Quest 3 - Head of ego partly vanishes,new,defect,normal,Engine: Gob,"Jul 17, 2020, 10:10:25 AM","Jul 17, 2020, 10:23:37 AM",Goblins 3
11536,GOB: Goblin Quest 3 - Piggy Bank door is drawn over Othello on scene reload,new,defect,normal,Engine: Gob,"Jul 17, 2020, 10:29:33 AM","Jul 17, 2020, 11:00:51 AM",Goblins 3
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,new,defect,normal,Engine: Gob,"May 2, 2020, 9:10:51 AM","Aug 19, 2020, 7:25:29 PM",Goblins 3
6685,GOB: Goblins Quest 3 (Hebrew) - Right Hand doesn't respond to click,new,defect,normal,Engine: Gob,"Jul 20, 2014, 7:30:10 PM","Jul 19, 2020, 8:23:07 AM",Goblins 3
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,defect,normal,Engine: Gob,"Sep 26, 2009, 10:54:45 AM","Jul 18, 2020, 7:54:18 PM",Goblins 3
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,defect,normal,Engine: Gob,"Jun 16, 2011, 9:01:55 PM","Jul 18, 2020, 8:23:31 PM",Goblins 3
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,defect,normal,Engine: Gob,"Oct 7, 2009, 12:02:56 AM","Jul 18, 2020, 7:57:50 PM",Goblins 3
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,defect,normal,Engine: Gob,"Sep 26, 2009, 9:44:32 PM","Jul 19, 2020, 8:38:46 AM",Goblins 3
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,defect,low,Engine: Gob,"Sep 20, 2010, 9:41:54 PM","Jul 18, 2020, 8:14:17 PM",Goblins 3
6330,GOB: Goblins Quest 3 - Incorrect Name of Coin in Chessboard,new,defect,normal,Engine: Gob,"May 13, 2013, 7:19:39 PM","Jul 19, 2020, 6:44:55 AM",Goblins 3
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,defect,normal,Engine: Gob,"Jun 1, 2014, 7:56:19 PM","Jul 19, 2020, 8:07:31 AM",Goblins 3
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,new,defect,normal,Engine: Gob,"May 13, 2013, 7:26:20 PM","Jul 19, 2020, 6:45:30 AM",Goblins 3
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,defect,low,Engine: Gob,"Sep 20, 2010, 9:30:22 PM","Jul 18, 2020, 8:12:19 PM",Goblins 3
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,defect,normal,Engine: Gob,"Oct 5, 2009, 4:21:29 PM","Jul 18, 2020, 7:57:21 PM",Goblins 3
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,new,defect,normal,Engine: Gob,"May 13, 2013, 7:11:05 PM","Jul 19, 2020, 6:44:14 AM",Goblins 3
9710,GOB: LIT - Palette corruption,new,defect,normal,Engine: Gob,"Feb 25, 2017, 10:45:32 PM","Jul 19, 2020, 9:12:19 AM",Lost in Time
3838,GOB: LIT - palette issue with sprites,new,defect,low,Engine: Gob,"Jul 31, 2008, 1:49:45 PM","Jul 18, 2020, 7:29:21 PM",Lost in Time
10384,GOB: LIT: Bad palette around manor area,new,defect,low,Engine: Gob,"Dec 30, 2017, 6:22:02 PM","Dec 30, 2017, 6:22:02 PM",Lost in Time
10383,GOB: LIT: Cursor flashes when talking to Dalia,new,defect,low,Engine: Gob,"Dec 30, 2017, 6:19:22 PM","Dec 30, 2017, 6:19:22 PM",Lost in Time
10382,GOB: LIT: Loading save in boat closet shows wrong palette,new,defect,low,Engine: Gob,"Dec 30, 2017, 6:16:45 PM","Dec 30, 2017, 6:16:45 PM",Lost in Time
14857,GOB: Version from main menu shows nothing for GOG version,new,defect,low,Engine: Gob,"Jan 13, 2024, 5:12:43 PM","Jan 13, 2024, 6:33:34 PM",Goblins 3
6701,GOB: WOODRUFF - Bug allows river crossing without boots,new,defect,normal,Engine: Gob,"Aug 9, 2014, 1:33:53 AM","Aug 10, 2014, 6:12:27 PM",Woodruff
6702,GOB: WOODRUFF - Double click to do fast scene change not implemented,new,defect,normal,Engine: Gob,"Aug 9, 2014, 2:12:17 AM","Aug 10, 2014, 6:12:38 PM",Woodruff
3848,GOB: WOODRUFF - Graphic glitches,new,defect,low,Engine: Gob,"Aug 3, 2008, 11:10:08 PM","Oct 11, 2018, 8:31:41 AM",Woodruff
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,defect,low,Engine: Gob,"Aug 3, 2008, 10:17:21 PM","Oct 11, 2018, 8:30:38 AM",Woodruff
3769,GOB: WOODRUFF - Pathfinding bug,new,defect,low,Engine: Gob,"Jun 15, 2008, 12:32:39 PM","Oct 11, 2018, 8:28:28 AM",Woodruff
12941,GOB: Woodruff (French) - Bug allows entering the Laboratory before having worked at the Factory,new,defect,normal,Engine: Gob,"Sep 18, 2021, 8:25:11 PM","Aug 26, 2022, 4:56:09 PM",Woodruff
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,defect,normal,Engine: Gob,"Oct 9, 2010, 8:47:05 PM","Jul 18, 2020, 8:15:44 PM",Woodruff
5405,GOB: Woodruff - Can't Get Master's Powers,new,defect,normal,Engine: Gob,"Oct 8, 2010, 2:16:29 AM","Aug 26, 2022, 5:00:12 PM",Woodruff
10714,GOB: Woodruff - Couldn't talk to the Beast,new,defect,normal,Engine: Gob,"Sep 27, 2018, 5:42:38 PM","Aug 26, 2022, 8:39:04 PM",Woodruff
5406,GOB: Woodruff - Menu Graphics Glitch In High Morals Club,new,defect,normal,Engine: Gob,"Oct 8, 2010, 2:32:20 AM","Jul 18, 2020, 8:15:13 PM",Woodruff
5413,GOB: Woodruff - Possible lockup in the prison tower,new,defect,normal,Engine: Gob,"Oct 10, 2010, 10:36:14 PM","Jul 18, 2020, 8:16:44 PM",Woodruff
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,defect,normal,Engine: Gob,"Nov 18, 2011, 8:12:03 AM","Jul 19, 2020, 6:03:54 AM",Woodruff
7457,GOBLIIINS: Atari ST version color palette,new,feature request,normal,Engine: Gob,"Dec 9, 2005, 11:52:33 AM","Nov 9, 2017, 4:49:53 AM",Gobliiins
14952,GRAPHICS: Darker colors/contrast in OpenGL mode,new,defect,normal,Graphics,"Feb 9, 2024, 2:51:41 AM","Apr 6, 2024, 8:24:40 PM",Monkey Island 3
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,new,defect,normal,Graphics,"Aug 7, 2022, 6:46:24 PM","Aug 15, 2022, 8:18:20 PM",Quest for Glory 1
14506,GRAPHICS: Shaders broken(?),new,defect,normal,Graphics: Scalers,"Jun 10, 2023, 2:12:14 PM","Jul 9, 2023, 11:44:20 AM",
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,new,defect,normal,Graphics,"May 3, 2023, 7:21:04 PM","Nov 19, 2023, 1:27:03 AM",Phantasmagoria 1
12855,GRIFFON: Always return to launcher option not working,new,defect,normal,Engine: Griffon,"Aug 28, 2021, 9:17:40 PM","Aug 28, 2021, 9:17:40 PM",Griffon Legend
12854,GRIFFON: Quitting with keyboard shortcut sometimes crashes ScummVM,new,defect,normal,Engine: Griffon,"Aug 28, 2021, 9:14:01 PM","Aug 29, 2021, 3:11:29 PM",Griffon Legend
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:22:53 PM","Oct 15, 2020, 9:28:52 PM",Grim Fandango
11825,GRIM DEMO: Running with numpad keys causes issues,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:21:58 PM","Oct 15, 2020, 9:21:58 PM",Grim Fandango
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:19:19 PM","Oct 15, 2020, 9:20:58 PM",Grim Fandango
11845,GRIM DEMO: Videos are a bit off on the brightness,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:04:52 PM","Oct 15, 2020, 10:04:52 PM",Grim Fandango
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,defect,normal,Engine: Grim,"Oct 16, 2020, 10:09:40 AM","Dec 3, 2021, 9:41:07 AM",Grim Fandango
