﻿id,Summary,Owner,Type,Priority,Component,Version
7047,TINSEL: DW - Graphic Glitch when opening inventory,,defect,normal,Engine: Tinsel,
10176,TINSEL: DW2 (German) - displaced pixels in Intro,,defect,normal,Engine: Tinsel,
10657,TINSEL: DW1: Actor goes invisible when shooting dragon,,defect,low,Engine: Tinsel,
10658,TINSEL: DW1: ACT3 Guard floating equals,,defect,low,Engine: Tinsel,
10659,TINSEL: DW1: Act4 hidden city guards crash,,defect,normal,Engine: Tinsel,
10661,TINSEL: DW1: Dark world barman can't leave via dialogue,,defect,low,Engine: Tinsel,
10957,TINSEL: DW1 - Psy office event not triggered,,defect,low,Engine: Tinsel,
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",dreammaster,feature request,low,Engine: Tinsel,
13146,TINSEL: Discworld intro graphical glitch,,defect,normal,Engine: Tinsel,
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,,defect,high,Engine: Tinsel,
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,,defect,normal,Engine: Tinsel,
14692,"Android: Discworld volume settings don't affect sound, except mute all.",,defect,normal,Engine: Tinsel,
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",,defect,normal,Engine: Tinsel,
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",,defect,normal,Engine: Tinsel,
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),,feature request,normal,Engine: Tinsel,
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,,defect,low,Engine: Tetraedge,
14336,TETRAEDGE: Dialog text color not readable on TinyGL,,defect,normal,Engine: Tetraedge,
14340,TETRAEDGE: Add ScummVM option to hide hotspots,,feature request,normal,Engine: Tetraedge,
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,,feature request,normal,Engine: Tetraedge,
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,,defect,normal,Engine: Tetraedge,
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,,defect,normal,Engine: Tetraedge,
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,,defect,high,Engine: Tetraedge,
14360,TETRAEDGE: German umlauts are not displayed,,defect,normal,Engine: Tetraedge,
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,,defect,normal,Engine: Tetraedge,
14434,TETRAEDGE: Graphic glitch in Syberia 2,,defect,normal,Engine: Tetraedge,
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,,defect,normal,Engine: Tetraedge,
14539,TETRAEDGE: Slight glitch around hotspot markers,,defect,normal,Engine: Tetraedge,
14749,TETRAEDGE: Use BlitImages in the TinyGL renderer,,defect,high,Engine: Tetraedge,
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,,defect,normal,Engine: Tetraedge,
14954,TETRAEDGE: Syberia 2 - Texture Problems,,defect,normal,Engine: Tetraedge,
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,,feature request,normal,Engine: Tetraedge,
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,,defect,normal,Engine: Tetraedge,
6144,TEENAGENT: Polish CD (Nowy) Version Issue,digitall,defect,normal,Engine: TeenAgent,
7810,TEENAGENT: Polish Talkie has no voiceovers,,defect,normal,Engine: TeenAgent,
11917,TEENAGENT: French Translation Support Patch,,feature request,normal,Engine: TeenAgent,
13495,TEENAGENT: Spanish patch support,,feature request,normal,Engine: TeenAgent,
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,,defect,normal,Engine: TeenAgent,
14963,TeenAgent Czech Language support not working,,defect,normal,Engine: TeenAgent,
15071,TWP: Recap/hints when changing characters are not shown,scemino,defect,low,Engine: TWP,
6804,SWORD25: add option to choose language speech,,feature request,normal,Engine: Sword25,
11724,SWORD25: Slow video and out of synch audio on old Android devices,,defect,low,Engine: Sword25,
13504,SWORD25: wrong shading in library,,defect,normal,Engine: Sword25,
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,,defect,low,Engine: Sword2,
14590,Korean translate for sword2,,patch,high,Engine: Sword2,
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),,defect,normal,Engine: Sword2,
6674,SWORD1: Minor graphical glitch when knocked down by Goat,,defect,low,Engine: Sword1,
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,,defect,normal,Engine: Sword1,
14600,SWORD1: intro.dxa not supported for non-english versions,,defect,normal,Engine: Sword1,
14865,SWORD1: Unknown French variant (2.7.1 and 2.8.0),,defect,normal,Engine: Sword1,
14889,Broken Sword 1 Subtitles AddOn,,patch,normal,Engine: Sword1,
15089,SWORD1: Unknown game variant,,defect,normal,Engine: Sword1,
15099,SWORD1: Unknown game variant for sword1,,defect,normal,Engine: Sword1,
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,,patch,normal,Engine: Sword1,
12713,STARTREK enable alternative path for voc files,,feature request,normal,Engine: Startrek,
11863,STARK: April looking in the wrong direction at mole people village,,defect,normal,Engine: Stark,
11864,STARK: April standing over void at Roper Klacks castle,,defect,normal,Engine: Stark,
11867,STARK: Incorrect scene transition at Roper Klacks castle,,defect,normal,Engine: Stark,
11868,STARK: April marked as usable object,,defect,normal,Engine: Stark,
11869,STARK: Clothes line dissapears if you try to add it to the clamp,,defect,normal,Engine: Stark,
11876,STARK/TLJ: Camera pans too fast,,defect,normal,Engine: Stark,
11880,STARK: April floating on the raft is not in sync with background sea,,defect,normal,Engine: Stark,
11885,STARK: chapter 4 - Strange creature wont talk,,defect,normal,Engine: Stark,
11889,"STARK: No dedicated ""listKnowledges"" command",,defect,low,Engine: Stark,
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",,defect,low,Engine: Stark,
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,,defect,low,Engine: Stark,
12973,"STARK: Dialogue line cut in half, stops reproducing",,defect,low,Engine: Stark,
13449,STARK: Diary text scaled wrongly if going back and forwards between fullscreen and windowed,,defect,normal,Engine: Stark,
13450,"STARK: Videos and graphics don't match in tone, making transitions a tad jarring",,defect,normal,Engine: Stark,
13793,STARK: Background image overlapping text and icons,,defect,normal,Engine: Stark,
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,dwatteau,defect,high,Engine: Stark,
14586,STARK: Sound buggy on Linux,,defect,normal,Engine: Stark,
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,,defect,normal,Engine: Stark,
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",joostp,defect,low,Engine: Sky,
9872,SKY: BASS - Save game MetaInfo is missing,,defect,low,Engine: Sky,
10439,SKY: BASS - vkeybd only allows 1 keyboard input at a time,,defect,low,Engine: Sky,
7012,SHERLOCK: volume settings don't work,dreammaster,defect,normal,Engine: Sherlock,
9596,SHERLOCK: Music / Speech volume is not adjustable,,defect,normal,Engine: Sherlock,
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,,defect,normal,Engine: Sherlock,
10348,SHERLOCK: Music setting by in-game option is not respected,,defect,normal,Engine: Sherlock,
13160,SHERLOCK: Glitch when loading savegame,,defect,normal,Engine: Sherlock,
13357,SHERLOCK: ROSETATTOO: Music notes sometimes left hanging,,defect,normal,Engine: Sherlock,
13358,SHERLOCK: ROSETATTOO: Glitch when removing the beam with the chain,,defect,normal,Engine: Sherlock,
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,,defect,normal,Engine: Sherlock,
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,,defect,normal,Engine: Sherlock,
13711,SLUDGE: NSC Crashes in opening credits,,defect,normal,Engine: SLUDGE,
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,,defect,low,Engine: SCUMM,
2536,SCUMM: MM (NES) - Minor newgame sound glitch,,defect,normal,Engine: SCUMM,
2538,SCUMM: MM (NES) - Sound glitches,,defect,normal,Engine: SCUMM,
2693,SCUMM: Potential savegame incompatibility,,defect,normal,Engine: SCUMM,
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,,defect,low,Engine: SCUMM,
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,,defect,normal,Engine: SCUMM,
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,,defect,low,Engine: SCUMM,
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,,defect,low,Engine: SCUMM,
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,,defect,normal,Engine: SCUMM,
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,Kirben,defect,normal,Engine: SCUMM,
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,,defect,normal,Engine: SCUMM,
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,Kirben,defect,normal,Engine: SCUMM,
6149,SCUMM/HE: Blue's Clues Art Time is not completable,,defect,normal,Engine: SCUMM,
6150,SCUMM/HE: Blue's Clues 123 Time Graphic Glitches,,defect,normal,Engine: SCUMM,
6712,"SCUMM/HE: SPYFOX3 - Text drawing glitch in ""Radioactive Trash Collector""",,defect,normal,Engine: SCUMM,
6730,"SCUMM/HE: Putt-Putt Goes to the Moon MIDI Music identified as MT-32, rather than GM",,defect,normal,Engine: SCUMM,
6942,SCUMM: Game variants fail to match demos correctly,,defect,normal,Engine: SCUMM,
7013,SCUMM: DOTT - Stuck in Dialog At Lab When Talking To Tentacles,,feature request,normal,Engine: SCUMM,
7175,SCUMM: Sam and Max - Wrong music cue at bigfoot party,,defect,normal,Engine: SCUMM,
7455,MI1 Amiga: choose actor palette,,feature request,low,Engine: SCUMM,
7546,DS: Action GUI,agent-q,feature request,normal,Engine: SCUMM,
9058,Using more than one FM_OPL object (experimental),,patch,normal,Engine: SCUMM,
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,,defect,normal,Engine: SCUMM,
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,,defect,normal,Engine: SCUMM,
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,,defect,normal,Engine: SCUMM,
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),,defect,normal,Engine: SCUMM,
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,,defect,normal,Engine: SCUMM,
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",,defect,normal,Engine: SCUMM,
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,,feature request,normal,Engine: SCUMM,
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,,feature request,normal,Engine: SCUMM,
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,,defect,normal,Engine: SCUMM,
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,,defect,normal,Engine: SCUMM,
12554,SCUMM: MM Amiga: Volume not changeable,,defect,low,Engine: SCUMM,
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,,defect,normal,Engine: SCUMM,
12984,SCUMM: LOOM: Mac version font centering is inaccurate,,defect,normal,Engine: SCUMM,
12996,SCUMM: Restore unused item animation frames?,,feature request,normal,Engine: SCUMM,
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,,defect,normal,Engine: SCUMM,
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,,defect,normal,Engine: SCUMM,
13221,SCUMM: Monkey Island 2 Segfault (Midi related),,defect,normal,Engine: SCUMM,
13260,Support the composite palette for PC Engine,,feature request,normal,Engine: SCUMM,
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,,defect,normal,Engine: SCUMM,
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,AndywinXp,defect,normal,Engine: SCUMM,
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,,feature request,normal,Engine: SCUMM,
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,,defect,low,Engine: SCUMM,
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,,defect,normal,Engine: SCUMM,
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,,feature request,normal,Engine: SCUMM,
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,,defect,normal,Engine: SCUMM,
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,,defect,normal,Engine: SCUMM,
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,,defect,normal,Engine: SCUMM,
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,,defect,normal,Engine: SCUMM,
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,,defect,normal,Engine: SCUMM,
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,,feature request,low,Engine: SCUMM,
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,,feature request,normal,Engine: SCUMM,
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,,feature request,normal,Engine: SCUMM,
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),,feature request,normal,Engine: SCUMM,
13737,SCUMM: Re-enable lines in DOTT,,feature request,normal,Engine: SCUMM,
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,,defect,normal,Engine: SCUMM,
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,,defect,normal,Engine: SCUMM,
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,,defect,normal,Engine: SCUMM,
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,,defect,normal,Engine: SCUMM,
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,,defect,normal,Engine: SCUMM,
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,,defect,normal,Engine: SCUMM,
13959,SCUMM: MI1 (Floppy) Broken door sound effect,,defect,normal,Engine: SCUMM,
14006,SCUMM: Glitches with the bus in ZAK,,defect,normal,Engine: SCUMM,
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,,defect,low,Engine: SCUMM,
14175,Support for Atari ST mono rendering,,feature request,normal,Engine: SCUMM,
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,,feature request,normal,Engine: SCUMM,
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,,defect,normal,Engine: SCUMM,
14501,SCUMM: MANIAC: Support for the V1 built in demo.,,feature request,normal,Engine: SCUMM,
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,,defect,normal,Engine: SCUMM,
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),,defect,normal,Engine: SCUMM,
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,,defect,normal,Engine: SCUMM,
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,,defect,normal,Engine: SCUMM,
14737,SCUMM/HE: Blue's Birthday - Carrying over Red/Yellow CD savegames (fix included),,feature request,normal,Engine: SCUMM,
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,,defect,normal,Engine: SCUMM,
14740,SCUMM: Incorrect special keyboard commands in Help dialog,,defect,normal,Engine: SCUMM,
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",,defect,normal,Engine: SCUMM,
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,,defect,low,Engine: SCUMM,
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,,defect,normal,Engine: SCUMM,
14815,"Turn the ""bad crack"" fix into an optional enhancement",,feature request,normal,Engine: SCUMM,
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,,defect,normal,Engine: SCUMM,
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),,feature request,normal,Engine: SCUMM,
14984,SCUMM/HE: Backyard Football Online softlocks regularly,,defect,normal,Engine: SCUMM,
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,,defect,normal,Engine: SCUMM,
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,,defect,normal,Engine: SCUMM,
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,,feature request,normal,Engine: SCUMM,
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,,defect,normal,Engine: SCUMM,
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",,defect,normal,Engine: SCUMM,
15063,SCUMM: Autosave warnings still pop up when classic menus are used,,defect,normal,Engine: SCUMM,
15064,SCUMM: DIG: Muscle flex Easter egg inaccessible,,defect,normal,Engine: SCUMM,
15066,SCUMM: Maniac Mansion from the Mac version of Day of the Tentacle isn't detected,,feature request,normal,Engine: SCUMM,
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),AndywinXp,defect,normal,Engine: SCUMM,
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,,defect,normal,Engine: SCUMM,
15125,SCUMM: DIG: segmentation fault after entering the asteroid,,defect,normal,Engine: SCUMM,
7140,SCI: QFG3 - Incorrect Keyboard Movement,,defect,normal,Engine: SCI,
7155,SCI: Differences in the pathfinding algorithm,,defect,normal,Engine: SCI,
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,,defect,normal,Engine: SCI,
9593,SCI: LSL5 (and others): port drawing issues,,defect,normal,Engine: SCI,
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,,defect,normal,Engine: SCI,
9749,SCI: SQ6: Shuttle Bay Entrance bug,,defect,normal,Engine: SCI,
9787,SCI: KQ7: Rosella walks through walls,,defect,normal,Engine: SCI,
9818,SCI: Torin: ASTHENIA path finding issues,,defect,normal,Engine: SCI,
9846,SCI: PQ4: Can't leave morgue by clicking on car,,defect,low,Engine: SCI,
9852,SCI: PQ4: Repeated speech outside of morgue,,defect,low,Engine: SCI,
10404,SCI: LSL7: parser behavior improvement,,feature request,normal,Engine: SCI,
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,,defect,low,Engine: SCI,
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",,defect,low,Engine: SCI,
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,,defect,low,Engine: SCI,
10831,SCI: QFG3 - Harami escape speed uncapped,,defect,low,Engine: SCI,
11274,"SCI: LSL7: Cannot input regional Polish characters, thus cannot finish the game",sev-,defect,normal,Engine: SCI,
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,,defect,normal,Engine: SCI,
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,,defect,normal,Engine: SCI,
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,,defect,normal,Engine: SCI,
11373,SCI: Quest for Glory 3 game script bugs,,defect,low,Engine: SCI,
11418,SCI: QfG3 - enhance game with keyboard shortcuts,,feature request,normal,Engine: SCI,
11419,SCI: QfG3 - losing local money with the money exchanger,,defect,normal,Engine: SCI,
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,,defect,normal,Engine: SCI,
13153,SCI Games begin lagging either at launch or after moving about outside of window,,defect,normal,Engine: SCI,
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,,defect,normal,Engine: SCI,
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,,defect,normal,Engine: SCI,
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,,defect,normal,Engine: SCI,
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,,defect,normal,Engine: SCI,
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",,defect,normal,Engine: SCI,
13804,SCI: LSL6: Larry can walk out of bounds in locker room,,defect,normal,Engine: SCI,
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,,defect,normal,Engine: SCI,
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,,defect,normal,Engine: SCI,
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,,defect,normal,Engine: SCI,
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,,defect,normal,Engine: SCI,
14173,SCI: Support Cinepak dithering with QuickTime videos,,feature request,normal,Engine: SCI,
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,,defect,normal,Engine: SCI,
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,,defect,normal,Engine: SCI,
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,,defect,normal,Engine: SCI,
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,,defect,normal,Engine: SCI,
14591,SCI: LSL6: ?-cursor in hi-res does not appear,,defect,normal,Engine: SCI,
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,,defect,low,Engine: SCI,
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,,defect,normal,Engine: SCI,
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,,defect,low,Engine: SCI,
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,,defect,normal,Engine: SCI,
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,,defect,normal,Engine: SCI,
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,,defect,low,Engine: SCI,
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,,defect,normal,Engine: SCI,
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,,defect,normal,Engine: SCI,
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,,defect,normal,Engine: SCI,
14907,SCI: KQ7: Crash on reaching chapter 4,,defect,normal,Engine: SCI,
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),,defect,normal,Engine: SCI,
14911,SCI: QFG4: Brief Display and No Audio at Bushes,,defect,low,Engine: SCI,
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,,defect,low,Engine: SCI,
15021,Macintosh sound only available on MAC OS X with SCI engine,,defect,normal,Engine: SCI,
15111,Unknown game variant for sci,,defect,normal,Engine: SCI,
15127,King's Quest 7 - Unknown version,,defect,normal,Engine: SCI,
14047,FTA2: No skipping dialogs,,defect,normal,Engine: SAGA2,
4480,SAGA: ITE - Graphics glitches in rat cave,,defect,normal,Engine: SAGA,
4687,SAGA: ITE - Jail bug after speaking to Shiala,,defect,normal,Engine: SAGA,
5638,SAGA: IHNM - Animations speed/sequence is off,,defect,normal,Engine: SAGA,
5745,SAGA: ITE (Floppy) - Audio loops and game stops responding,sev-,defect,normal,Engine: SAGA,
5828,SAGA: IHNM - Character selection animations often miss a frame,,defect,normal,Engine: SAGA,
7597,ITE: Add support for Inherit the Earth OS X bundle,sev-,feature request,normal,Engine: SAGA,
10010,SAGA: IHNM (Ellen) - Anubis problems at end,,defect,normal,Engine: SAGA,
10012,SAGA: IHNM - End game area easy to get stuck near beginning,,defect,normal,Engine: SAGA,
12435,SAGA: IHNM: Issues with sound options synchronization between native control panel and ScummVM GMM,,defect,normal,Engine: SAGA,
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,,defect,normal,Engine: SAGA,
14322,SAGA: ITE - FLAC compressed music does not play,,defect,normal,Engine: SAGA,
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",,defect,normal,Engine: SAGA,
13465,QUEEN: Support fanmade Amiga CD releases,,feature request,normal,Engine: Queen,
12565,PRIVATE: Casebook inaccesible,neuromancer,feature request,low,Engine: Private,
14863,PRIVATE: use original cursors from the exe,neuromancer,feature request,high,Engine: Private,
9866,PRINCE: Original game keyboard shortcuts not working (F1-F5),,defect,low,Engine: Prince,
11675,PRINCE: Overlapping text (English translation),,defect,normal,Engine: Prince,
11677,PRINCE: Text missing when using examine (english translation),,defect,normal,Engine: Prince,
13074,PRINCE: Timing issue / Scene skipping,,defect,normal,Engine: Prince,
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,,defect,normal,Engine: Prince,
15023,"ANDROID: PLUMBERS: Plumbers Don't Wear Ties! (3DO) ""Could not initialize color format"" error",,defect,normal,Engine: Plumbers,
13859,PINK: Can't use the mirror on the sun at stonehedge,,defect,normal,Engine: Pink,
14813,PINK: Broken cyrillic symbols in both pink panther games,,defect,normal,Engine: Pink,
13424,PETKA: Crashes on PSP,,defect,normal,Engine: Petka,
13583,PEGASUS: Stun Gun usage teleport when re-visiting Sydney,,defect,normal,Engine: Pegasus,
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",peres,defect,normal,Engine: Parallaction,
5866,PARALLACTION: Nippon - Credits are drawn behind wall,peres,defect,low,Engine: Parallaction,
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,,defect,normal,Engine: Parallaction,
12780,PARALLACTION: Nippon - Donna not disguised,,defect,normal,Engine: Parallaction,
13440,"PARALLACTION: Nippon - ""Door keeper"" hotspot still interactable until dialogue tree is empty",,defect,normal,Engine: Parallaction,
13441,PARALLACTION: Nippon - Flickering objects,,defect,low,Engine: Parallaction,
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,,defect,normal,Engine: Parallaction,
13443,PARALLACTION: Nippon - Dino vanishing after restarting,,defect,normal,Engine: Parallaction,
13444,PARALLACTION: Nippon - Scene initialization bug,,defect,normal,Engine: Parallaction,
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,,defect,normal,Engine: Parallaction,
13446,PARALLACTION: Nippon - Hotspot bug,,defect,normal,Engine: Parallaction,
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,,defect,normal,Engine: Parallaction,
7136,ANDROID: NEVERHOOD: Black screen upon launch (unplayable),,defect,normal,Engine: Neverhood,
11286,NEVERHOOD: Is the game running slower than it should?,,defect,normal,Engine: Neverhood,
14964,NANCY: Nancy Drew Haunted Mansion - Force closing,,defect,high,Engine: Nancy,
9671,FULLPIPE: Assorted graphical glitches,,defect,normal,Engine: NGI,
10329,FULLPIPE: Pathfinding loop when giving coin to ball eating creature,,defect,normal,Engine: NGI,
10397,FULLPIPE: Memory leak when loading a saved game,,defect,low,Engine: NGI,
13270,FULLPIPE: Left Handle vanishes on teleporting,,defect,normal,Engine: NGI,
11775,MYST3: Autosave does not work,,defect,normal,Engine: Myst3,
11850,MYST3: Unable to use space key to interact.,,defect,normal,Engine: Myst3,
11877,MYST3: Easter Eggs issue,,defect,normal,Engine: Myst3,
11881,MYST3: wrong texts on letters in Polish version,,defect,low,Engine: Myst3,
11884,MYST3: Jnanin lift descending sound is early,,defect,normal,Engine: Myst3,
11895,MYST3: Invisible font on save/load  screen/book,,defect,normal,Engine: Myst3,
11931,MYST3:  Quiet sound in a room with a projector in J'nanin,,defect,normal,Engine: Myst3,
12955,MYST3: Video speeds up after room transition,,defect,normal,Engine: Myst3,
13039,MYST3: Unknown game variant for myst3,,defect,normal,Engine: Myst3,
