﻿id,Summary,Owner,Status,Priority,Component,Version
7566,WIN: don't display hidden/system folders,Kirben,closed,normal,Port: Win32,
7567,KYRA: add Italian CD Version to kyra.dat,lordhoto,closed,normal,Engine: Kyra,
7568,SYMBIAN - Does not scale up to take up 320x200 pixels,anotherguest,closed,normal,Port: Symbian,
7569,AGI: Add the function keys to the keymap,,new,normal,Engine: AGI,
7570,GOB: tool to compress ITK speech files,DrMcCoy,closed,low,Engine: Gob,
7571,Website: Screenshot details,fingolfin,closed,low,Web,
7572,"""confirm exit"" dialog",fingolfin,closed,normal,GUI,
7573,Tablet PC support,fingolfin,closed,normal,Port: Win32,
7574,FW: more savegame slots,sev-,closed,normal,Engine: Cine,
7575,"GUI: Add ""reset to default"" for paths in the options dialog",criezy,closed,normal,GUI,
7576,ScummVM for UMPC/Tablet PC,sev-,closed,low,Ports,
7577,BS1: Add cutscenes addons localizations in flac format,sev-,closed,normal,Engine: Sword1,
7578,SCI: Sierra's Creative Interpreter Support,bluegr,closed,normal,Engine: SCI,
7579,PQ1: Allow users to disable the debugger console key combo,m-kiewitz,closed,normal,Engine: SCI,
7580,"GUI: Add option to delete games using the ""Del"" Key",bluegr,closed,normal,GUI,
7581,GUI: Show warning on usuccesful game save attempt,Kirben,closed,normal,GUI,
7582,Implement Lure of the Temptress,sev-,closed,normal,Engine: Lure,
7583,KYRA1: Add support for Korean/DOS version,phcoder,closed,low,Engine: Kyra,
7584,Small GUI improvement,Kirben,closed,normal,GUI,
7585,NIPPON: Save games naming inapropriate?,peres,closed,normal,Engine: Parallaction,
7586,"NIPPON: ""Adding ""Click"" sound to character selection?",peres,closed,normal,Engine: Parallaction,
7587,AGOS: Force detection though md5,Kirben,closed,normal,Engine: AGOS,
7588,set extrapath from commandline,sev-,closed,normal,--Other--,
7589,Adjustable full-screen resolution,sev-,closed,normal,Graphics: Scalers,
7590,WIN32 MIDI Device Selection,Kirben,closed,normal,Port: Win32,
7591,LURE: MD5 for German Lure of the Temtress,dreammaster,closed,normal,Engine: Lure,
7592,Voice Acting Aditions,,closed,normal,--Other--,
7593,missing game file: inappropriate error message,sev-,closed,normal,--Other--,
7594,"SYMBIAN: Screen rotation on UIQ3 (""lefty flip"")",anotherguest,closed,normal,Port: Symbian,
7595,MT-32 emulation: Support more ROMs,fingolfin,closed,normal,Audio: MT32,
7596,PALM: Memory leaks and misuse,SF/chrilith,closed,normal,Port: PalmOS,
7597,ITE: Add support for Inherit the Earth OS X bundle,sev-,new,normal,Engine: SAGA,
7598,The Neverhood,,closed,normal,Engine: Neverhood,
7599,Stream non-compressed sound directly from files,sev-,closed,normal,Audio,
7600,ALL: standardization of savegames names,criezy,closed,normal,--Other--,
7601,iPhone: Add support for arrow keys,vinterstum,closed,normal,Port: iOS,
7602,Expose game hotspots to backend,,new,normal,--Other--,
7603,iPhone: Pie menu for keyboard input?,vinterstum,new,normal,Port: iOS,
7604,GUI: Game selection through pictures instead of text,sev-,closed,normal,GUI,
7605,Different game description according to language,,new,normal,GUI,
7606,Add RSS feeds in forum,Mataniko,closed,normal,Web,
7607,Silence (a few) warnings (for me),,closed,normal,Port: AmigaOS4,
7608,"PALMOS: Make the ""OS5 Advanced Mode"" option per-game",digitall,closed,normal,Port: PalmOS,
7609,"FOTAQ: dialog skipping using "".""",fingolfin,closed,normal,Engine: Queen,
7610,DIG details are missing,sev-,closed,normal,Engine: SCUMM,
7611,BS1 details are missing,sev-,closed,normal,Engine: Sword1,
7612,BS2 details are missing,sev-,closed,normal,Engine: Sword2,
7613,LURE: scroll lists using mouse scrollwheel,dreammaster,closed,normal,Engine: Lure,
7614,Implementing a 4x and 5x scaler,sev-,closed,normal,Graphics: Scalers,
7615,TOOLS (compress_queen): add --best to FLAC parameters,fingolfin,closed,normal,Tools,
7616,Get new bytecode decompiler from GSoC 2007 ready,sev-,closed,normal,Tools,
7617,Merge revised tools & tools GUI from GSoC 2007 into trunk,SF/knakos,closed,normal,Tools,
7618,Remove all files in the /engine-data folder,sev-,closed,normal,--Other--,
7619,Remove the /dists/msvc6 folder,fingolfin,closed,normal,Port: Win32,
7620,AGI detecting agi mouse,sev-,closed,normal,Engine: AGI,
7621,PSP: Analog movement resetting full brightness to screen,sev-,closed,normal,Port: PSP,
7622,"WINCE: Disable mouse, menu, keyboard",ccawley2011,closed,normal,Port: WinCE,
7623,Creating a Desktop Icon When You Add a Game,sev-,closed,normal,Port: Win32,
7624,"PS2: HDD Partition, QUIT button and misc.",ccawley2011,closed,normal,Port: PS2,
7625,PS2 Port: Screen Centering,ccawley2011,closed,normal,Port: PS2,
7626,MANIAC: Add support for fan translation of demo,fingolfin,closed,normal,Engine: SCUMM,
7627,AGI: MIDI support,sev-,closed,normal,Engine: AGI,
7628,GUI: Change mass detector to add all game (variants) it sees,fingolfin,closed,normal,GUI,
7629,Synchronisation of Save Files Between Devices,sev-,closed,normal,--Other--,
7630,GP2X F200: No F10 keymap,sev-,closed,normal,Port: GP2X,
7631,NDS: Alternate mouse emulation,agent-q,closed,normal,Port: NDS,
7632,NDS: Different zoom settings,agent-q,closed,normal,Port: NDS,
7633,"GUI: make it possible to revert to ""default"" savepath",,closed,normal,GUI,
7634,"LAUNCHER: Add ""quick search"" input field like in iTunes",sev-,closed,normal,GUI,
7635,Daily svn snapshots for OSX,fingolfin,closed,normal,Port: Mac OS X,
7636,PSP: map D-pad for arrow keys for AGI,joostp,closed,normal,Port: PSP,
7637,KYRA3: Add support for Spanish fan translation,lordhoto,closed,normal,Engine: Kyra,
7638,Support for another series,Kirben,closed,normal,--Other--,
7639,WII: A way to save debug output to a file,dhewg,closed,normal,Port: Wii,
7640,Interpolation,,closed,normal,Graphics: Scalers,
7641,U3 gaming,csnover,closed,normal,Port: Win32,
7642,KYRA: add support for Italian version of Kyrandia 2&3,lordhoto,closed,normal,Engine: Kyra,
7643,DOTT: Running MM from Ed's room.,eriktorbjorn,closed,normal,Engine: SCUMM,
7644,PSP: Add support for sleep/suspend more,joostp,closed,normal,Port: PSP,
7645,Hi res vector graphics mixed with scaled bitmaps?,sev-,closed,low,Graphics,
7646,Scalers cleanup,sev-,closed,low,Graphics: Scalers,
7647,KYRA3: add subtitles in VQA videos,,new,low,Engine: Kyra,
7648,TINSEL: Add support for Discworld demo,dreammaster,closed,normal,Engine: Tinsel,
7649,ALL: visible warning when CD music missing,bluegr,new,normal,--Other--,
7650,"DS: Add support for ""swap space"" to support COMI etc.",agent-q,closed,normal,Port: NDS,
7651,KYRA (and others?): give full path when wrong datafile ver.,lordhoto,closed,normal,Engine: Kyra,
7652,LAUNCHER: iTunes like interface,SF/tanoku,closed,normal,GUI,
7653,CMD: Loading a non-existent save with -x continues normally,digitall,closed,normal,--Other--,
7654,GUI: RTL should focus game list on the last game played,sev-,closed,normal,GUI,
7655,"GUI: In Load dialog, move 'Delete' button away from 'Load'",,closed,normal,GUI,
7656,AGI sound volume,sev-,closed,normal,Engine: AGI,
7657,Drascula: Choose spoken language,sev-,closed,normal,Engine: Drascula,
7658,PS2: Map R2 button as dot key and turn of interlacing,ccawley2011,closed,normal,Port: PS2,
7659,PS2: Add stamp to savegame names,ccawley2011,closed,normal,Port: PS2,
7660,"PC: Button assignments (ie. Mouse 3 for ""."" - skip dialogue)",sev-,closed,normal,--Other--,
7661,"PC-ALL: Brightness, Contrast, Gamma, maybe even Saturation.",sev-,closed,normal,--Other--,
7662,V-Sync,sev-,closed,normal,Graphics,
7663,Inclusion of scummvm-tools into gui & copying from CD,,closed,normal,Tools,
7664,PS2: Wavetable MIDI support,ccawley2011,closed,normal,Port: PS2,
7665,PS3 version,fingolfin,closed,normal,Port: PS3,
7666,KYRA2: Add support for Polish floppy version,sev-,closed,normal,Engine: Kyra,
7667,MANIAC: Apple II not recognized,sev-,closed,low,Engine: SCUMM,
7668,WINCE: Support portrait mode on Dell x51v (VGA screen),ccawley2011,closed,normal,Port: WinCE,
7669,T-Mobile G1 Support,fingolfin,closed,normal,Port: Android,
7670,DRASCULA: MP3 audio tracks,sev-,closed,normal,Engine: Drascula,
7671,WinCE:  640x240 Full Screen (Jornada 720),ccawley2011,closed,normal,Port: WinCE,
7672,Add smk (smacker) decoding support,sev-,closed,normal,Video,
7673,WII/GC: Possibility to play games at native resolution,dhewg,closed,normal,Port: Wii,
7674,Tools Snapshot Installer - do not add start menu,Kirben,closed,normal,Tools,
7675,FT: Enable F1 game menu in Full Throttle,lordhoto,closed,normal,Engine: SCUMM,
7676,TUCKER : add compression of AUDIO folder,cyxx,closed,normal,Engine: Tucker,
7677,SCUMMVM on Symbian S60 v5 Touch phones,csnover,closed,high,Port: Symbian,
7678,KYRA2: Add support for Spanish floppy version,athrxx,closed,normal,Engine: Kyra,
7679,GUI: Improve PopupWidget rendering / theme layouting,sev-,closed,normal,GUI,
7680,DC: Disabling or changing the auto-save options,zeldin,closed,normal,Port: Dreamcast,
7681,Load Lure saved games from Launcher,,closed,normal,Engine: Lure,
7682,KYRA3: Add support for English/CD/DOS/Windows,lordhoto,closed,normal,Engine: Kyra,
7683,Key Mapper,sev-,closed,normal,Engine: AGOS,
7684,DS: Change options dialog to use popup widget for zoom level,ccawley2011,closed,normal,Port: NDS,
7685,SYMBIAN: Port to UIQ 2.1,sev-,closed,normal,Port: Symbian,
7686,ALL: Display errors in graphic display before exiting,sev-,closed,normal,--Other--,
7687,SCUMM: Smooth Scrolling,sev-,closed,normal,Engine: SCUMM,
7688,GUI: Scrolling TextWidget for displaying Help texts etc.,sev-,closed,normal,GUI,
7689,GUI: Improve Mass Add dialog,sev-,closed,normal,GUI,
7690,Use enviroment variables in scummvm.ini,sev-,closed,normal,--Other--,
7691,SCI: Colonel's Bequest Amiga Floppy Version,SF/mthreepwood,closed,normal,Engine: SCI,
7692,mobile java version,,closed,normal,Ports,
7693,Down Scaler,,closed,normal,Graphics: Scalers,
7694,Check the version of fluidsynth in configure script,Kirben,closed,normal,Port: Win32,
7695,KYRA1: Add support for Macintosh CD,lordhoto,closed,normal,Engine: Kyra,
7696,Hollywood Monsters,fingolfin,closed,normal,--Other--,
7697,Buildbot for WinCE ARM build,lordhoto,closed,normal,Port: WinCE,
7698,Merge F5-menu with GMM,fingolfin,closed,normal,GUI,
7699,Wii: Virtual Keyboard,dhewg,closed,normal,Port: Wii,
7700,Wii: Support Sound Settings,dhewg,new,normal,Port: Wii,
7701,Wii: Support Nunchuk,dhewg,closed,normal,Port: Wii,
7702,Wii: Support keymapper,sev-,closed,normal,Port: Wii,
7703,WII: SCI Support,sev-,closed,low,Port: Wii,
7704,DC: Add game chooser when more than one game detected,sev-,closed,normal,Port: Dreamcast,
7706,Make loading of soundfonts faster,bonki,closed,normal,Audio,
7707,GUI: Multi-word support for quick search field,fingolfin,closed,normal,GUI,
7708,KYRA3: Support for Russian fan translation,sev-,closed,normal,Engine: Kyra,
7709,AGI: Proper Tandy 3-Voice/IBM PCjr Sound Support,sev-,closed,normal,Engine: AGI,
7710,Simon the Sorcerer's Puzzle Pack,,closed,normal,Engine: AGOS,
7711,big red adventure,,closed,normal,Engine: Parallaction,
7712,DW2: 'unknown' English version,,closed,normal,Engine: Tinsel,
7713,DW2: Please insert CD 2,dreammaster,closed,normal,Engine: Tinsel,
7714,DC: Game Listing Utility,sev-,closed,normal,Port: Dreamcast,
7715,GUI: Improve Mass Add button,Mataniko,closed,normal,GUI,
7716,GUI: behaviour of game list,fingolfin,closed,normal,GUI,
7717,GUI: add tooltips,sev-,closed,normal,GUI,
7718,GUI: OK and Cancel buttons in option tabs,sev-,closed,normal,GUI,
7719,GUI: graphics mode selection,sev-,closed,normal,GUI,
7720,GUI: default option,sev-,new,normal,GUI,
7721,GUI: Sorting of output rates,fingolfin,closed,normal,GUI,
7722,GUI: volume and subtitles speed sliders,,new,normal,GUI,
7723,GUI: Speech & subtitles button,sev-,closed,normal,GUI,
7724,GUI: Mute All disable volume sliders,sev-,closed,normal,GUI,
7725,GUI: change fullscreen or AR correction sooner,criezy,closed,normal,GUI,
7726,Allow user defined path for screenshots,sev-,closed,normal,--Other--,
7727,WinCE/PocketPC screen alignment on WVGA devices with scalers,sev-,closed,normal,Port: WinCE,
7728,Past subtitle log menu,bonki,closed,normal,--Other--,
7729,DC: autosave switch/toggle feature,sev-,closed,normal,Port: Dreamcast,
7730,SAGA: Hide in-game GUI on thumbnails,sev-,closed,normal,Engine: SAGA,
7731,Wii : SDL Wii and DVDX,dhewg,closed,normal,Port: Wii,
7732,GUI: disable irrelevant options according to the context,sev-,closed,normal,GUI,
7733,GUI: Allow greying out dummy ListWidget entries,lordhoto,closed,low,GUI,
7734,Keyboard Layout,sev-,closed,normal,Port: Win32,
7735,"GUI: Display filenames in ""Add games""'s file dialog",lordhoto,closed,normal,GUI,
7736,[ANDROID] Virtual Keyboard,sev-,closed,normal,Port: Android,
7737,Installer,sev-,closed,normal,--Other--,
7738,GUI: List scrollbar actions should focus on list,sev-,closed,normal,GUI,
7739,DW1: Invert subtitle speed slider effect,sev-,closed,normal,Engine: Tinsel,
7740,Common::Line,fingolfin,closed,normal,Engine: SCI,
7741,create_msvc: Add support for MSVC10,lordhoto,closed,low,Port: Win32,
7742,Request for game TeenAgent,,closed,normal,Engine: TeenAgent,
7743,DC: Optional ScummVM INI,zeldin,closed,normal,Port: Dreamcast,
7744,GP2X WIZ Mouse Modes,djwillis,closed,normal,Port: GP2XWiz,
7745,PSP: Media Engine integration,joostp,closed,normal,Port: PSP,
7746,Teen Agent Czech Language support,sev-,closed,normal,Engine: TeenAgent,
7747,Mac OS X: Use a library such as Sparkle for auto-updates,sev,closed,normal,Port: Mac OS X,
7748,Request support for Motorola Droid 2.0 and above.,fingolfin,closed,normal,Port: Android,
7749,Add support for Hugo's House of Horrors trilogy,dreammaster,closed,normal,Engine: Hugo,
7750,ScummVM for PSP!,,closed,normal,Port: PSP,
7751,Add middle button support for SCI games,,closed,normal,Engine: SCI,
7752,GP2X WIZ Right Click Input Combo,djwillis,closed,normal,Port: GP2XWiz,
7753,WINCE: Single EXE build again?,bonki,closed,normal,Port: WinCE,
7754,GP2X-WIZ: D-pad for movement in AGI games,sev-,closed,normal,Port: GP2XWiz,
7755,DREAMCAST: Un-scrambled binary alternative,zeldin,closed,normal,Port: Dreamcast,
7756,Legend Entertainment Adventures,,closed,normal,--Other--,
7757,Text-reader / Image-viewer for PSP,sev-,closed,normal,Port: PSP,
7758,DREAMCAST: Increased icon size/color depth,sev-,closed,normal,Port: Dreamcast,
7759,exit status with --list-saves always 0,sev-,closed,normal,--Other--,
7760,GC: DVD support for gamecube,dhewg,closed,normal,Port: GameCube,
7761,AdLib emulation: Use new emulation core from DOSBox 0.73,lordhoto,closed,normal,Audio,
7762,OPL: Real OPL support for AdLib audio,,new,low,Audio,
7763,WII: network/smb loading of game files,dhewg,closed,normal,Port: Wii,
7764,IPHONE: Cursor Palettes Don't Work,lordhoto,closed,normal,Port: iOS,
7765,7 dni a 7 noci adventure game request,,closed,normal,--Other--,
7766,Add support POLDA game,fingolfin,closed,normal,--Other--,
7767,Please support Chopper Commando 2,fingolfin,closed,normal,--Other--,
7768,Support for external full screen,csnover,closed,normal,Port: Win32,
7769,DRASCULA: Add pause mode,criezy,closed,normal,Engine: Drascula,
7770,Support of Star Wars: Rebel Assault II,fingolfin,closed,normal,--Other--,
7771,SCI CD games: Subtitles and audio at the same time,bluegr,closed,normal,Engine: SCI,
7772,ANDROID: Improving touchscreen/mouse support,anguslees,closed,normal,Port: Android,
7773,KYRA1: Add support for Czech fan tranlsation,sev-,closed,low,Engine: Kyra,
7774,SCI: Missing typing aids,bluegr,closed,normal,Engine: SCI,
7775,SCI: Toggle Between MIDI/Digital SFX,bluegr,closed,normal,Engine: SCI,
7776,Mouse Capture Lock,sev-,closed,normal,--Other--,
7777,GUI: Automatic shortcut creation,sev-,closed,normal,GUI,
7778,GC : Save to Memorycard,dhewg,closed,normal,Port: GameCube,
7779,GC : Save to Memorycard,,closed,normal,Port: GameCube,
7780,GUI: Save/load dialog doesn't maintain scrolling position,bonki,closed,normal,GUI,
7781,DC: Support for OGG compression?,sev-,closed,normal,Port: Dreamcast,
7782,GUI: Game Sortation: Folders / Subfolders,,new,normal,GUI,
7783,"GUI: Game Sortation: Dividers, Spacers",sev-,closed,normal,GUI,
7784,GUI: Game Sortation: Alternative to alphabetic?,sev-,closed,normal,GUI,
7785,GUI: Game Sortation: Icons and Alignment,sev-,closed,normal,GUI,
7786,Lemmings possible?,,closed,normal,--Other--,
7787,11th Hour,,closed,normal,Engine: Groovie,
7788,KYRA: Duplicate LoL numpad movement keys in WASD etc.,athrxx,closed,normal,Engine: Kyra,
7789,Both text and speech in SQ4,,closed,normal,Engine: SCI,
7790,TV-Out option for PSP,,closed,normal,Port: PSP,
7791,TV-Out option for PSP,sev-,closed,normal,Port: PSP,
7792,Suppress Console Window Option,Kirben,closed,normal,Port: Win32,
7793,AGI: Better mapping for mouse buttons,,new,normal,Engine: AGI,
7794,AGI inventory items,sev-,closed,normal,Engine: AGI,
7795,King's Quest 6 Windows Mouse Icons,bluegr,closed,normal,Engine: SCI,
7796,SCI: Add option to hear MIDI sfx instead of digital,bluegr,closed,normal,Engine: SCI,
7797,Add option to disable in-game cursor,ZvikaZ,closed,normal,Engine: AGI,
7798,GUI: Possibility to have 1-step slider control,eriktorbjorn,closed,normal,GUI,
7799,Original KQ6 Win Icons,bluegr,closed,normal,Engine: SCI,
7800,SCI: Option to use original KQ5 Win mouse pointer icons,sluicebox,closed,normal,Engine: SCI,
7801,Gabriel Knight 1: support for italian fan translation,csnover,closed,normal,Engine: SCI,
7802,DC: Mohawk Engine Support,zeldin,closed,normal,Port: Dreamcast,
7803,Displaying subtitles in voice-only games,csnover,closed,normal,--Other--,
7804,Undithering all EGA games,Strangerke,closed,normal,--Other--,
7805,KQ7 The princeless bride. Can you support it please.,,closed,normal,Engine: SCI,
7806,TOON: add support for speech/subtitle/both options,antoniou79,closed,normal,Engine: Toon,
7807,ScummVM on Blackberry,,closed,normal,Ports,
7808,SMB / Samba Support,fingolfin,closed,normal,--Other--,
7809,teenagent czech version,jvprat,closed,normal,Engine: TeenAgent,
7811,Windows Vista/7 fullscreen and touchscreen,sev-,closed,normal,Port: Win32,
7812,Compressing Discworld 2 .MUS Musicfiles,sev-,closed,normal,Tools,
7813,Dreamcast SD card support,,new,normal,Port: Dreamcast,
7814,kq7 support,,closed,normal,Engine: SCI,
7815,Allow to specify log location,sev-,closed,normal,--Other--,
7816,Mouse clicks emulation on Android,csnover,closed,normal,Port: Android,
7817,WinCE: Different icons for the binaries in the distribution,ccawley2011,closed,normal,Port: WinCE,
7818,"LOL: Support subtitles in ""Lore of the Lands""",,new,low,Engine: Kyra,
7819,AGI: Better error handling for script bugs,sev-,closed,normal,Engine: AGI,
7820,ANDROID PORT: Xperia Play touchpad support,sev-,closed,normal,Port: Android,
7821,[GUI] Rules for savegame paths,sev-,closed,low,--Other--,
7822,TOOLS: Add support for compressing BS2 PSX sound,sev-,closed,normal,Tools,
7823,Depixelizing Pixel Art,lordhoto,closed,normal,Graphics: Scalers,
7824,Little Big Adventure on ScummVM,,closed,normal,--Other--,
7825,Phantasmagoria horror-adventure game,,closed,normal,Engine: SCI,
7826,OpenGL doesn't snap to window edges,sev-,closed,normal,--Other--,
7827,Signed for PSP?,sev-,closed,normal,Port: PSP,
7828,PS2: Add support for combined keyboard+mouse usb devices,ccawley2011,closed,normal,Port: PS2,
7829,Mouseclick on release of touchscreen option?,sev-,closed,normal,--Other--,
7830,Build for CycloDS iEvolution,ccawley2011,closed,normal,Port: NDS,
7831,WEBOS: Add autorotate of screen,ccawley2011,closed,normal,Port: WebOS,
7832,LOL: GOG.com version,lordhoto,closed,normal,Engine: Kyra,
7833,CONFIGURE: Support new style DWARF2 debug info for i386 assembly,sev-,closed,normal,--Other--,
7834,Gabriel Knight,,closed,normal,Engine: SCI,
7835,Caanoo Image Viewer,sev-,closed,normal,Port: Caanoo,
7836,iOS Port: Graphics mode change not possible,lordhoto,closed,normal,Port: iOS,
7837,iPad Landscape Rotation Lock Problem,sev-,closed,normal,Port: iOS,
7838,Blue Force: Add support for Spanish version,dreammaster,closed,normal,Engine: TsAGE,
7839,AGI: Add three voice MIDI with AGI games.,,new,normal,Engine: AGI,
7840,Add on-the-fly translation support for games,sev-,closed,normal,--Other--,
7841,Cloud storage saves,,closed,normal,--Other--,
7842,Port Zengine into Scummvm,,closed,normal,Engine: ZVision,
7843,KYRA1: Is it possible to add support for fan-made Rus trans?,dgladkov,closed,normal,Engine: Kyra,
7844,Default settings by engine,sev-,closed,normal,GUI,
7845,Legend of Djel,DrMcCoy,closed,normal,--Other--,
7846,Android: Mouse and SPen support.,fuzzie,closed,normal,Port: Android,
7847,TabletPC Wacom Penabled Support,sev-,closed,normal,Ports,
7848,ScummVM Game list aligning,sev-,closed,normal,GUI,
7849,Star trek support,,closed,normal,Engine: Startrek,
7850,Option suggestion: stereo channel swap for MT32 emulation...,sev-,closed,normal,Audio: MT32,
7851,SCI: QFG1VGA - missing magic menu during combat,wjp,closed,normal,Engine: SCI,
7852,Publish Android Port to F-Droid,fuzzie,closed,normal,Port: Android,
7853,CRUISE: Add MT-32 emu support to Cruise for a Corpse,,new,normal,Engine: Cruise,
7854,File browser: show hidden files,lordhoto,closed,normal,GUI,
7855,Wii: Add MotionPlus support,,closed,normal,Port: Wii,
7856,WII: Add NTFS support,sev-,closed,normal,Port: Wii,
7857,Game Suggestion [Eagle Eye Mysteries in London],,closed,normal,--Other--,
7858,Bluetooth keyboard in full screen ipad,criezy,closed,normal,Port: iOS,
7859,[Linux] Move ~/.avidemux to a proper place (follow,,closed,normal,Port: Linux,
7860,BASS: Keep multiple auto-saves,dafioram,closed,normal,Engine: Sky,
7861,Support of Discworld Russian 1.1,Mataniko,closed,normal,Engine: Tinsel,
7862,LOL:  Add support for Spanish DOS floppy,Mataniko,closed,normal,Engine: Kyra,
7863,Accessibility for Blind Gamers,sev-,closed,normal,--Other--,
7864,MT-32 Hardware Advanced Track Selection,sev-,closed,normal,Audio: MT32,
7865,ScummVM 1.6.0 for Wii ?,,closed,normal,Port: Wii,
7866,No love for Accolade?,bluegr,closed,normal,--Other--,
7867,iOS buildbot: please revert to .tar.bz2 format,digitall,closed,normal,Port: iOS,
7868,"NEVERHOOD closes after pressing ""ESC"" key",,closed,normal,Engine: Neverhood,
7869,ANDROID: Add Action Intents,sev-,closed,normal,Port: Android,
7870,Please create an AppData file for ScummVM,sev-,closed,normal,Port: Linux,
7871,IPHONE: Store running game state when switching tasks,criezy,closed,normal,Port: iOS,
7872,KYRA: Eye of the Beholder Italian Fan Translation Support,,closed,normal,Engine: Kyra,
7873,Alternative to fighting with numpad in Indy 3,ccawley2011,closed,normal,Engine: SCUMM,
7874,Use libdepixelize as scaler,csnover,closed,low,Graphics: Scalers,
7875,Amiga versions support,Kirben,closed,normal,Engine: SCUMM,
7876,Pause / Break functionality like in the original scumm and SCI executables,sev-,closed,normal,Engine: SCUMM,
7877,ITE: Add Support for gog.com german version,bluegr,closed,normal,Engine: SAGA,
7878,"SHERLOCK: Support for Italian Fan Translation of ""The Case of the Serrated Scalpel""",sev-,closed,normal,Engine: Sherlock,
7879,[SAGA] Support for latest official patch of Inherit the Earth (WIN),bluegr,closed,normal,Engine: SCUMM,
7880,Use Miles Sound System for Humongous SCUMM Games,sev-,closed,normal,Engine: SCUMM,
7881,WEB: localized versions of the scummvm website,sev-,closed,normal,Web,
7882,Win32 installer: Don't install QUICKSTART file if English is selected,rootfather,closed,normal,Port: Win32,
7883,Support for Kheops Studio games,,closed,normal,Engine: SCUMM,
7884,Update MAME OPL to actual version.,sev-,closed,normal,Audio,
7885,CMD: Detect and add game(s) with commandline,criezy,closed,normal,--Other--,
7886,SAGA: IHNM Hungarian fan translation checksums,Mataniko,closed,normal,Engine: SAGA,
7887,"COMI: Enable ""A pirate I was meant to be"" scene in German COMI",lotharsm,closed,normal,Engine: SCUMM,
7888,Kyra: Land of Lore CD. Fan Russian translation checksums v2014 & v2015,sev-,closed,normal,Engine: SCUMM,
7889,SCUMM: The Dig. Checksum Support for Russian translation (Old-Games.Ru).,sev-,closed,normal,Engine: SCUMM,
7890,SCUMM: Add proper detection for fanmade Monkey Island 1+2 Talkies,rootfather,closed,normal,Engine: SCUMM,
7891,REWORK ASPECT RATIO correction (like DOSBOX),csnover,closed,high,Engine: SCUMM,
7892,bring back GUI from 0.8.x !!!,csnover,closed,normal,GUI,
7893,lol chinese translation checksums,Mataniko,closed,normal,Engine: Kyra,
7894,"I Have No Mouth, and I Must Scream Chinese translation checksums",sev-,closed,normal,Engine: SAGA,
7895,Myst ME (Spanish fan made translation),bgK,closed,normal,Engine: Mohawk,
9557,LOL: Unknown German Floppy version,Mataniko,closed,normal,Engine: Kyra,
9576,SCI: Resource manager should stream audio,sev-,closed,normal,Engine: SCI,
9579,SCI: Music volume at zero still plays music very softly,sev-,closed,normal,Engine: SCI,
9580,SCI: GK2: Improve bad AV sync in GK2 VMDs,sev-,closed,normal,Engine: SCI,
9600,Swedish Translation for 1.9.0,criezy,closed,normal,GUI: Translations,
9606,Kickstart 1.3 Topaz font for Amiga Sierra AGI Games,m-kiewitz,closed,normal,Engine: AGI,
9626,SCI: unknown SQ3 Version,csnover,closed,normal,Engine: SCI,
9649,Support for Prisoner of Ice by Infogrames,csnover,closed,normal,--Other--,
9652,"FULLPIPE: Implement the ""teleport"" feature to the Map",sev-,closed,normal,Engine: NGI,
9661,Insert ScummVM in Arc Browser Frontend,csnover,closed,normal,--Other--,
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),,new,normal,Port: Win64,
9677,SCI: GK2: Subtitle patch doesn't work,sluicebox,closed,normal,Engine: SCI,
9690,"SCI: PQ4CD: Needs ""dual"" audio mode selection",bluegr,closed,normal,Engine: SCI,
9693,SCI: Hoyle5 (Hoyle Children's Collection): Disable unavailable games from being selectable in main menu,bluegr,closed,normal,Engine: SCI,
9699,LOL: Unknown Spanish Floppy version,Mataniko,closed,normal,Engine: Kyra,
9724,Serrated Scalpel French version,dreammaster,closed,blocker,Engine: Sherlock,
9755,Mention snap in install instructions,sev-,closed,normal,Web,
9777,Add Lost Eden to datafiles page of ScummVM webpage,dafioram,closed,low,Web,
9781,SCI: Enable save from ScummVM menu in SCI32 games,sev-,closed,normal,Engine: SCI,
9792,SCI: GK1: Add option to disable cursor scaling?,sev-,closed,normal,Engine: SCI,
9807,"SCI: GK1: Restore missing Windows video in Day 6, Bayou Cutscene?",sluicebox,closed,normal,Engine: SCI,
9839,GUI: Improve handling of 'Filter Graphics' option activation/deactivation.,sev-,closed,normal,GUI,
9854,SCI Testing Page Edits,csnover,closed,normal,Web,
9860,"TsAGE: Return to Ringworld (Russian fan-made translation,1996)",dreammaster,closed,normal,Engine: TsAGE,
9865,performance related,csnover,closed,normal,--Other--,
9917,MOHAWK: Myst: Play Sound effect when batteries are charged,dafioram,closed,low,Engine: Mohawk,
9918,MOHAWK: Myst: Quick Return option to Myst after Completing Selentic Maze Once,dafioram,closed,low,Engine: Mohawk,
9919,MOHAWK: Myst: Can get brother endings with pages in Fireplace,dafioram,closed,low,Engine: Mohawk,
9927,MOHAWK: Riven: Rebel Color Foreground vs. Background,dafioram,closed,low,Engine: Mohawk,
9934,"MOHAWK: Riven: Temple Island Chair, Lever, Misbehaves When Door Opened, DVD version",dafioram,closed,low,Engine: Mohawk,
9935,MOHAWK: Riven: Loud Gate at Beginning,bgK,closed,low,Engine: Mohawk,
9937,MOHAWK: Riven: School Counting Game Winner Doesn't Reset,dafioram,closed,low,Engine: Mohawk,
