﻿id,Summary,Owner,Priority,Component,Version,Created
8528,Possible workaround for checking the directories,fingolfin,normal,--Other--,,"Apr 26, 2006, 7:45:09 AM"
8515,Screenshots for spyozone,Kirben,normal,Screenshots,,"Feb 13, 2006, 9:53:20 PM"
8455,RICH scumvm icon,fingolfin,normal,Port: Win32,,"Aug 17, 2005, 3:17:10 PM"
8453,scummvm stl port. :),fingolfin,normal,--Other--,,"Aug 14, 2005, 4:38:58 PM"
8431,Readme.txt in HTML format,fingolfin,normal,Documentation,,"May 18, 2005, 5:09:40 PM"
8426,DC: dcmain.cpp,zeldin,normal,Port: Dreamcast,,"Apr 25, 2005, 3:08:18 PM"
8399,Look in alternate locations for config file,fingolfin,normal,--Other--,,"Feb 26, 2005, 2:03:02 AM"
8387,GUI: New Slider Widget look and fixes,fingolfin,normal,GUI,,"Dec 28, 2004, 8:09:58 PM"
8383,Script to handle configuring savegame location,fingolfin,normal,Port: Linux,,"Dec 24, 2004, 4:56:56 PM"
8367,"new edge3x scaler implemented, diff attached",SF/ender,normal,Graphics: Scalers,,"Nov 6, 2004, 10:36:31 AM"
8347,COMI: Possible fix/workaround for bug #754419,Kirben,normal,Engine: SCUMM,,"Jul 15, 2004, 12:11:09 PM"
8344,rpm patch so you have menuitem for scummvm,fingolfin,normal,Port: Linux,,"Jun 12, 2004, 4:51:08 PM"
8342,Blocky 4x scaler,,normal,Graphics: Scalers,,"May 21, 2004, 10:48:42 AM"
8339,Wrong language in BS1 game menu.,lavosspawn,normal,Engine: Sword1,,"Apr 24, 2004, 6:34:51 PM"
8331,Updated internal font,fingolfin,normal,GUI,,"Feb 19, 2004, 7:54:43 PM"
8300,Disable unaligned accesses on Alpha,fingolfin,normal,Ports,,"Nov 23, 2003, 12:52:44 AM"
8292,Voice &amp; subtitles in Simon2,Kirben,normal,Engine: AGOS,,"Oct 24, 2003, 7:11:52 PM"
8280,Scaler mods for MSVC6,fingolfin,normal,Port: Win32,,"Oct 1, 2003, 2:13:36 PM"
8278,new/modified scaler,fingolfin,normal,Graphics: Scalers,,"Sep 30, 2003, 4:38:05 PM"
8277,MT-32 pitchbend range patch,SF/jamieson630,normal,Audio: MT32,,"Sep 29, 2003, 6:49:08 AM"
8274,Make ScummVM compile with GCC 3.3.1,fingolfin,normal,Port: Linux,,"Aug 24, 2003, 11:31:47 AM"
8245,ALL: &quot;read_only&quot; flag for the config file,eriktorbjorn,normal,--Other--,,"Jun 6, 2003, 9:14:58 AM"
8199,SKY: Possible fix for crash when changing scaler,SF/khalek,normal,Engine: Sky,,"Apr 24, 2003, 6:36:38 AM"
8136,SAMNMAX: floppy copy protection bypass,Kirben,normal,Engine: SCUMM,,"Nov 23, 2002, 1:17:41 PM"
8022,Loom flashlight hack,fingolfin,normal,Engine: SCUMM,,"Aug 22, 2002, 6:27:13 AM"
8007,Sound off by * 10 in LoomCD/Talkie,fingolfin,normal,Engine: SCUMM,,"Aug 12, 2002, 12:34:29 PM"
7998,o6_walkActorToObj() fix,fingolfin,normal,Engine: SCUMM,,"Aug 4, 2002, 2:56:35 AM"
7974,Declaration Bug in Script_v1.cpp,fingolfin,normal,Engine: SCUMM,,"Jul 2, 2002, 2:50:59 PM"
7957,Timidity Patch for new MidiDriver,SF/ender,normal,--Other--,,"Apr 28, 2002, 2:00:56 AM"
7931,Windows GDI port,SF/ender,high,Port: Win32,,"Feb 7, 2002, 9:09:22 PM"
7914,resource debug patch,,normal,Engine: SCUMM,,"Nov 11, 2001, 5:40:51 PM"
7909,imuse cleanup patch,,normal,Engine: SCUMM,,"Nov 10, 2001, 9:54:26 PM"
7908,adl sound dump files patch,,normal,Audio,,"Nov 10, 2001, 4:52:02 PM"
7906,Pause,,normal,--Other--,,"Nov 9, 2001, 8:53:26 PM"
12170,Unknown game variant for tsage (Spanish translation),dreammaster,normal,--Other--,,"Feb 18, 2021, 11:53:20 PM"
12099,Leisure Suit Larry 1 with french fan patch,sluicebox,normal,GUI: Translations,,"Feb 2, 2021, 12:18:44 AM"
9226,MMC64: Radio Crash Fix,Kirben,normal,Engine: SCUMM,,"Oct 20, 2010, 10:17:59 PM"
8881,MADE: Rodney's Funscreen rename,sev-,normal,Engine: MADE,,"Jun 12, 2008, 2:24:36 PM"
8878,DRASCULA: correcting errors,sev-,normal,Engine: Drascula,,"Jun 7, 2008, 5:27:00 AM"
8386,GUI: Visible active tab,,normal,GUI,,"Dec 25, 2004, 8:29:00 PM"
8368,edge3x.cpp for new 3x scaler,,normal,Graphics: Scalers,,"Nov 6, 2004, 10:37:59 AM"
8093,SAM: Conroy song hack,,normal,Engine: SCUMM,,"Oct 13, 2002, 4:15:10 PM"
7935,GDI Port: CD Audio playing patch,SF/ender,normal,Port: Win32,,"Feb 26, 2002, 9:49:19 PM"
11010,md5sum missing for Blade Runner - Italian version.,peterkohaut,normal,Engine: Bladerunner,,"Jul 4, 2019, 4:04:47 PM"
9532,SAGA: IHNM checksums - German fan translation,sev-,normal,Engine: SAGA,,"Feb 28, 2016, 9:49:14 AM"
9494,New symbian project files,anotherguest,normal,Port: Symbian,,"Nov 1, 2013, 3:49:20 PM"
9483,SCUMM: Revert commit that causes CoMI to crash on startup,Kirben,normal,Engine: SCUMM,,"Aug 26, 2013, 7:26:17 AM"
9414,reverse iterators for Common::List,bluegr,normal,--Other--,,"Apr 5, 2012, 10:47:41 PM"
9410,Update iOS project to build against master 1.4.0 branch,,normal,Port: iOS,,"Feb 25, 2012, 8:54:48 PM"
9374,"Tools: compress_sci ""Pharkas Fixup"" incorrect",,normal,Tools,,"Jun 22, 2011, 12:29:27 AM"
9359,Tools: Fix configure with updated MinGW g++,lordhoto,normal,Tools,,"May 29, 2011, 4:47:23 PM"
9289,SCUMM: Apple-II speaker support,bluegr,normal,Engine: SCUMM,,"Mar 22, 2011, 1:52:40 PM"
9286,MACOSX: Add Sparkle support,sev-,normal,Port: Mac OS X,,"Mar 7, 2011, 10:56:29 PM"
9267,WIN: Jump list support in Windows 7,sev-,normal,Port: Win32,,"Dec 6, 2010, 1:56:25 PM"
9247,SWORD25: Theora audio/video sync (WIP),eriktorbjorn,normal,Engine: Sword25,,"Nov 4, 2010, 9:43:29 PM"
9238,MMC64: use stamps with envelope,Kirben,normal,Engine: SCUMM,,"Oct 26, 2010, 12:55:36 PM"
9133,Tools: workaround for make 3.80 bug,sev-,normal,Tools,,"Jan 9, 2010, 10:17:18 PM"
9089,descumm: fix extra/missing closing parenthesis,fingolfin,normal,Tools,,"Sep 26, 2009, 11:14:17 AM"
9085,SCI: Removing string fragments,fingolfin,normal,Engine: SCI,,"Sep 15, 2009, 7:38:13 PM"
9056,Midi device selection through commandline in windows,athrxx,normal,Port: Win32,,"Jul 19, 2009, 6:12:38 PM"
9027,GSOC09 extraction tool patch,SF/remere,normal,Tools,,"Jun 7, 2009, 11:38:54 PM"
9024,GSOC09: bytecode registration proof of concept,fingolfin,normal,--Other--,,"May 25, 2009, 5:45:27 PM"
9016,Update of posix-fs to the latest class and member name,sev-,normal,--Other--,,"May 10, 2009, 3:48:23 AM"
8877,ConfigManager rewrite,fingolfin,normal,--Other--,,"Jun 7, 2008, 3:23:21 AM"
8865,RTZ: Add Sega Saturn Version,SF/mthreepwood,normal,Engine: MADE,,"May 12, 2008, 8:36:58 PM"
8852,KYRA: MT-32 support,lordhoto,normal,Engine: Kyra,,"Apr 8, 2008, 6:27:32 PM"
8792,Arbitrary scale rate scaler,sev-,normal,Graphics: Scalers,,"Jan 31, 2008, 5:16:43 PM"
8784,CinE savegame fix,sev-,normal,Engine: Cine,,"Jan 13, 2008, 6:24:13 PM"
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,normal,Port: Linux,,"Dec 7, 2007, 10:39:21 PM"
8748,ScummVM icon - shadow,fingolfin,normal,--Other--,,"Nov 21, 2007, 11:38:01 PM"
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,normal,Port: AmigaOS4,,"Oct 31, 2007, 8:43:41 AM"
8725,Device build tweak,fingolfin,normal,Port: WinCE,,"Sep 29, 2007, 4:11:17 PM"
8714,FBPACK: Don't Use Japanese Charset,Kirben,normal,Engine: SCUMM,,"Jul 19, 2007, 4:28:12 PM"
8711,backends lib patches,sev-,normal,--Other--,,"Jul 11, 2007, 9:38:23 PM"
8699,GUI: Blur dialog shading,lordhoto,normal,GUI,,"Jun 23, 2007, 11:33:42 AM"
8695,Support for translation prototype,sev-,normal,GUI: Translations,,"Jun 19, 2007, 8:42:37 PM"
8665,TOOLS: Automatic compression batch file for Windows,Kirben,normal,Tools,,"May 24, 2007, 12:38:16 AM"
8660,ARM: Inline assembly for saturated addition of sound,SF/knakos,normal,Audio,,"May 13, 2007, 12:47:16 AM"
8611,Support for a 32 bit _hwscreen in the SDL backend,DrMcCoy,low,Ports,,"Feb 20, 2007, 5:28:33 PM"
8578,new Edge3x/2x filter,,normal,Graphics: Scalers,,"Oct 10, 2006, 5:09:12 AM"
8567,AdvMame4x and Normal4x,,normal,Graphics: Scalers,,"Aug 7, 2006, 7:24:39 PM"
8526,Patch for relocating scummvm.ini on NT systems,Kirben,normal,Port: Win32,,"Apr 25, 2006, 12:04:22 PM"
8491,Experimental MikMod support,sev-,normal,Audio,,"Dec 3, 2005, 11:09:53 AM"
8474,2xPM scaler,,normal,Graphics: Scalers,,"Oct 14, 2005, 10:39:52 AM"
8472,Patch to make WinCE backend work with OPIE,fingolfin,normal,Ports,,"Oct 12, 2005, 11:31:53 PM"
8433,fc4/gcc4/x86_64,fingolfin,normal,Port: Linux,,"May 31, 2005, 8:18:15 AM"
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,normal,Audio: MT32,,"Mar 12, 2005, 7:13:42 PM"
8350,Savegame path (game settings) cannot be set in v0.6.1,fingolfin,normal,GUI,,"Jul 28, 2004, 8:06:59 PM"
8293,TOOLS: rescumm update,fingolfin,normal,Tools,,"Nov 5, 2003, 7:46:05 AM"
8291,FOTAQ: Partial fix/hack for scroll timing,joostp,normal,Engine: Queen,,"Oct 20, 2003, 4:11:07 PM"
8275,Win32 - search for .INI in program path first,fingolfin,normal,Port: Win32,,"Aug 26, 2003, 2:35:38 AM"
8250,ALL: Enabling different aspect ratio correction methods,eriktorbjorn,normal,Graphics,,"Jun 25, 2003, 6:32:28 AM"
8241,LOOM: Adlib sound,SF/hoenicke,normal,Engine: SCUMM,,"Jun 2, 2003, 11:39:12 AM"
8230,Zak v2 runObjectScript patch,fingolfin,normal,Engine: SCUMM,,"May 21, 2003, 4:29:11 PM"
8224,fix for very minor issue with advmame*x,fingolfin,normal,Graphics: Scalers,,"May 16, 2003, 12:12:28 AM"
8188,CMI: Possible fix for recent conversation regression,aquadran,normal,Engine: SCUMM,,"Mar 12, 2003, 7:37:30 AM"
8187,Actor drawing hack,fingolfin,normal,Engine: SCUMM,,"Mar 8, 2003, 3:34:15 PM"
8182,CMI: Actor scale experiment (don't apply),fingolfin,normal,Engine: SCUMM,,"Mar 2, 2003, 3:06:17 PM"
8179,CMI: The actor placement bug (don't apply),fingolfin,normal,Engine: SCUMM,,"Feb 25, 2003, 8:28:04 AM"
8170,CMI: Possible fix for missing talk sounds regression,SF/khalek,normal,Engine: SCUMM,,"Feb 3, 2003, 7:56:39 AM"
8168,CMI: Smush experiment (don't apply),,normal,Engine: SCUMM,,"Jan 29, 2003, 7:44:57 AM"
8162,COMI lip sync patch (experimental),aquadran,normal,Engine: SCUMM,,"Jan 20, 2003, 11:15:26 AM"
8159,Aspect ratio (feature wish #654098),,normal,Graphics: Scalers,,"Jan 18, 2003, 8:33:07 PM"
8147,FT: missing sound effects (semi-working),,normal,Engine: SCUMM,,"Dec 16, 2002, 7:42:21 AM"
8137,MI1VGA: Possible scroll arrow fix,fingolfin,normal,Engine: SCUMM,,"Nov 25, 2002, 11:10:44 AM"
8048,Dig GUI hack,eriktorbjorn,normal,Engine: SCUMM,,"Sep 15, 2002, 2:03:18 PM"
8001,SIMON2: Lockup workaround,SF/ender,normal,Engine: AGOS,,"Aug 5, 2002, 4:30:04 PM"
7985,Patch for sharp zaurus.,,normal,Ports,,"Jul 22, 2002, 12:12:08 AM"
7979,fix for bug 581473,fingolfin,normal,GUI,,"Jul 15, 2002, 1:14:53 AM"
7975,Keyboard shortcuts for OPTIONS+others,SF/ender,normal,GUI,,"Jul 2, 2002, 3:17:53 PM"
7973,addition of CAPS version of shortcuts,SF/ender,normal,--Other--,,"Jul 2, 2002, 2:21:01 PM"
7971,Keyboard shortcuts for the GUI,SF/ender,normal,GUI,,"Jun 30, 2002, 2:18:59 PM"
7965,Makefile for OpenGL Support,,normal,Port: Linux,,"May 5, 2002, 6:35:51 PM"
7964,OpenGL support routines,,normal,Graphics,,"May 5, 2002, 6:33:35 PM"
7963,OpenGL render support in SDL render,,normal,Graphics,,"May 5, 2002, 6:27:15 PM"
7958,OpenGL render support (bilinear filter),SF/ender,normal,Graphics,,"Apr 28, 2002, 2:28:19 AM"
7945,Mac OS X project,SF/ender,normal,Port: Mac OS X,,"Apr 17, 2002, 8:42:51 PM"
7942,BeOS makefile patch,SF/ender,normal,Port: BeOS,,"Mar 18, 2002, 12:37:28 AM"
7933,Directx port (with the attached file :),SF/ender,normal,Port: Win32,,"Feb 13, 2002, 12:16:52 PM"
7928,Mac OS X project 0.4,,normal,Port: Mac OS X,,"Dec 15, 2001, 8:29:25 PM"
7924,Mac OS 9/X Version of ScummVM,,normal,Port: Mac OS X,,"Nov 26, 2001, 2:15:23 PM"
7922,Record the MIDI music to a file,SF/ender,normal,Audio,,"Nov 25, 2001, 12:30:00 PM"
9547,ScummVM GUI Hungarian translation,criezy,normal,GUI: Translations,,"Jul 20, 2016, 4:09:54 AM"
9546,Gnap: (Windows/English) screenshots,sev-,normal,Screenshots,,"Jun 15, 2016, 12:09:03 AM"
9545,ScummVM GUI Hungarian translation,criezy,normal,GUI: Translations,,"Jun 8, 2016, 4:43:04 AM"
9544,GOB: Bambou Le Sauveur de la Jungle Screenshots,sev-,normal,Screenshots,,"May 4, 2016, 3:06:33 AM"
9543,ScummVM GUI Hungarian translation,criezy,normal,GUI: Translations,,"Apr 9, 2016, 6:48:02 AM"
9542,MOHAWK: Myst Masterpiece Edition - Screenshots,sev-,normal,Screenshots,,"Apr 8, 2016, 5:34:34 PM"
9541,IHNM: I Have No Mouth - Screenshot (German fan-made),sev-,normal,Screenshots,,"Mar 30, 2016, 7:35:03 PM"
9540,ScummVM GUI Hungarian translation,criezy,normal,GUI: Translations,,"Mar 29, 2016, 4:27:22 AM"
9539,WINTERMUTE: Escape from the Mansion - Screenshot,sev-,normal,Screenshots,,"Mar 25, 2016, 4:51:51 PM"
9538,WINTERMUTE: Rosemary - Screenshot,sev-,normal,Screenshots,,"Mar 25, 2016, 2:09:45 PM"
9537,WINTERMUTE: Chivalry is Not Dead - Screenshot,sev-,normal,Screenshots,,"Mar 21, 2016, 8:34:25 PM"
9536,ZNEMESIS: Zork Nemesis: The Forbidden Lands - Screenshots,sev-,normal,Screenshots,,"Mar 20, 2016, 12:26:10 PM"
9535,ZGI: Zork Grand Inquisitor - Screenshot,sev-,normal,Screenshots,,"Mar 17, 2016, 6:14:41 PM"
9534,NEBULAR: Rex Nebular - Screenshot,sev-,normal,Screenshots,,"Mar 12, 2016, 10:29:30 AM"
9533,MORTEVIELLE: Mortville Manor (DOS/German) - Screenshots,sev-,normal,Screenshots,,"Mar 6, 2016, 8:24:43 PM"
9531,Updated Swedish (se_SE) translation for 1.8.0,criezy,normal,GUI: Translations,,"Feb 25, 2016, 10:41:19 PM"
9530,Updated Belarusian (be_BY) and Russian (ru_RU) translations for 1.8.0,criezy,normal,GUI: Translations,,"Feb 21, 2016, 8:36:38 PM"
9529,Sword 2.5: Broken Sword 2.5: The Return of the Templars,sev-,normal,Screenshots,,"Feb 21, 2016, 7:52:38 PM"
9528,ScummVM Dutch translation file,criezy,normal,GUI: Translations,,"Feb 21, 2016, 12:07:10 PM"
9527,ScummVM GUI Hungarian translation,criezy,normal,GUI: Translations,,"Feb 21, 2016, 5:30:09 AM"
9526,gl_ES Translation - ScummVM 1.8.0 GUI update,criezy,normal,GUI: Translations,,"Feb 20, 2016, 11:44:49 PM"
9525,SHERLOCK: The Case of the Rose Tattoo (CD/DOS/German),sev-,normal,Screenshots,,"Feb 20, 2016, 7:14:38 PM"
9524,Swedish (se_SE) translation for 1.8.0,criezy,normal,GUI: Translations,,"Feb 12, 2016, 2:45:09 PM"
9523,Sherlock Holmes: The Case of the Serrated Scalpel - Screenshots (DOS/German),sev-,normal,Screenshots,,"Feb 5, 2016, 1:16:56 PM"
9522,Return to Ringworld : Screenshots (English),sev-,normal,Screenshots,,"Feb 3, 2016, 8:51:47 PM"
9521,Updated Belarusian (be_BY) translation for version 1.8.0,sev-,normal,GUI: Translations,,"Feb 3, 2016, 10:33:23 AM"
9520,Updated Russian (ru_RU) translation for version 1.8.0,sev-,normal,GUI: Translations,,"Feb 2, 2016, 5:45:18 PM"
9519,update of nl_NL.po for upcoming 1.8 release,sev-,normal,GUI: Translations,,"Feb 2, 2016, 11:17:22 AM"
9518,gl_ES Translation - ScummVM 1.8.0 GUI,sev-,normal,GUI: Translations,,"Feb 2, 2016, 8:18:33 AM"
9517,ScummVM GUI Hungarian translation,sev-,normal,GUI: Translations,,"Jan 27, 2016, 6:00:47 AM"
9516,ScummVM GUI Hungarian translation,sev-,normal,GUI: Translations,,"Jan 24, 2016, 5:56:12 AM"
9515,Sfinx: Screenshots (English),sev-,normal,Screenshots,,"Jan 18, 2016, 6:13:56 PM"
9513,ScummVM GUI Hungarian translation file,criezy,normal,GUI: Translations,,"Dec 23, 2015, 4:07:38 AM"
9512,PEGASUS-MAC: Pegasus Prime screenshots,,normal,Screenshots,,"Dec 1, 2015, 2:54:35 AM"
9511,tony-win-de: Tony Tough and the Night of Roasted Moths/Screenshots,,normal,Screenshots,,"Nov 25, 2015, 8:32:58 PM"
9510,bbvs-win: Beavis and Butt-head in Virtual Stupidity Screenshots,sev-,normal,Screenshots,,"Nov 14, 2015, 7:24:44 PM"
9509,ScummVM GUI Hungarian Language file,criezy,normal,GUI: Translations,,"Oct 12, 2015, 9:17:22 AM"
9508,5ma-win: Five magical amulets - Screenshoots,sev-,normal,Screenshots,,"Apr 21, 2015, 3:11:49 PM"
9507,WhiteChamber Screenshots,sev-,normal,Screenshots,,"Apr 9, 2015, 5:05:15 PM"
9506,dirtysplit-win-de: Dirty Split (Windows/German) Screenshots,sev-,normal,Screenshots,,"Apr 7, 2015, 12:39:08 PM"
9505,RITTER-WIN-DE: 1 1/2 Ritter screenshots,sev-,normal,Screenshots,,"Apr 5, 2015, 7:00:20 PM"
9504,Updated es_ES for version 1.7.0,sev-,normal,GUI: Translations,,"Jul 7, 2014, 11:13:22 AM"
9503,I18N: Updated Italian translation.,criezy,normal,GUI: Translations,,"Jul 3, 2014, 11:19:23 PM"
9502,se_SE update for 1.7.0,criezy,normal,GUI: Translations,,"Jul 2, 2014, 2:37:40 PM"
9501,Update of Russian (ru_RU) translation of ScummVM 1.7.0,criezy,normal,GUI: Translations,,"Jul 2, 2014, 2:32:28 PM"
9500,Update of Belarusian (be_BY) translation of ScummVM 1.7.0,criezy,normal,GUI: Translations,,"Jul 2, 2014, 2:29:18 PM"
9499,gl_ES Translation - ScummVM 1.7.0 GUI,criezy,normal,GUI: Translations,,"Jul 2, 2014, 8:03:02 AM"
9498,Czech localization update,criezy,normal,GUI: Translations,,"Mar 9, 2014, 5:21:39 PM"
9497,ScummVM Hungarian Language,criezy,normal,GUI: Translations,,"Feb 19, 2014, 5:29:08 AM"
9496,FT-BR:Full Throttle Brazilian-Portuguese screenshots,sev-,normal,Screenshots,,"Dec 25, 2013, 5:22:22 PM"
9495,SOLTYS-ES: Soltys Spanish screenshots,bluegr,normal,Screenshots,,"Dec 24, 2013, 6:16:55 PM"
9493,SWORD2: Polish screenshots,bluegr,normal,Screenshots,,"Oct 18, 2013, 10:17:11 PM"
9492,LSL6: Polish screenshots,bluegr,normal,Screenshots,,"Oct 18, 2013, 10:14:38 PM"
9491,LSL3: Polish screenshots,bluegr,normal,Screenshots,,"Oct 18, 2013, 10:12:36 PM"
9490,LSL2: Polish screenshots,bluegr,normal,Screenshots,,"Oct 18, 2013, 10:10:49 PM"
9489,KQ5: Polish screenshots,bluegr,normal,Screenshots,,"Oct 18, 2013, 10:08:22 PM"
9488,GOB3: Polish screenshots,bluegr,normal,Screenshots,,"Oct 18, 2013, 10:05:26 PM"
9487,GOB2: Polish screenshots,bluegr,normal,Screenshots,,"Oct 18, 2013, 10:03:24 PM"
9486,GOB1: Polish screenshots,bluegr,normal,Screenshots,,"Oct 18, 2013, 10:00:40 PM"
9485,AmigaOS4: Avoid errors with new SDK 53.24,,normal,Port: AmigaOS4,,"Oct 12, 2013, 2:05:04 PM"
9482,TOOLS: Allow building tools with Solaris Studio (w/ patch),criezy,normal,Tools,,"Jun 15, 2013, 7:45:27 PM"
9481,Updated Polish translation for 1.6.0,criezy,normal,GUI: Translations,,"May 22, 2013, 12:30:47 PM"
9480,se_SE.po for 1.6.0,criezy,normal,GUI: Translations,,"May 13, 2013, 7:35:07 PM"
9479,Updated Swedish README (1.6.0),criezy,normal,GUI: Translations,,"May 13, 2013, 6:45:00 PM"
9478,Update for Russian (ru_RU) translation of ScummVM,sev-,normal,GUI: Translations,,"May 9, 2013, 9:14:21 PM"
9477,Czech translation update,criezy,normal,GUI: Translations,,"May 3, 2013, 7:25:16 PM"
9476,Hopkins FBI Screenshots,bluegr,normal,Screenshots,,"May 3, 2013, 5:50:31 PM"
9475,Update Belarusian (be_BY) translation of ScummVM,criezy,normal,GUI: Translations,,"Apr 28, 2013, 5:14:02 PM"
9474,Updated Spanish translation for 1.6.0.,criezy,normal,GUI: Translations,,"Apr 28, 2013, 2:36:35 PM"
9473,Hungarian GUI Translation Update,criezy,normal,GUI: Translations,,"Apr 25, 2013, 4:42:19 AM"
9472,Galician GUI Translation,criezy,normal,GUI: Translations,,"Apr 24, 2013, 1:55:14 PM"
9471,Larry 7 French detected as German,bluegr,normal,Engine: SCI,,"Apr 14, 2013, 4:59:35 PM"
9470,Hungarian Language Update,criezy,normal,GUI: Translations,,"Feb 11, 2013, 8:36:03 AM"
9469,Czech localization update,criezy,normal,GUI: Translations,,"Feb 7, 2013, 10:24:38 AM"
9468,ScummVM Updated Hungarian Language file,criezy,normal,GUI: Translations,,"Feb 3, 2013, 8:55:19 AM"
9467,CONFIGURE: Equate amd64 with x86_64,lordhoto,normal,Ports,,"Jan 8, 2013, 9:17:37 PM"
9466,3 Skulls of the Toltecs screenshots,bluegr,normal,Screenshots,,"Jan 6, 2013, 11:48:30 PM"
9465,ScummVM Updated Hungarian Language file,criezy,normal,GUI: Translations,,"Dec 22, 2012, 8:19:06 AM"
9464,Belarusian (be_BY) translation of ScummVM,criezy,normal,GUI: Translations,,"Dec 12, 2012, 7:20:16 PM"
9463,Finnish translation for ScummVM GUI,criezy,normal,GUI: Translations,,"Dec 1, 2012, 2:35:24 PM"
9462,OSX: Fix & localize native browser dialog,criezy,normal,Port: Mac OS X,,"Oct 31, 2012, 4:34:17 PM"
9460,Fails to build on Linux PowerPC when using plugins,lordhoto,normal,Port: Linux,,"Oct 8, 2012, 10:00:23 PM"
9458,Galician (gl_ES) translation,criezy,normal,GUI: Translations,,"Aug 15, 2012, 11:41:31 AM"
9457,Updated Hungarian Translation,criezy,normal,GUI: Translations,,"Aug 14, 2012, 5:33:03 AM"
9456,Updated Polish translation for 1.5.0,criezy,normal,GUI: Translations,,"Jul 30, 2012, 1:50:55 PM"
9455,LITTLESAMURAI-WIN: The Little Samurai screenshots,sev-,normal,Screenshots,,"Jul 10, 2012, 3:06:14 PM"
9454,IMOKING-WIN: Magic Tales - Imo and the King screenshots,sev-,normal,Screenshots,,"Jul 10, 2012, 2:25:59 PM"
9453,BABAYAGA-WIN: Baba Yaga and the Magic Geese screenshots,sev-,normal,Screenshots,,"Jul 10, 2012, 1:17:59 PM"
9452,Czech ScummVM localization,criezy,normal,GUI: Translations,,"Jul 9, 2012, 2:51:53 PM"
9451,Updated Hungarian GUI Language,criezy,normal,GUI: Translations,,"Jul 9, 2012, 4:06:34 AM"
9450,Updated es_ES for 1.5.0,criezy,normal,GUI: Translations,,"Jul 8, 2012, 4:22:21 PM"
9449,"Updated se_SE.po for July 8th, 1.5.0",criezy,normal,GUI: Translations,,"Jul 8, 2012, 4:06:46 PM"
9448,DRASCULA-FR: Drascula French screenshots,bluegr,normal,Screenshots,,"Jul 7, 2012, 1:07:18 PM"
9447,DRASCULA-IT: Drascula Italian screenshots,bluegr,normal,Screenshots,,"Jul 7, 2012, 11:51:43 AM"
9446,DRASCULA-ES: Drascula Spanish screenshots,bluegr,normal,Screenshots,,"Jul 7, 2012, 11:01:04 AM"
9445,DRASCULA-DE: Drascula German screenshots,bluegr,normal,Screenshots,,"Jul 7, 2012, 10:24:33 AM"
9444,SOLTYS: Soltys screenshots,bluegr,normal,Screenshots,,"Jul 6, 2012, 7:37:43 PM"
9443,SOLTYS-PL: Soltys Polish screenshots,bluegr,normal,Screenshots,,"Jul 6, 2012, 7:01:46 PM"
9442,BLUEFORCE-CD: Blue Force screenshots,sev-,normal,Screenshots,,"Jul 6, 2012, 6:12:28 PM"
9441,BASEBALL2003: Backyard Baseball 2003 screenshots,sev-,normal,Screenshots,,"Jul 6, 2012, 12:58:03 PM"
9440,HOYLE3-AMIGA: Hoyle Book of Games Volume 3 Amiga screenshots,sev-,normal,Screenshots,,"Jul 6, 2012, 11:46:47 AM"
9439,HOYLE2-AMIGA: Hoyle Book of Games Volume 2 Amiga screenshots,sev-,normal,Screenshots,,"Jul 6, 2012, 10:52:50 AM"
9438,HOYLE2: Hoyle Official Book of Games - Volume 2 screenshots,sev-,normal,Screenshots,,"Jul 6, 2012, 10:22:08 AM"
9437,LITTLERED-IT: Little Red Riding Hood Italian screenshots,bluegr,normal,Screenshots,,"Jul 5, 2012, 8:30:53 PM"
9436,LITTLERED-ES: Little Red Riding Hood Spanish screenshots,bluegr,normal,Screenshots,,"Jul 5, 2012, 8:05:50 PM"
9435,LITTLERED-DE: Little Red Riding Hood German screenshots,bluegr,normal,Screenshots,,"Jul 5, 2012, 7:47:00 PM"
9434,LITTLERED-FR: Little Red Riding Hood French screenshots,bluegr,normal,Screenshots,,"Jul 5, 2012, 7:27:20 PM"
9433,LITTLERED-GB: Once Upon A Time-Little RedRiding Hood screens,bluegr,normal,Screenshots,,"Jul 5, 2012, 7:07:16 PM"
9432,GREGORY-WIN: Gregory and the Hot Air Balloon screenshots,sev-,normal,Screenshots,,"Jul 5, 2012, 6:16:26 PM"
9431,GEISHA screenshots,sev-,normal,Screenshots,,"Jul 5, 2012, 5:21:43 PM"
9430,GEISHA-AMIGA: Geisha Amiga screenshots,sev-,normal,Screenshots,,"Jul 5, 2012, 4:40:19 PM"
9429,DREAMWEB screenshots,bluegr,normal,Screenshots,,"Jul 5, 2012, 3:46:28 PM"
9428,DREAMWEB: Spanish screenshots,bluegr,normal,Screenshots,,"Jul 5, 2012, 2:12:39 PM"
9427,DREAMWEB: French screenshots,bluegr,normal,Screenshots,,"Jul 5, 2012, 1:29:01 PM"
9426,PRINCESS-WIN: Magic Tales-The Princess and the Crab screens,sev-,normal,Screenshots,,"Jul 5, 2012, 12:31:54 PM"
9425,SLEEPINGCUB-WIN: Magic Tales - Sleeping Cub's screenshots,sev-,normal,Screenshots,,"Jul 5, 2012, 11:49:22 AM"
9424,LIAM-WIN: Magic Tales - Liam Finds a Story screenshots,sev-,normal,Screenshots,,"Jul 5, 2012, 11:04:11 AM"
