﻿id,Summary,Owner,Type,Priority,Component,Version
13204,DIRECTOR: Alice Interactive Museum (Director 2/4?) Loading Issue,sev-,defect,normal,Engine: Director,
13203,Opera Fatal (Director 4) loading issue,sev-,defect,normal,Engine: Director,
13202,Unknown game variant for myst3,bluegr,defect,normal,Engine: Myst3,
13199,HADESCH: Unknown game variant for hadesch,phcoder,defect,normal,Engine: Hadesch,
13198,SHERLOCK: Intro too slow in the German Version since version 2.5.1,eriktorbjorn,defect,high,Engine: Sherlock,
13197,TWINE: android feedback that must get sorted,mgerhardy,defect,normal,Engine: TwinE,
13196,SCUMM: Invalid phrase with GIVE crashes the game (Demo),bluegr,defect,normal,Engine: SCUMM,
13195,SHERLOCK: UI glitch when looking at screen object in inventory mode (Demo),eriktorbjorn,defect,normal,Engine: Sherlock,
13194,Unknown game variant for director,Retro64,defect,normal,Engine: Director,
13193,BURIED: Arthur still visible after being lost from Biochip Inventory,bluegr,defect,normal,Engine: Buried,
13192,SCI: Police Quest 4 - Random Crashes,digitall,defect,normal,Engine: SCI,
13191,BURIED: Incorrect Score,bluegr,defect,normal,Engine: Buried,
13190,Buried: Transition speed not saved when upgrading save and process is confusing.,bluegr,defect,normal,Engine: Buried,
13189,BURIED: Space to hear Arthur repeat his Biochip entry,bluegr,feature request,normal,Engine: Buried,
13188,BURIED: Skip Arthur dialog,bluegr,feature request,normal,Engine: Buried,
13186,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Adrift,
13185,ASYLUM: re-enable missing cutscene between chapters 2 and 3,alxpnv,feature request,normal,Engine: Asylum,
13184,Unknown game variant for glk,bluegr,defect,normal,Engine: GLK: Adrift,
13183,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Adrift,
13182,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Adrift,
13180,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Adrift,
13179,Unknown game variant for glk,bluegr,defect,normal,Engine: GLK: Adrift,
13178,BURIED: returning to the player's view after saving,bluegr,feature request,normal,Engine: Buried,
13176,ULTIMA 8: Inventory gone after leaving Central Tenebrae,mduggan,defect,normal,Engine: Ultima,
13175,TITANIC: Can't get Bar Bot to add the Vodka,dreammaster,defect,normal,Engine: Titanic,
13174,HDB: Hyperspace Delivery Boy - Crash with ScummVM 2.5.0 on Windows 11 22000.376,sev-,defect,normal,Engine: HDB,
13173,ASYLUM: Player character can move during in-game cutscenes,alxpnv,defect,normal,Engine: Asylum,
13172,BURIED: Hide mouse pointer during cutscenes,bluegr,feature request,normal,Engine: Buried,
13171,GUI: ScummVM stops using flag/platform icons and publisher/series info after downloading optional icon pack,Kurufinwe21,defect,normal,GUI,
13170,SCUMM/HE: Backyard Basketball crashes when you start a game,sev-,defect,normal,Engine: SCUMM,
13168,TWINE: Wrong shooting direction,mgerhardy,defect,high,Engine: TwinE,
13167,TWINE: Doors are not working sometimes,mgerhardy,defect,high,Engine: TwinE,
13166,TWINE: Black and white palette,mgerhardy,defect,high,Engine: TwinE,
13164,SCI: Lighthouse - Can't Put Umbrella in Gate Hole,digitall,defect,normal,Engine: SCI,
13163,TWINE: Weird colors in sewers on Citadel island,mgerhardy,defect,high,Engine: TwinE,
13162,ASYLUM: Unknown game variant for asylum,tag2015,defect,normal,Engine: Asylum,
13161,SCI: QFG3 - Weird behaviour in the main menu.,sluicebox,defect,low,Engine: SCI,
13159,DIRECTOR: Add detection and support for Rhem SE series,rvanlaar,feature request,normal,Engine: Director,
13158,Merge other game engine reimplementations into ScummVM ecosystem,digitall,feature request,normal,Common,
13156,"AGS: Add Detection for ""Maverick Gunn""",tag2015,defect,normal,Engine: AGS,
13155,AGI: Mickey's Space Adventure Detection Problem,antoniou79,defect,normal,Engine: AGI,
13154,SCI: Police Quest 2 (PC-98) help box rendering error,sluicebox,defect,normal,Engine: SCI,
13152,MYST3: Mouse movements are limited to rectangle in full screen mode when using SDL v2.0.18,ccawley2011,defect,normal,Engine: Myst3,
13151,"When global setting is Speech, subtitles don't appear to games without speech",orgads,defect,normal,Common,
13150,MOHAWK/QT: Crash in Riven Quicktime Video,sluicebox,defect,normal,Engine: Mohawk,
13147,ASYLUM: Can't trigger Easter Egg on 2nd Chapter,digitall,defect,normal,Engine: Asylum,
13144,ASYLUM: Crash after reaching limit of savegames,alxpnv,defect,normal,Engine: Asylum,
13143,ASYLUM: A strange apparition,alxpnv,defect,normal,Engine: Asylum,
13142,ASYLUM: Flickering savegame thumbnails,alxpnv,defect,normal,Engine: Asylum,
13138,On-screen keyboard doesn't work on Android Runtime for Chrome OS,mduggan,defect,normal,Port: Android,
13137,AGI: LSL1 - Stealing from the shop should get Larry killed but it doesn't,sluicebox,defect,normal,Engine: AGI,
13136,ASYLUM: Yawning during gameplay,alxpnv,defect,normal,Engine: Asylum,
13135,ASYLUM: Redundant subtitle line,alxpnv,defect,normal,Engine: Asylum,
13133,TWINE: LBA1 DotEmu Enhanced (Steam) play wrong midi tracks,mgerhardy,defect,normal,Engine: TwinE,
13132,TWINE: LBA1 GOG version Adeline jingle does not play at all,mgerhardy,defect,normal,Engine: TwinE,
13131,SCUMM: Add proper detection for German ultimate talkie translation (Monkey Island 2),dwatteau,patch,normal,Engine: SCUMM,
13130,ASYLUM: Invalid direction crash in The Innocent Abandoned,alxpnv,defect,normal,Engine: Asylum,
13129,"AGS: Add Detection for ""Roboquest 1.2""",digitall,defect,normal,Engine: AGS,
13126,GRIM: Grim Fandango opengl savescreen blanking,aquadran,defect,low,Engine: Grim,
13124,GRIM: Grim Fandango OpenGL transparency issues,aquadran,defect,normal,Engine: Grim,
13123,TWINE: Bad clipping of spheres,mgerhardy,defect,high,Engine: TwinE,
13121,Implement printing in HE SCUMM titles,sev-,feature request,normal,Engine: SCUMM,
13119,"DIRECTOR: Game ""Physikus"" (director v7) not starting",tag2015,defect,normal,Engine: Director,
13118,ASYLUM: French version - Wrong chapter titles in loading screens,alxpnv,defect,normal,Engine: Asylum,
13115,TWINE: Text is different from speech,mgerhardy,defect,high,Engine: TwinE,
13114,"SQ3: v1.018 ""COURSE ALREADY ACHIEVED"" not displaying",sluicebox,defect,normal,Engine: SCI,
13113,Humongous Games crash when loading save,eriktorbjorn,defect,normal,Engine: SCUMM,
13112,"DIRECTOR: Unknown game variant for director (Jewels of the Oracle, German retail)",tag2015,defect,normal,Engine: Director,
13111,Crash during load of saved game in Freddi Fish 1,eriktorbjorn,defect,normal,Engine: SCUMM,
13110,"AGS: Add Detection for ""The Construction""",digitall,defect,normal,Engine: AGS,
13109,ASYLUM: Fountain not triggered,alxpnv,defect,normal,Engine: Asylum,
13108,"ASYLUM: Resolution flickering on ""Load Game"" screen",alxpnv,defect,normal,Engine: Asylum,
13106,"GUI: Launcher - Mouse wheel not consistent in ""Keymaps"" tab",antoniou79,defect,normal,GUI,
13105,SCUMM: HE - Crash when loading certain save games,eriktorbjorn,defect,normal,Cloud,
13104,SWITCH/AGS: AGS games do not properly save/load games,lluiscastrejonsubira,defect,normal,Engine: AGS,
13103,ASYLUM: Sanitarium - Intro with extreme sound dropouts,alxpnv,defect,normal,Engine: Asylum,
13102,SCUMM/HE - Crackling on start of every new music piece,AndywinXp,defect,high,Audio,
13101,SHERLOCK: Game crashes lightning matches on lab table,dreammaster,defect,normal,Engine: Sherlock,
13100,"GOB: Add Detection for ""Playtoons4: The Mandarin Prince"" German Variant",sev-,patch,normal,Engine: Gob,
13099,"GOB: Add Detection for ""Playtoons 5: The Stone of Wakan"" German Variant",sev-,patch,normal,Engine: Gob,
13098,XEEN: Clicking the well in Vertigo crashed ScummVM,dreammaster,defect,normal,Engine: MM: Xeen,
13097,[KYRA] [LOL] [MT32] Music on character selection screen gets out of tune,NMIError,defect,low,Engine: Kyra,
13096,GUI: Wrong list items are disabled in the SCUMM launcher,sev-,defect,high,GUI,
13095,SCI detection routine overruled by director detection,sluicebox,defect,normal,Engine: Director,
13094,DIRECTOR: Spaceship Warlock menu dropshadow is green where it should be transparent,sev-,defect,normal,Engine: Director,
13091,"ScummVM 2.5.0 installer for WinXP: ""Entry point _difftime64 not found in msvcrt.dll""",rootfather,defect,normal,Ports,
13090,SYMBIAN: Build Failure Due to Certain Array Declaration Formats,fedor4ever,defect,normal,Engine: Ultima,
13089,ASYLUM: Interface freezes after climbing the stairs in first scene,alxpnv,defect,normal,Engine: Asylum,
13088,AGS: Gemini Rue - Character Voice Text does not display above certain GUIs,criezy,defect,normal,Engine: AGS,
13087,Unknown game variant for asylum,alxpnv,defect,normal,Engine: Asylum,
13086,GRAPHICS: OpenGL scaler - Normal 2x-5x break FMTowns games,ccawley2011,defect,normal,Graphics: Scalers,
13085,Unknown game variant for asylum,alxpnv,patch,normal,Engine: Asylum,
13084,SCUMM: COMI: Voice panning differs in subsequent lines,AndywinXp,defect,normal,Engine: SCUMM,
13083,DIRECTOR: Unknown game variant for director game Jewels of the Oracle english,aquadran,defect,normal,Engine: Director,
13082,ULTIMA: CRUSADER: Crusader No Remorse: No keymap to drop weapon?,mduggan,feature request,low,Engine: Ultima,
13081,ASYLUM: Sanitarium errors after the intro,alxpnv,defect,normal,Engine: Asylum,
13080,AUDIO: DiMuse - Stuttering sound when manually changing audio_buffer_size,AndywinXp,defect,normal,Audio,
13079,DIRECTOR: Support for game I SPY Treasure hunt,sev-,feature request,normal,Engine: Director,
13078,GLK: alan - Unknown game variant,dreammaster,feature request,normal,Engine: GLK: Alan3,
13076,MACOS: ScummVM for macOS associates itself with Xcode project files,kode54,defect,normal,Port: Mac OS X,
13075,MACOS: OpenGL - Mouse cursor gets stuck around the edges in fullscreen mode,criezy,defect,normal,Port: Mac OS X,
13072,BLADERUNNER: Broken Officer Leary talk animations,antoniou79,defect,normal,Engine: Bladerunner,
13071,NGI: Full Pipe - Constant (huge) memory loss on switching rooms,bluegr,defect,normal,Engine: NGI,
13070,BBVS: Loogie - No updates to the play field (Sprites not erased?),bluegr,defect,normal,Engine: BBVS,
13069,ASYLUM: Add Detection for French Game Variant,alxpnv,defect,normal,Engine: Asylum,
13068,BBVS: Loogie - Unknown demo variant,aquadran,defect,normal,Engine: BBVS,
13067,PORTS: ANDROID: Crash in startup (or drop 4.1.x support),lephilousophe,defect,normal,Port: Android,
13066,TWINE: Game is slow when VSYNC is ON,mgerhardy,defect,normal,Engine: TwinE,
13065,SCUMM: Incorrect screen shaking,athrxx,defect,normal,Engine: SCUMM,
13064,TWINE: Unknown game variant for twine,mgerhardy,defect,normal,Engine: TwinE,
13063,TWINE: Game crash when any video must be displayed if crossfade=true,mgerhardy,defect,high,Engine: TwinE,
13062,IRC Logs Timestamp Issue,CTxCB,defect,normal,Web,
13061,Quest for Glory 4 animated cursors dont work,sluicebox,defect,normal,Engine: SCI,
13060,BMP regression: QFG4 AVI files play upside down,sluicebox,defect,normal,Graphics,
13059,SCI: Quest for Glory IV: Shadows of Darkness warning messages when starting a new game,sluicebox,defect,low,Engine: SCI,
13058,SCUMM: DIG: Music stops playing after some time,AndywinXp,defect,normal,Engine: SCUMM,
13056,Unable to run Darkside of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
13055,DIRECTOR: Unknown game variant for director : MOBICLIC,aquadran,defect,normal,Engine: Director,
13053,DIRECTOR: Add detection for 10 Pixeline games,tag2015,feature request,low,Engine: Director,
13052,Unknown game variant for director,beanstaalk,defect,normal,Engine: Director,
13050,Grim Fandango with ScummVM,sev-,defect,normal,Engine: SCUMM,
13049,Unknown game variant for ags,dreammaster,defect,low,Engine: AGS,
13048,AGOS: Waxworks soundblaster sound doesn't work,eriktorbjorn,defect,high,Engine: AGOS,
13046,Quest for Glory III: Wages of War warning message,sluicebox,defect,low,Engine: SCI,
13045,Quest for Glory III: Wages of War crashes if i press the Enter key in the main menu,sluicebox,defect,normal,Engine: SCI,
13044,KYRA: Graphic glitch in Legend of Kyrandia 3,athrxx,defect,normal,Engine: Kyra,
13043,SCI: GK1: Sound effects keep playing in ScummVM save/load dialogs,sluicebox,defect,low,Engine: SCI,
13042,"QFG2 AGD version.  Cannot click on ""special action bar"" menu",danaith1234,defect,normal,Engine: AGS,
13041,DRAGONS: Catapult Mandatory Minigame Not Working,tag2015,defect,normal,Engine: Dragons,
13038,"GUI: Enabling autosave crashes if any games don't have ""engineid""",sluicebox,defect,normal,GUI,
13037,MOHAWK: Unknown game variants for mohawk,tag2015,defect,normal,Engine: Mohawk,
13034,MOHAWK: Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
13033,DIRECTOR: Line continuation is misparsed in Lingo in non-MacRoman Director games,sev-,defect,normal,Engine: Director,
13029,MYST3: Unknown Game Variant of Myst 3,somaen,defect,normal,Engine: Myst3,
13028,MYST3: Unknown Game Variant of Myst 3,sev-,defect,normal,Engine: Myst3,
13027,AGI: Space Quest X - The Lost Chapter - See Object (F4) doens't work,sluicebox,defect,normal,Engine: AGI,
13026,ScummVM: Compiling error with fribidi v1.0.10 and fribidi v1.0.11,ctoroman,defect,normal,Common,
13025,MacOS: Disable showing window bar in fullscreen mode when mouse is near the top,criezy,feature request,normal,Port: Mac OS X,
13023,Can't press right-button on a Mac with my trackball,sev-,defect,normal,Port: Mac OS X,
13021,patch: Some renames in AGS detected games,dreammaster,patch,normal,Engine: AGS,
13020,MACOS: ScummVM on M1 has Dock Extra in x86,criezy,defect,normal,Port: Mac OS X,
13018,Broken link to discord on main page.,Thunderforge,defect,normal,Web,
13017,Support Voyeur (german patch),Strangerke,defect,normal,Engine: Voyeur,
13015,AGS: Problem with 5 Days a Stranger German accents,tag2015,defect,normal,Engine: AGS,
13013,BACKENDS: SDL: Cursor is sticky around the edges on WAYLAND,ccawley2011,defect,normal,Port: Linux,
13012,TONY: Speech no longer plays,antoniou79,defect,normal,Engine: Tony,
13011,ScummVM 2.5.0 MI1 SE Talkie Edition audio issue,antoniou79,defect,normal,Engine: SCUMM,
13010,XEEN: Monster Reset after entering Character Creation,dreammaster,defect,normal,Engine: MM: Xeen,
13009,XEEN: Behavior when exiting a shop,dreammaster,defect,normal,Engine: MM: Xeen,
13008,TWINE: Add support for Asian release of Little Big Adventure.,mgerhardy,feature request,normal,Engine: TwinE,
13007,SCI: Hoyle Classic Card Games - overriding global audio settings disables digital voice samples,sluicebox,defect,normal,Engine: SCI,
13006,Web: Provide different games for different engines in the issue tracker,sev-,defect,normal,Web,
13005,Web: Adventure Game Studio is missing from 2.5.0's compatibility table,sev-,defect,normal,Web,
13004,DIRECTOR: Voyeur 2 (launcher) (D6) not starting,sev-,defect,normal,Engine: Director,
13003,Unknown game variant for ultima 8 - FR VERSION,mduggan,defect,normal,Engine: Ultima,
13002,Unknown game variant for ags (Murder Dog IV: Trial of the Murder Dog),dreammaster,defect,normal,Engine: AGS,
13001,MD5: TOON: Unknown game variant for toon,sev-,defect,high,Engine: Toon,
13000,XEEN: Outright crash when starting game,dreammaster,defect,high,Engine: MM: Xeen,
12999,PETKA: Red Comrades 1 - corrupted graphics after looking at game credits in main menu,whiterandrek,defect,normal,Engine: Petka,
12998,AGS: Quest for Glory II: Trial by Fire Remake - Toolbar icons often glitch on click,tag2015,defect,normal,Engine: AGS,
12997,Crashes when LAN server is scanned with nmap,sluicebox,defect,normal,Cloud,
12995,ULTIMA 8: Pressing Esc to skip intro movie opens menu instead,mduggan,defect,normal,Engine: Ultima,
12994,SCI: GK1 MIDI/Digital Music Selector Toggle?,sluicebox,feature request,normal,Engine: SCI,
12993,GUI: Segmentation fault when clicking on Options in the ScummVM GMM,antoniou79,defect,normal,Common,
12992,SHERLOCK: Unknown game variant for Lost Files of Sherlock Holmes (GERMAN),aquadran,defect,normal,Engine: Sherlock,
12991,LURE: Lure of the Temptress lure.dat version,dreammaster,defect,normal,Engine: Lure,
12990,AGS: Some corrected/improved titles,dreammaster,defect,normal,Engine: AGS,
12989,Unknown game variant for ags (Quest for Infamy v1.2 for Windows from itch.io),dreammaster,defect,normal,Engine: AGS,
12988,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12987,KYRA: Lands of Lore: The Throne of Chaos (Multi),athrxx,defect,normal,Engine: Kyra,
12986,With Graphics mode OpenGL Scalers are hidden but popup can still be triggered,ccawley2011,defect,normal,GUI,
12985,Launching world of xeen with scummvm 2.5.0 fails with missing file CONSTANTS_5,dreammaster,defect,normal,Engine: MM: Xeen,
12983,INDY3: Macintosh version uses PC verb GUI with high-res fonts rather than proper Mac GUI,eriktorbjorn,defect,normal,Engine: SCUMM,
12982,AGS: Issue with pop-up graphics and texts (multiple games affected),,defect,normal,Engine: AGS,
12981,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12980,AGS: Puzzle in Featherweight can't be solved,tag2015,defect,normal,Engine: AGS,
12979,MOHAWK: Unknown game variant: Tortoise & The Hare,sev-,defect,normal,Engine: Mohawk,
12977,Engines: Incorrect MetaEngine::getSavegameFile implementations,orgads,defect,normal,Common,
12976,"Unknown game variant for ags ""Bruises""",dreammaster,defect,normal,Engine: AGS,
12974,AGS: Disable scummvm save/load feature and autosave for Dustbowl,tag2015,feature request,normal,Engine: AGS,
12972,AGS: Text outline does not work for accented/special characters,,defect,normal,Engine: AGS,
12971,AGS: Some typos in detection,criezy,defect,normal,Engine: AGS,
12968,QFG3: The entire program crashes if you try to take another Gem of the Guardian,sluicebox,defect,normal,Engine: SCI,
12967,"STARK: Cortez says ""no"", but subtitles say ""si""",antoniou79,defect,low,Engine: Stark,
12965,DIRECTOR: The journeyman project. Game softlocks when walking into a wall.,sev-,defect,normal,Engine: Director,
12964,AGS: Wrong font used for police report in Kathy Rain,criezy,defect,normal,Engine: AGS,
12963,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12962,AGS: Missing fade_interpolate effect causes glitchy screen,dreammaster,defect,normal,Engine: AGS,
12961,AGS: Some typos in detected games,dreammaster,defect,normal,--Unset--,
12960,DIRECTOR: Crash when starting up The Journeyman Project Turbo!,sev-,defect,normal,Engine: Director,
12959,DIRECTOR: Unknown game variant for director (The Journeyman Project Turbo!),aquadran,defect,normal,Engine: Director,
12958,BURIED: Unknown game variant for buried,bluegr,defect,normal,Engine: Buried,
12957,"STARK: ""Could not copy the savegame to a new slot"" when trying to move save to make room for autosave",aquadran,defect,normal,Engine: Stark,
12956,"STARK: ""Unable to load sound '00000100.ssn'!"" when outside the East Venice subway",antoniou79,defect,normal,Engine: Stark,
12954,AGS: Unknown game variant for ags (Stargate Solitaire),dreammaster,defect,normal,Engine: AGS,
12953,AGS: Unknown game variant for ags (Stargate SGC),dreammaster,defect,normal,Engine: AGS,
12952,AGS: Stargate Advenure - Crash during intro,dreammaster,defect,normal,Engine: AGS,
12950,"TITANIC: Asking ""what should I do?"" will cause a crash",dreammaster,defect,normal,Engine: Titanic,
12949,AGS: Whispers of a Machine -  Smart Scan text is off the screen,criezy,defect,low,Engine: AGS,
12948,AGS: Segfault when picking up at police report (Kathy Rain),criezy,defect,high,Engine: AGS,
12947,NSInternalInconsistencyException in PQ2 and SQ3 when using external MT-32 device,sluicebox,defect,normal,Engine: SCI,
12946,GUI: Achievements do not take full width of screen,tag2015,defect,normal,GUI,
12945,AGS: Formatting errors in Options menu when loading from ScummVM Launcher (Kathy Rain),criezy,defect,normal,Engine: AGS,
12944,"Starship Titanic: asking gossipy DeskBot to continue yields ""I don't understand"" responses or crashes the game",dreammaster,defect,normal,Engine: Titanic,
12943,WEB: The Lost File of Sherlock Holmes: The Case of the Serrated Scalpel is listed as both supported an not supported,lotharsm,defect,normal,Web,
12942,"PORTS: IOS: Apple keyboard cursor keys don't work, accessibility bar covers bottom of screen",criezy,defect,normal,Port: iOS,
12940,AGS: Texts render incorrectly in some games,tag2015,defect,normal,Engine: AGS,
12939,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12938,GRIM: Cutscene subtitles remain after the cutscene has ended,aquadran,defect,normal,Engine: Grim,
12937,"AGS: Unknown game ""Sepulchre""",dreammaster,defect,normal,Engine: AGS,
12936,GRIM: Screen goes black while entering save game name,aquadran,defect,normal,Engine: Grim,
12934,BURIED: Hotkey for pausing the game doesn't work,bluegr,defect,normal,Engine: Buried,
12933,AGS: 5 Days a Stranger - Inventory scroll buttons act strangely,dreammaster,defect,low,Engine: AGS,
12932,GRIM: Grim Fandango crash after solving the signpost in the Petrified Forest,aquadran,defect,normal,Engine: Grim,
12930,NEVERHOOD: Game can crash on exit (both demo and full game),eriktorbjorn,defect,normal,Engine: Neverhood,
12928,"DIRECTOR: unknown game variant, Jönssonligan - Jakten på Mjölner",tag2015,defect,normal,Engine: Director,
12927,"Missing AGS games: ""Broken Windows - Chapter 2 / 3""",dreammaster,defect,normal,Engine: AGS,
12926,WME: Unicode conversion code is not DFSG compliant,SupSuper,defect,high,Engine: Wintermute,
12924,Dropbox authorization not working,sev-,defect,normal,Cloud,
12923,AGS: Time Gentlemen Please failed font related assertion,dreammaster,defect,normal,Engine: AGS,
12922,AGS: Assertion error in Time Gentlemen Please and Ben There Dan That,dreammaster,defect,normal,Engine: AGS,
12921,AGS: Puzzle in Apprentice can't be solved,dreammaster,defect,normal,Engine: AGS,
12920,TRECISION: Right-clicking twice on an inventory icon temporarily removes the icon,bluegr,defect,normal,Engine: Trecision,
12919,"AGS: King's Quest III Remake (Infamous Adventures), Rain seems incorrectly rendered in intro",dreammaster,defect,normal,Engine: AGS,
12918,IOS: iOS 14 mouse support,larsamannen,feature request,normal,Port: iOS,
12917,Ultima8 avatar falls through ground when doing the balancing quest for the theurgists,mduggan,defect,normal,Engine: Ultima,
12916,AGI: SQ1 Apple 2GS - Stuck in Alien Head Room after returning orat part,sluicebox,defect,normal,Engine: AGI,
12914,AGS: 7 Days A Skeptic - Audio volume issues,dreammaster,defect,normal,Engine: AGS,
12913,Ultima8 freezes after last dead necromancer and entering another map,mduggan,defect,normal,Engine: Ultima,
12912,DIRECTOR: Unknown game variant for director,trembyle,defect,normal,Engine: Director,
12911,DIRECTOR: Unknown game variant for director: Sinkha digital comics,tag2015,defect,normal,Engine: Director,
12910,DIRECTOR: Unknown game variant for director,trembyle,defect,normal,Engine: Director,
12909,DIRECTOR: Unknown game variant for director,trembyle,defect,normal,Engine: Director,
12908,DIRECTOR: Unknown game variant for director: Neues von Peterson und Findus (Pettson & Findus i trädgården),aquadran,defect,normal,Engine: Director,
12907,DIRECTOR: Unknown game variant for director: Ritter Rost - Die Eiserne Burg,aquadran,defect,normal,Engine: Director,
12906,AGS: trilbysnotes - game crashes ScummVM on launch,dreammaster,defect,high,Engine: AGS,
12905,AGS: 5daysastranger - music hangs on last note played when using MIDI,Arjak89,defect,normal,Engine: AGS,
12904,STARK: Game does not quit to launcher if the option is enabled,criezy,defect,normal,Engine: Stark,
12903,SCUMM: FT: Sometimes skipping videos occur,athrxx,defect,normal,Engine: SCUMM,
12902,TRECISION: Nightlong: Restoring Game using GUI doesn't refresh scene,bluegr,defect,normal,Engine: Trecision,
12901,SCI: PQ4 (CD): German CD Version crash when entering the options in the game,bluegr,defect,normal,Engine: SCI,
12900,BURIED: My CD version (v1.00 24BPP/Windows/English) crashes on startup,eriktorbjorn,defect,normal,Engine: Buried,
12898,AGS: A Golden Wake: Pathfinding differences in a few scenes,dreammaster,defect,normal,Engine: AGS,
12897,AGS: Save files inconsistency,dreammaster,defect,normal,Engine: AGS,
12896,AGS: Can't delete savegames,criezy,defect,normal,Engine: AGS,
12895,GLK: ZCODE - Unknown game variants,dreammaster,defect,normal,Engine: GLK: ZCode,
12894,WEB: Toonstruck compatibility rating should probably be downgraded from Excellent to Good,Thunderforge,defect,normal,Web,
12893,TWINE: rendering artifacts for 3d models,mgerhardy,defect,normal,Engine: TwinE,
12892,WEB: No compatibility page for Private Eye,Thunderforge,defect,high,Web,
12891,"BURIED: Add a ""skip cutscenes"" setting",bluegr,feature request,normal,Engine: Buried,
12889,BURIED: Add savestate metadata support,bluegr,feature request,normal,Engine: Buried,
12888,BURIED: Loading a save created during the password sequence restarts the whole scene,bluegr,defect,normal,Engine: Buried,
12887,BURIED: HUD messages don't clear when moving forward,eriktorbjorn,defect,normal,Engine: Buried,
12886,BURIED: Time still passes during final puzzle even when the game is paused,bluegr,defect,normal,Engine: Buried,
12885,BURIED: Cutscene for opening door to Da Vinci's study plays every time the door is opened,eriktorbjorn,defect,normal,Engine: Buried,
12884,The Journeyman Project 2 - Buried in Time (German Retail 3CD Version),sev-,defect,normal,Engine: Buried,
12883,TOON: Add support for English demo version,NMIError,feature request,normal,Engine: Toon,
12881,BURIED: No Research points awarded for examining Biochip - Files,eriktorbjorn,defect,normal,Engine: Buried,
12880,ULTIMA8: REMORSE: Ammo should be consumed in higher difficulty levels,mduggan,defect,normal,Engine: Ultima,
12879,the trash can is invisible in the Mercury Cinema location,aquadran,defect,normal,Engine: Stark,
12878,Web: Wiki uses wrong links for AGS games,criezy,defect,normal,Web,
12877,"BURIED: Volume controls other than ""Mute All"" do not work",Thunderforge,defect,high,Engine: Buried,
12876,TWINE: highres mode doesn't center on desired scene position for the credits scene,mgerhardy,defect,normal,Engine: TwinE,
12874,INCA 1 Compatibility,bluegr,defect,normal,Engine: Gob,
12871,AGS: Animation slow in Maniac Mansion Deluxe,dreammaster,defect,normal,Engine: AGS,
12870,AGS - Starting 2 AGS games in succession causes crash,criezy,defect,normal,Engine: AGS,
12869,AGS: 5daysastranger - saved game names retain first letter only,criezy,defect,normal,Engine: AGS,
12868,Unknown game variant for ags (Primordia),dreammaster,feature request,normal,Engine: AGS,
12867,AGS: Flashlight in Maniac Mansion Deluxe still glitchy,dreammaster,defect,normal,Engine: AGS,
12865,MYST3: Unknown game variant for myst3,aquadran,defect,normal,Engine: Myst3,
12864,AGS: Crash making in-game saves in Strangeland,dreammaster,defect,normal,Engine: AGS,
12863,Inca 2 CD Bug,sev-,defect,high,Engine: Gob,
12862,TWINE: Please delete this ticket,athrxx,defect,normal,Engine: TwinE,
12861,TWINE: Polygons more visible than they should be (no smoothing),mgerhardy,defect,normal,Engine: TwinE,
12860,GRIM: White artefacts on screen,bluegr,defect,normal,Engine: Grim,
12859,GRIM: Subtitles Unreadable,bluegr,defect,normal,Engine: Grim,
12858,GRIM: Entering/exiting full screen removes all textures,bluegr,defect,normal,Engine: Grim,
12857,"SAGA: IHNM: Fatal ""Missing AdLib SAMPLE files"" error with default settings",sev-,defect,normal,Engine: SAGA,
12856,SUPERNOVA: Buffer overflow when speaking to NPC in Palace of Culture,criezy,defect,normal,Engine: Supernova,
12853,STARK: Black screen with artifacts when closing a ScummVM msgbox or GMM with OpenGL Game 3D renderer,aquadran,defect,normal,Engine: Stark,
12852,CGE2: Random crash with sound thread accessing freed memory,criezy,defect,high,--Unset--,
12851,BUILD: cant install latest dev-build  anymore,criezy,defect,high,Common,
12850,Unable to save games in some (all?) engines,criezy,defect,blocker,--Unset--,
12849,Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
12848,The shaders are gone,sev-,feature request,normal,Video,
12847,HQ filter broken when applied as a global setting,criezy,defect,blocker,Graphics,
12845,GUI: AUTOSAVE OPTION: Enabling Autosave displays warning when no non-autosave saved games exist.,macca8,defect,normal,GUI,
12844,TWINE: Save Game handling seriously buggy,mgerhardy,defect,normal,Engine: TwinE,
12843,TWINE: OpenGL rendering is very slow,mgerhardy,defect,normal,Engine: TwinE,
12842,TWINE: model is sliding when idling,mgerhardy,defect,normal,Engine: TwinE,
12840,DIRECTOR: ScummVM debug console does not appear when a Director game crashes,moralrecordings,defect,normal,Engine: Director,
12838,DIRECTOR: Box appears where é should be when loading aamn-demo-mac,,defect,normal,Engine: Director,
12837,DIRECTOR: Crash during Spaceship Warlock demo 1.1.1,Thunderforge,defect,normal,Engine: Director,
