﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
9021,SCI: Add KQ1 Demo Support,King's Quest 1,closed,patch,normal,,"May 23, 2009, 7:40:23 PM","Nov 6, 2018, 6:07:14 PM"
6006,SCI: KQ1 Engine Abort with Cursor Error Launching Game,King's Quest 1,closed,defect,normal,fixed,"Mar 13, 2012, 11:37:39 PM","Mar 25, 2012, 4:24:42 PM"
5231,KQ1SCI: Error at startup,King's Quest 1,closed,defect,normal,invalid,"Aug 13, 2010, 1:42:38 AM","Aug 13, 2010, 2:59:18 AM"
5200,KQ1SCI: Game hangs after goat offs troll,King's Quest 1,closed,defect,normal,outdated,"Aug 8, 2010, 3:00:51 AM","Aug 10, 2010, 5:57:05 PM"
14606,MD5: Unknown game variant for sci,King's Quest 4,closed,defect,high,invalid,"Sep 4, 2023, 3:40:47 AM","Nov 27, 2023, 11:34:50 PM"
14595,KQ4: Copy protection quiz can ask for information left out of later King's Quest collections,King's Quest 4,closed,defect,normal,wontfix,"Aug 25, 2023, 12:11:36 PM","Sep 30, 2023, 10:38:20 AM"
12021,SCI: KQ4 Rosella gets stuck entering doors,King's Quest 4,closed,defect,normal,fixed,"Dec 23, 2020, 10:40:19 PM","Mar 14, 2021, 12:33:23 AM"
11926,Unknown game variant for sci,King's Quest 4,closed,feature request,normal,invalid,"Oct 28, 2020, 7:10:43 PM","Nov 25, 2020, 8:54:33 AM"
9731,SCI: KQ4: Crash when reading the message in a bottle,King's Quest 4,closed,defect,normal,fixed,"Apr 17, 2017, 12:09:16 PM","Apr 18, 2017, 4:50:35 PM"
9727,SCI: KQ4: Crash during intro,King's Quest 4,closed,defect,normal,fixed,"Apr 11, 2017, 3:42:51 PM","Apr 16, 2017, 5:34:34 PM"
6789,SCI: KQ4 - Engine abort at saved game load,King's Quest 4,closed,defect,normal,wontfix,"Jan 29, 2015, 9:47:17 AM","Jan 30, 2015, 4:28:51 AM"
6218,SCI: KQ4 - Hat doesn't go off screen during intro,King's Quest 4,closed,defect,normal,fixed,"Jan 4, 2013, 12:50:54 AM","Aug 14, 2019, 6:10:47 PM"
6004,Playbook: <ENTER> Not working On Virtual Keyboard In SCI KQ4,King's Quest 4,closed,defect,normal,invalid,"Mar 12, 2012, 9:44:50 PM","Mar 13, 2012, 12:59:24 AM"
5755,SCI: KQ4: Character Glitches,King's Quest 4,closed,defect,normal,fixed,"Jun 13, 2011, 7:46:01 AM","Jun 21, 2011, 4:43:15 PM"
5646,MT32.DRV error,King's Quest 4,closed,defect,normal,fixed,"Apr 12, 2011, 10:52:23 PM","Apr 13, 2011, 7:31:44 AM"
5525,MIDI channel aftertouch ignored in SCI (patch inside),King's Quest 4,closed,defect,normal,fixed,"Nov 23, 2010, 2:16:09 PM","Nov 23, 2010, 3:50:59 PM"
5524,Hanging notes in KQ4 SCI with MT-32 (patch inside),King's Quest 4,closed,defect,normal,,"Nov 23, 2010, 2:10:03 PM","Nov 23, 2010, 4:03:56 PM"
5518,KQ4 support for Atari ST version – patch inside,King's Quest 4,closed,defect,normal,,"Nov 17, 2010, 6:56:35 PM","Nov 19, 2010, 7:45:05 AM"
5497,KQ4: music hangs using MT-32,King's Quest 4,closed,defect,normal,duplicate,"Nov 4, 2010, 5:30:35 AM","Nov 8, 2010, 7:55:17 AM"
5240,KQ4SCI Early: Repeating Sound Impedes Game Progress,King's Quest 4,closed,defect,normal,fixed,"Aug 14, 2010, 5:25:10 PM","Sep 4, 2010, 1:47:29 PM"
5226,KQ4: faulty file dependency,King's Quest 4,closed,defect,normal,invalid,"Aug 12, 2010, 10:05:37 PM","Aug 16, 2010, 5:34:55 PM"
5217,KQ4: Signature Mismatch,King's Quest 4,closed,defect,normal,fixed,"Aug 11, 2010, 10:02:42 AM","Aug 18, 2010, 5:27:29 AM"
5208,KQ4: background doesn't update when falling off stairs,King's Quest 4,closed,defect,normal,duplicate,"Aug 10, 2010, 4:07:49 AM","Nov 6, 2018, 8:31:24 AM"
5150,KQ4 Late: Delayed sound effect,King's Quest 4,closed,defect,normal,worksforme,"Aug 5, 2010, 1:59:43 AM","Sep 29, 2010, 7:32:17 PM"
5149,KQ4: Graphics glitch in the mansion tower,King's Quest 4,closed,defect,normal,fixed,"Aug 5, 2010, 1:50:42 AM","Mar 2, 2011, 8:50:03 AM"
5079,KQ4: Crash reading message in the bottle (whale mouth),King's Quest 4,closed,defect,normal,fixed,"Jul 31, 2010, 5:03:52 PM","Sep 4, 2010, 9:41:58 AM"
5058,KQ4SCI Early: Stuck on door,King's Quest 4,closed,defect,high,fixed,"Jul 30, 2010, 3:41:52 PM","Sep 4, 2010, 1:48:36 PM"
5045,KQ4SCI demo: Menu crash,King's Quest 4,closed,defect,normal,fixed,"Jul 30, 2010, 4:16:04 AM","Jul 30, 2010, 5:31:57 AM"
15021,Macintosh sound only available on MAC OS X with SCI engine,King's Quest 5,new,defect,normal,,"Mar 13, 2024, 7:03:03 PM","May 14, 2024, 12:22:56 PM"
14480,Unknown game variant for sci,King's Quest 5,closed,defect,normal,fixed,"May 25, 2023, 3:02:33 PM","May 28, 2023, 8:36:38 AM"
14218,SCI: KQ5 Boat jumps to left side of the screen during death sequence,King's Quest 5,closed,defect,normal,fixed,"Feb 19, 2023, 4:52:01 PM","Feb 20, 2023, 8:41:18 PM"
13943,King Quest 5 keeps crashing in the exact same spot,King's Quest 5,closed,defect,normal,invalid,"Nov 22, 2022, 8:14:03 PM","Nov 25, 2022, 4:48:45 AM"
11543,SCI: KQ5 (FRE/ITA): 2nd dialog box in Crispin's house (109.scr) instantly closes,King's Quest 5,closed,defect,normal,fixed,"Jul 25, 2020, 7:05:49 AM","Aug 2, 2020, 2:02:20 AM"
11361,SCI: KQV (russian fan translation) - detected as unknown game variant (but still working!),King's Quest 5,closed,feature request,normal,fixed,"Feb 21, 2020, 7:58:09 AM","Aug 25, 2020, 8:17:42 AM"
9944,SCI: KQ5: Crispin Area Pathfinding Loop,King's Quest 5,closed,defect,low,wontfix,"Jul 11, 2017, 12:23:52 PM","Nov 7, 2021, 5:30:28 AM"
9624,SCI: Unknown KQ5 checksums,King's Quest 5,closed,defect,normal,fixed,"Oct 20, 2016, 7:49:15 AM","Dec 11, 2016, 6:48:23 PM"
7800,SCI: Option to use original KQ5 Win mouse pointer icons,King's Quest 5,closed,feature request,normal,fixed,"Nov 28, 2010, 8:58:06 PM","Apr 29, 2021, 4:35:06 PM"
6881,SCI: KQ5: Game crashes during ending sequence,King's Quest 5,closed,defect,normal,invalid,"Jul 28, 2015, 4:10:57 AM","Jan 3, 2016, 8:00:59 PM"
6726,SCI: KQ5 - Missing music during Sledding and Wolves,King's Quest 5,closed,defect,normal,invalid,"Sep 4, 2014, 6:15:56 AM","Sep 9, 2014, 8:03:18 PM"
6695,Script hangs at start Mordack fight,King's Quest 5,closed,defect,normal,fixed,"Aug 6, 2014, 12:29:02 AM","Apr 10, 2022, 1:02:11 AM"
6251,SCI: KQ5 Windows CD - Game Hangs Before Final Battle,King's Quest 5,closed,defect,normal,fixed,"Feb 19, 2013, 8:51:26 AM","Apr 25, 2013, 8:16:20 AM"
6121,SCI: Spanish KQ5 VGA v0.000.162 Not Detected,King's Quest 5,closed,defect,normal,fixed,"Aug 9, 2012, 11:08:06 AM","Aug 12, 2012, 2:03:50 PM"
6056,SCI: KQ5 Floppy English detected as Polish,King's Quest 5,closed,defect,normal,fixed,"Jun 21, 2012, 11:41:13 AM","Jul 14, 2012, 10:49:21 PM"
6047,SCI: KQ5: Cursors keep changing after right click,King's Quest 5,closed,defect,normal,fixed,"Jun 8, 2012, 12:32:01 AM","Jun 8, 2012, 6:32:03 AM"
5575,King's Quest 5 cdrom version crash on escape.,King's Quest 5,closed,defect,normal,fixed,"Jan 12, 2011, 6:27:10 PM","Jan 12, 2011, 11:33:40 PM"
5568,KQ5 French:only partial English text,King's Quest 5,closed,defect,normal,fixed,"Jan 4, 2011, 1:58:03 AM","Jan 27, 2011, 10:55:20 AM"
5529,SCI KGV: Assertion in midi.cpp,King's Quest 5,closed,defect,normal,fixed,"Nov 25, 2010, 6:41:51 PM","Nov 25, 2010, 10:15:11 PM"
5528,KQ5: MT-32 music tones are off,King's Quest 5,closed,defect,normal,fixed,"Nov 24, 2010, 4:28:29 AM","Nov 29, 2010, 3:50:11 PM"
5384,md5 for kq5/pc-98,King's Quest 5,closed,defect,normal,,"Sep 22, 2010, 7:37:09 PM","Oct 3, 2010, 11:12:40 PM"
5254,KQ5 EGA MD5,King's Quest 5,closed,defect,normal,,"Aug 17, 2010, 5:15:24 AM","Aug 17, 2010, 7:41:38 PM"
5209,KQ5CD: Sound gets muted at harpies island,King's Quest 5,closed,defect,normal,fixed,"Aug 10, 2010, 5:37:58 AM","Aug 12, 2010, 7:52:47 AM"
5198,KQ5CD: Crash when giving tambourine to beast,King's Quest 5,closed,defect,normal,fixed,"Aug 7, 2010, 9:24:08 PM","Aug 10, 2010, 1:18:29 PM"
5196,KQ5WIN not detected,King's Quest 5,closed,defect,normal,fixed,"Aug 7, 2010, 7:36:32 PM","Nov 25, 2010, 1:55:57 AM"
5190,KQ5CD: Random crashes when loading and saving,King's Quest 5,closed,defect,normal,fixed,"Aug 7, 2010, 4:55:14 PM","Oct 3, 2010, 11:44:06 PM"
5186,KQ5: Graphical glitch after defeating Mordack,King's Quest 5,closed,defect,low,duplicate,"Aug 7, 2010, 12:05:23 PM","Sep 10, 2010, 3:22:47 PM"
5185,KQ5: Crash after defeating Mordack,King's Quest 5,closed,defect,low,wontfix,"Aug 7, 2010, 11:52:15 AM","Sep 12, 2010, 10:49:52 PM"
5182,KQ5 EGA: Corrupt graphics entering harpies' island,King's Quest 5,closed,defect,normal,fixed,"Aug 7, 2010, 5:28:43 AM","Dec 1, 2010, 12:41:38 AM"
5181,KQ5 EGA: Corrupt animation at Inn,King's Quest 5,closed,defect,normal,fixed,"Aug 7, 2010, 4:56:55 AM","Aug 19, 2010, 10:31:09 PM"
5175,KQ5 EGA: Corrupt animation at anthill,King's Quest 5,closed,defect,normal,fixed,"Aug 6, 2010, 9:00:03 PM","Aug 19, 2010, 10:37:27 PM"
5139,KQ5CD: No speech after restoring from ScummVM,King's Quest 5,closed,defect,normal,fixed,"Aug 4, 2010, 3:11:17 PM","Aug 5, 2010, 12:47:08 PM"
5138,KQ5: Crash when opening leather pouch,King's Quest 5,closed,defect,normal,fixed,"Aug 4, 2010, 12:42:37 PM","Aug 7, 2010, 1:27:26 AM"
5078,KQ5: Music not fading when brigands leave temple,King's Quest 5,closed,defect,normal,fixed,"Jul 31, 2010, 5:03:07 PM","Jul 30, 2022, 8:43:47 PM"
5077,KQ5: Crispin's chest doesn't stay open,King's Quest 5,closed,defect,normal,fixed,"Jul 31, 2010, 4:10:48 PM","Aug 11, 2010, 9:47:54 PM"
5076,"SCI: some actors teleport around (KQ5, SQ5, etc.)",King's Quest 5,closed,defect,normal,fixed,"Jul 31, 2010, 4:00:46 PM","Sep 1, 2010, 8:41:22 PM"
5049,KQ5 VGA: Crash after being tied in the Inn's basement,King's Quest 5,closed,defect,normal,fixed,"Jul 30, 2010, 8:17:48 AM","Aug 3, 2010, 5:54:24 PM"
5048,MD5 Checksum for KQ5 VGA v0.000.051,King's Quest 5,closed,defect,normal,fixed,"Jul 30, 2010, 8:02:45 AM","Aug 1, 2010, 4:23:10 AM"
5047,KQ5 EGA (0.000.055 & 0.000.062) Crash on Startup,King's Quest 5,closed,defect,normal,fixed,"Jul 30, 2010, 7:59:37 AM","Aug 3, 2010, 5:54:01 PM"
5031,KQ5: Floppy version crashes after title,King's Quest 5,closed,defect,normal,fixed,"Jul 29, 2010, 12:20:14 AM","Jul 29, 2010, 3:26:07 PM"
5021,Middle Mouse Button does not work in SCI1 games,King's Quest 5,closed,defect,normal,fixed,"Jul 28, 2010, 2:34:46 PM","Aug 27, 2010, 8:54:46 AM"
4997,MD5 Checksum for King's Quest 5 EGA,King's Quest 5,closed,defect,normal,fixed,"Jul 27, 2010, 5:03:11 PM","Jul 28, 2010, 7:42:36 AM"
4996,KQ5: Crash when start the game,King's Quest 5,closed,defect,normal,fixed,"Jul 27, 2010, 4:40:11 PM","Jul 29, 2010, 3:40:39 PM"
4970,SCI: Music out of tune after loading a save,King's Quest 5,closed,defect,normal,fixed,"Jul 26, 2010, 10:57:36 PM","Jan 15, 2011, 12:29:35 AM"
4964,KQ5CD: ScummVM freezes in dark forest,King's Quest 5,closed,defect,normal,fixed,"Jul 26, 2010, 2:19:33 PM","Mar 11, 2011, 4:10:17 PM"
4961,KQ5CD: Crash when skipping dialogue,King's Quest 5,closed,defect,normal,fixed,"Jul 26, 2010, 1:40:48 PM","Jul 28, 2010, 7:52:39 AM"
4496,SCI KQ5: MD5 for English EGA v0.000.055 (Floppy/DOS),King's Quest 5,closed,defect,normal,,"Jul 30, 2009, 6:48:55 AM","Nov 6, 2018, 8:58:40 PM"
4387,SCI: KQ5 French floppy checksum,King's Quest 5,closed,defect,normal,duplicate,"Jul 9, 2009, 1:04:07 AM","Nov 6, 2018, 6:50:41 PM"
4378,SCI: King's Quest 5 French (Floppy) checksums,King's Quest 5,closed,defect,normal,,"Jun 26, 2009, 7:35:49 AM","Nov 6, 2018, 6:06:05 PM"
4357,SCI: KQ5: Mouse cursor is outline only,King's Quest 5,closed,defect,normal,outdated,"May 29, 2009, 8:12:42 AM","Jul 28, 2010, 8:03:04 AM"
4356,SCI: KQ5: Music garbage and freeze when the charatcer dies,King's Quest 5,closed,defect,normal,,"May 28, 2009, 3:18:27 PM","Jul 28, 2010, 8:02:53 AM"
4299,SCI: KQ5 Labyrinth flickers,King's Quest 5,closed,defect,low,outdated,"Apr 8, 2009, 12:41:07 AM","Jul 28, 2010, 8:03:26 AM"
4290,"SCI: King's Quest 5 v1.000 (Dos, German, Floppy)",King's Quest 5,closed,defect,normal,,"Apr 2, 2009, 5:14:23 PM","Nov 6, 2018, 6:08:51 PM"
4288,SCI: Kings Quest V PC Polish version md5's,King's Quest 5,closed,defect,normal,,"Apr 1, 2009, 9:19:51 PM","Nov 6, 2018, 7:17:39 AM"
13944,King's Quest 6 Cannot Take Paper From SpiderWeb,King's Quest 6,closed,defect,normal,fixed,"Nov 25, 2022, 8:20:13 AM","Nov 26, 2022, 12:43:52 AM"
12547,"SCI: KQ6CD - program crashes in dialogues (""portrait ALEX.bin not found"")",King's Quest 6,closed,defect,normal,invalid,"May 15, 2021, 10:31:36 PM","May 17, 2021, 1:30:21 PM"
12289,SCI32: filtered background upscaling option in hi-res gfx mode,King's Quest 6,closed,feature request,normal,outdated,"Mar 5, 2021, 7:33:51 PM","Apr 23, 2021, 5:17:59 PM"
12069,King's Quest VI has a pixel rounding error,King's Quest 6,closed,defect,normal,fixed,"Jan 18, 2021, 12:20:38 PM","Feb 9, 2021, 1:50:23 AM"
11746,"SCI: KQ6 (CD) - never stops playing ""caught"" music when caught by guards at the castle",King's Quest 6,closed,defect,normal,fixed,"Oct 1, 2020, 4:10:25 PM","Dec 18, 2020, 8:24:46 PM"
11579,MIDI volume does not decrease when speech is playing,King's Quest 6,closed,defect,normal,outdated,"Aug 21, 2020, 7:19:59 AM","Aug 25, 2020, 7:23:42 AM"
11544,SCI: Incorrect palette color in Oracle scene Winged Guard portrait,King's Quest 6,closed,defect,normal,fixed,"Jul 26, 2020, 12:20:36 AM","Aug 11, 2020, 8:43:45 AM"
11409,MIDI issues in three scenes of KQ6 outputting to SoundCanvas,King's Quest 6,closed,defect,normal,fixed,"Apr 7, 2020, 3:10:37 PM","May 1, 2020, 10:24:07 AM"
11357,SCI: KQ6CD script hangs in catacombs,King's Quest 6,closed,defect,normal,fixed,"Feb 16, 2020, 5:16:27 AM","Jun 27, 2020, 6:50:02 AM"
11012,MIDI volume is not reduced when character voices are speaking,King's Quest 6,closed,defect,normal,fixed,"Jul 5, 2019, 8:02:08 PM","Feb 19, 2020, 6:21:27 AM"
10812,"SCI: KQ6CD wallflower dance music not restarting, leads to lockup",King's Quest 6,closed,defect,normal,fixed,"Nov 20, 2018, 12:43:00 AM","Feb 13, 2021, 11:45:55 PM"
10811,SCI: KQ6: Wallflower dance too short in Text mode (CD version),King's Quest 6,closed,defect,normal,fixed,"Nov 20, 2018, 12:27:07 AM","May 4, 2022, 12:54:13 PM"
10801,SCI: KQ6: Looking at ribbon shows wrong message,King's Quest 6,closed,defect,normal,fixed,"Nov 9, 2018, 11:52:47 PM","May 4, 2022, 12:54:37 PM"
10682,SCI: KQ6 long messages truncated,King's Quest 6,closed,defect,normal,fixed,"Aug 24, 2018, 10:58:06 PM","Jan 27, 2020, 3:51:23 AM"
10582,SCI: KQ6: AmigaOS4: Cursors broken,King's Quest 6,closed,defect,normal,fixed,"Jun 25, 2018, 11:11:32 AM","Jul 14, 2018, 12:23:08 PM"
9841,SCI: KQ6: No credits music,King's Quest 6,closed,defect,normal,fixed,"Jun 14, 2017, 3:15:44 AM","Apr 10, 2022, 1:22:17 AM"
9786,SCI: KQ6: Some inventory items have bad palette in the menu bar,King's Quest 6,closed,defect,normal,fixed,"May 13, 2017, 4:39:36 PM","May 15, 2017, 8:05:24 PM"
9771,SCI: KQ6: Death sequence dialog line repeats indefinitely,King's Quest 6,closed,defect,normal,fixed,"May 7, 2017, 5:20:21 PM","Sep 17, 2017, 12:45:26 PM"
9757,SCI: Access uninitialised memory in games with digital sound effects,King's Quest 6,closed,defect,normal,outdated,"May 5, 2017, 11:24:21 PM","Nov 7, 2021, 4:10:02 AM"
9610,SCI: Missing sentence in KQ VI,King's Quest 6,closed,defect,low,wontfix,"Oct 15, 2016, 4:32:44 PM","Nov 28, 2018, 1:43:23 AM"
7799,Original KQ6 Win Icons,King's Quest 6,closed,feature request,normal,invalid,"Nov 27, 2010, 12:37:53 AM","Nov 5, 2018, 5:26:53 PM"
7795,King's Quest 6 Windows Mouse Icons,King's Quest 6,closed,feature request,normal,fixed,"Nov 2, 2010, 6:58:39 AM","Nov 5, 2018, 5:27:07 PM"
7073,KQ6-CD: Savegame that cannot be resumed,King's Quest 6,closed,defect,normal,fixed,"Mar 13, 2016, 6:52:05 PM","Jul 30, 2022, 8:55:43 PM"
6824,KQ6 CD Demo MD5,King's Quest 6,closed,defect,normal,,"Apr 2, 2015, 1:41:45 AM","Apr 17, 2015, 7:21:53 PM"
6750,KQ6CD: no speech during Lord Azure and Lady Aeriel scenes,King's Quest 6,closed,defect,normal,fixed,"Dec 14, 2014, 7:51:38 AM","Dec 17, 2014, 8:42:16 PM"
6687,SCI: Quitting while MIDI plays causes hanging notes,King's Quest 6,closed,defect,normal,worksforme,"Jul 24, 2014, 12:13:30 AM","Nov 1, 2020, 4:25:11 PM"
6686,SCI: General MIDI using SC-55 misses instruments,King's Quest 6,closed,defect,normal,fixed,"Jul 22, 2014, 3:12:34 PM","Feb 19, 2020, 6:15:08 AM"
6268,SCI: KQ6: Crash After Taking Parchment from Black Window Web,King's Quest 6,closed,defect,normal,fixed,"Apr 5, 2013, 5:41:03 AM","Apr 7, 2013, 5:17:56 PM"
6258,SCI: KQ6 Italian: cliffs of wisdom puzzle bug,King's Quest 6,closed,defect,normal,fixed,"Mar 4, 2013, 1:42:24 AM","May 21, 2013, 7:08:03 PM"
6252,SCI KQ6: No music during/after spider interaction,King's Quest 6,closed,defect,normal,fixed,"Feb 20, 2013, 4:33:39 AM","Nov 26, 2022, 12:49:32 AM"
6233,SCI KQ6: Castle walls - stuck in same room,King's Quest 6,closed,defect,normal,fixed,"Jan 19, 2013, 2:45:46 PM","Jan 21, 2013, 11:05:10 PM"
6210,SCI: KQ6 Spider scene freezing after picking up paper in web,King's Quest 6,closed,defect,normal,fixed,"Dec 15, 2012, 8:47:37 PM","Nov 26, 2022, 12:48:56 AM"
6120,SCI: KQ6 Spider Scene Game Freeze,King's Quest 6,closed,defect,normal,fixed,"Aug 8, 2012, 7:34:09 PM","Nov 26, 2022, 12:48:37 AM"
6065,SCI: KQ6 Spanish: mountain puzzle broken,King's Quest 6,closed,defect,normal,fixed,"Jun 27, 2012, 10:36:09 AM","Jun 28, 2012, 12:35:57 AM"
6005,SCI: KQ6 French not recognized,King's Quest 6,closed,defect,normal,fixed,"Mar 13, 2012, 12:32:51 PM","Mar 14, 2012, 12:21:09 PM"
5892,SCI: KQ6: Music stops after leaving shop,King's Quest 6,closed,defect,normal,fixed,"Oct 31, 2011, 12:46:05 AM","Nov 1, 2011, 10:08:46 PM"
5868,KQ6 - Freezing when picking up nightingale's letter,King's Quest 6,closed,defect,normal,duplicate,"Oct 10, 2011, 8:40:23 AM","Oct 11, 2011, 8:47:37 AM"
5853,SCI: KQ6CD: Missing Minotaur Sound in Catacombs,King's Quest 6,closed,defect,normal,fixed,"Sep 26, 2011, 10:21:19 AM","Feb 1, 2012, 3:59:38 PM"
5851,SCI: KQ6CD: Game stops responding in the catacombs,King's Quest 6,closed,defect,normal,fixed,"Sep 24, 2011, 1:49:08 PM","Sep 24, 2011, 3:49:05 PM"
5849,SCI: KQ6CD: Game stops responding at the bookworm,King's Quest 6,closed,defect,normal,fixed,"Sep 23, 2011, 12:35:31 PM","Sep 23, 2011, 2:44:54 PM"
5682,KQ6: Crash when leaving pawn shop,King's Quest 6,closed,defect,normal,fixed,"Apr 27, 2011, 7:49:50 PM","May 13, 2011, 9:47:15 PM"
5681,SCI: KQ6: Crash when browsing inventory,King's Quest 6,closed,defect,normal,fixed,"Apr 27, 2011, 7:31:39 PM","Oct 29, 2013, 9:27:22 PM"
5653,KQ6: Game freezes when getting paper from web,King's Quest 6,closed,defect,normal,fixed,"Apr 21, 2011, 9:59:22 PM","Nov 26, 2022, 12:48:09 AM"
5625,KQ6CD: no music in lower level of catacombs (win&dos),King's Quest 6,closed,defect,normal,fixed,"Apr 1, 2011, 8:55:19 PM","Nov 26, 2022, 12:47:35 AM"
5461,Scummvm Ipod touch issue w/Kings Quest VI,King's Quest 6,closed,defect,normal,,"Oct 20, 2010, 2:23:04 AM","Nov 14, 2010, 6:20:04 PM"
5383,KQ6CD: Palette issue after loading from dark cave,King's Quest 6,closed,defect,normal,fixed,"Sep 21, 2010, 6:53:24 PM","Sep 24, 2010, 9:57:04 AM"
5377,KQ6CD: Peppermint plant in cave displayed incorrectly,King's Quest 6,closed,defect,normal,fixed,"Sep 18, 2010, 7:54:19 PM","Sep 25, 2010, 7:30:50 PM"
5337,SCI: MIDI glitches on unpause/load,King's Quest 6,closed,defect,normal,fixed,"Sep 5, 2010, 7:46:44 PM","Nov 5, 2018, 1:32:46 AM"
5336,KQ6: Flute sound missing with General MIDI,King's Quest 6,closed,defect,normal,fixed,"Sep 5, 2010, 6:54:04 PM","Nov 27, 2010, 4:18:53 AM"
5332,KQ6CD: Pathfinder issues in catacombs,King's Quest 6,closed,defect,normal,fixed,"Sep 5, 2010, 1:29:47 AM","Nov 11, 2010, 4:40:04 PM"
5331,KQ6CD: Error when looking at rotten tomato,King's Quest 6,closed,defect,normal,fixed,"Sep 4, 2010, 10:52:53 PM","Sep 5, 2010, 9:28:00 AM"
5330,SCI: Notes not stopping correctly,King's Quest 6,closed,defect,normal,fixed,"Sep 4, 2010, 8:10:48 PM","Nov 23, 2010, 11:17:37 PM"
5252,KQ6: missing gate after drinking potion,King's Quest 6,closed,defect,low,fixed,"Aug 17, 2010, 3:29:02 AM","Dec 19, 2013, 9:45:42 PM"
5225,KQ6CD: faulty file dependency,King's Quest 6,closed,defect,normal,invalid,"Aug 12, 2010, 10:02:15 PM","Aug 13, 2010, 3:50:00 AM"
5215,KQ6WIN: assertion failure during cutscene,King's Quest 6,closed,defect,normal,fixed,"Aug 11, 2010, 5:30:25 AM","Aug 11, 2010, 6:14:02 AM"
5203,KQ6: Crashing when chasing Alhazred after wedding,King's Quest 6,closed,defect,normal,fixed,"Aug 9, 2010, 2:27:52 AM","Aug 9, 2010, 4:14:30 PM"
5017,kq6-win: more crashes on rats in catacombs,King's Quest 6,closed,defect,normal,fixed,"Jul 28, 2010, 8:51:06 AM","Jul 28, 2010, 9:53:23 AM"
4998,kq6-win,King's Quest 6,closed,defect,normal,fixed,"Jul 27, 2010, 7:23:44 PM","Jul 28, 2010, 7:42:21 AM"
4959,KQ6CD: Crash in endgame (short path),King's Quest 6,closed,defect,normal,fixed,"Jul 26, 2010, 9:27:17 AM","Jul 28, 2010, 7:53:05 AM"
4958,KQ6CD: Crash in the catacombs,King's Quest 6,closed,defect,normal,fixed,"Jul 26, 2010, 8:45:05 AM","Jul 28, 2010, 7:53:22 AM"
4957,KQ6CD: Strange screen transitions,King's Quest 6,closed,defect,normal,fixed,"Jul 26, 2010, 8:24:06 AM","Jul 28, 2010, 7:53:31 AM"
4955,KQ6CD: Missing speech,King's Quest 6,closed,defect,normal,fixed,"Jul 26, 2010, 8:09:05 AM","Feb 23, 2011, 10:16:04 PM"
4954,KQ6CD: Crash on taking piece of paper from spider web,King's Quest 6,closed,defect,normal,fixed,"Jul 26, 2010, 7:39:32 AM","Jul 28, 2010, 7:53:59 AM"
4953,KQ6CD: Crash on reading book,King's Quest 6,closed,defect,normal,fixed,"Jul 26, 2010, 7:11:45 AM","Jul 28, 2010, 7:54:09 AM"
4912,KQ6 - Crashes when attempting to save,King's Quest 6,closed,defect,normal,fixed,"Jul 1, 2010, 12:59:13 AM","Nov 5, 2018, 1:32:12 AM"
4863,KQ6 - Crash after Island of the Myst,King's Quest 6,closed,defect,normal,fixed,"Apr 20, 2010, 3:35:46 AM","Nov 4, 2018, 6:24:30 PM"
4656,SCI: KQ6 - Alexander walks up wall instead of stairs,King's Quest 6,closed,defect,normal,fixed,"Oct 12, 2009, 2:39:20 AM","Jul 28, 2010, 8:00:18 AM"
4291,SCI: Difference King's Quest 6 English/German,King's Quest 6,closed,defect,normal,,"Apr 2, 2009, 6:19:46 PM","Nov 6, 2018, 6:08:38 PM"
14907,SCI: KQ7: Crash on reaching chapter 4,King's Quest 7,new,defect,normal,,"Feb 1, 2024, 6:29:02 PM","Feb 10, 2024, 12:44:11 PM"
13817,SCI: King's Quest 7 - Chapter 3 Lockup,King's Quest 7,closed,defect,normal,worksforme,"Sep 1, 2022, 3:43:25 AM","Sep 15, 2022, 6:35:26 AM"
11779,SCI: KQ7 Unknown game variant,King's Quest 7,closed,feature request,normal,invalid,"Oct 14, 2020, 7:23:19 PM","Oct 14, 2020, 8:15:22 PM"
11575,SCI: King's Quest VII v1.65c - Game crash in chapter 3,King's Quest 7,closed,defect,normal,fixed,"Aug 20, 2020, 3:56:59 PM","Aug 20, 2020, 11:14:23 PM"
11464,New variant King's Quest VII version 2.00 Windows,King's Quest 7,closed,defect,normal,fixed,"May 4, 2020, 5:06:15 PM","May 5, 2020, 2:07:25 AM"
11302,King's Quest 7: Checksums for SoftClub version (official Russian CD),King's Quest 7,closed,feature request,normal,fixed,"Jan 3, 2020, 8:41:08 AM","Jan 15, 2020, 6:40:44 AM"
10343,SCI: KQ7: Demo crashes on startup,King's Quest 7,closed,defect,normal,fixed,"Nov 28, 2017, 8:35:09 PM","Nov 28, 2017, 10:47:55 PM"
10301,SCI: KQ7 FR: Video playback crash,King's Quest 7,closed,defect,high,fixed,"Oct 20, 2017, 8:08:53 PM","Nov 20, 2017, 4:08:16 AM"
10267,SCI: KQ7: Force game to default to full-size movies,King's Quest 7,closed,feature request,normal,fixed,"Oct 5, 2017, 11:37:16 PM","Sep 1, 2018, 10:16:37 AM"
10247,SCI: KQ7: No background music v1.4 Linux,King's Quest 7,closed,defect,normal,invalid,"Sep 29, 2017, 12:45:56 AM","Sep 29, 2017, 8:40:24 PM"
