﻿id,Summary,Owner,Type,Priority,Component,Version
6017,SQ1SCI: kMemory crash,bluegr,defect,normal,Engine: SCI,
6019,SCI: SQ4 French Floppy DOS not recognized,bluegr,defect,normal,Engine: SCI,
6026,SCI: Detection of SQ4CD as Windows breaks Music,bluegr,defect,normal,Engine: SCI,
6034,SCUMM: ZAK Can't get objects in the bus on Mars,bluegr,defect,normal,Engine: SCUMM,
6039,DREAMWEB: graphical glitch on UKV CD version loading screen,bluegr,defect,normal,Engine: Dreamweb,
6041,ItE: Subtitles always shown in introduction,bluegr,defect,normal,Engine: SAGA,
6042,SCI: QFG3 Error occurs when entering Simbani Walkway,bluegr,defect,normal,Engine: SCI,
6043,SCI: QFG3 Engine aborts at World Tree,bluegr,defect,normal,Engine: SCI,
6056,SCI: KQ5 Floppy English detected as Polish,bluegr,defect,normal,Engine: SCI,
6057,SCI: SQ4 Floppy DOS title screen skipping too quickly,bluegr,defect,normal,Engine: SCI,
6065,SCI: KQ6 Spanish: mountain puzzle broken,bluegr,defect,normal,Engine: SCI,
6067,SCI: SQ4 CD text glitches in introduction,bluegr,defect,normal,Engine: SCI,
6068,SCI: SQ4 CD no speech in menu when quitting or restarting,bluegr,defect,normal,Engine: SCI,
6074,SCI: SQ4 CD - Crash in sewer when text and speech enabled,bluegr,defect,normal,Engine: SCI,
6075,SCI: SQ4 CD crash when restarting after dying,bluegr,defect,normal,Engine: SCI,
6080,TEENAGENT: Not working without zlib,bluegr,defect,normal,Engine: TeenAgent,
6085,SCI: LONGBOW: Man with Tuck in camp,bluegr,defect,normal,Engine: SCI,
6088,DW: PSX version locks up after using the book,bluegr,defect,normal,Engine: Tinsel,
6092,DW: Silencing music volume stops music,bluegr,defect,normal,Engine: Tinsel,
6094,DW: PSX version dies when pressing ESC in intro,bluegr,defect,normal,Engine: Tinsel,
6095,DW: PSX version has a too small Re-Start window,bluegr,defect,normal,Engine: Tinsel,
6099,ZAK - Can't use anything in Shuttle Bug,bluegr,defect,normal,Engine: SCUMM,
6118,SCI: Digital SFX don't play when Override Global Audio set,bluegr,defect,normal,Engine: SCI,
6127,SAGA: use-after-free warning,bluegr,defect,normal,Engine: SAGA,
6133,SAGA: IHNM Spanish: Spiritual Barometer doesn't change,bluegr,defect,normal,Engine: SAGA,
6139,SCI: QFG1VGA - Text glitch at the ghosts death screen,bluegr,defect,normal,Engine: SCI,
6140,SCI: QFG1VGA - Path finding bug in the forest,bluegr,defect,normal,Engine: SCI,
6153,SCI: QFG3: gog patches identified as fan patches,bluegr,defect,normal,Engine: SCI,
6154,SCI: Freddy Pharkas: Text sometimes drawn/erased incorrectly,bluegr,defect,normal,Engine: SCI,
6159,SCI: QFG1VGA: Palette/hue bug after loading,bluegr,defect,normal,Engine: SCI,
6161,AGI: Manhunter1 Apple IIGS version: cannot play beyond intro,bluegr,defect,normal,Engine: AGI,
6162,SCI Castle of Dr Brain VGA v1.1 1.2MB ,bluegr,defect,normal,Engine: SCI,
6163,SCI: Mixed-Up Mother Goose EGA - crash upon choosing kid,bluegr,defect,normal,Engine: SCI,
6164,SCI: Codename: ICEMAN - No 'EGA undithering' option,bluegr,defect,normal,Engine: SCI,
6166,SCI: Slater & Charlie - Some speech missing,bluegr,defect,normal,Engine: SCI,
6175,"GUI: ""Grid View"" Loader Triggers Immediately in Dreamweb",bluegr,defect,normal,Engine: Dreamweb,
6180,SCI: QFG1VGA - game hangs in the tavern,bluegr,defect,normal,Engine: SCI,
6182,SCI: QFG3 DOS FR - game detected as English version,bluegr,defect,normal,Engine: SCI,
6183,SCI: QFG3 DOS FR - game title displayed incorrectly,bluegr,defect,normal,Engine: SCI,
6190,SCI: PHARKAS Floppy DOS French not detected properly,bluegr,defect,normal,Engine: SCI,
6191,SCI: PHARKAS CD - issues with Speech+Text Feature in intro,bluegr,defect,normal,Engine: SCI,
6215,SCI: Castle of Dr Brain Spanish - crash in the robot room,bluegr,defect,normal,Engine: SCI,
6217,TOLTECS: Text on intro video not shown as per original,bluegr,defect,normal,Engine: Toltecs,
6221,QUEEN: MT-32 messages displayed in introduction,bluegr,defect,normal,Engine: Queen,
6223,TOLTECS: Crash when entering cave,bluegr,defect,normal,Engine: Toltecs,
6224,TOLTECS: Parrot speech cuts off Fenimore's in Cemetery,bluegr,defect,normal,Engine: Toltecs,
6228,TOLTECS: Voice does not match text (wrong voice),bluegr,defect,low,Engine: Toltecs,
6229,AGI FANMADE: function slowing down game,bluegr,defect,normal,Engine: AGI,
6232,SCI: Pepper's Adventures in Time: Game becomes unsolvable,bluegr,defect,normal,Engine: SCI,
6233,SCI KQ6: Castle walls - stuck in same room,bluegr,defect,normal,Engine: SCI,
6234,SCI: SQ4 CD Limited Audio in ScummVM GUI,bluegr,defect,normal,Engine: SCI,
6235,TOLTECS: Game crashes during video sequence,bluegr,defect,normal,Engine: Toltecs,
6241,SCI: Longbow: MT32 does not sound right,bluegr,defect,normal,Engine: SCI,
6246,SCI LSL3: Game loads using PC app but crashes using Wii,bluegr,defect,normal,Engine: SCI,
6248,SCI: QFG1VGA: Game hangs when meeting Baron while sneaking,bluegr,defect,normal,Engine: SCI,
6250,SCI: QFG1VGA: Missing dialogue when speaking to Kaspar,bluegr,defect,normal,Engine: SCI,
6253,SCI: PQ1 - missing message in the Blue Room,bluegr,defect,normal,Engine: SCI,
6255,SCI: Crazy Nick's: King Graham's Challenge Backgammon Crash,bluegr,defect,normal,Engine: SCI,
6258,SCI: KQ6 Italian: cliffs of wisdom puzzle bug,bluegr,defect,normal,Engine: SCI,
6273,SCI: SQ5: Cannot get banana at Kiz Urazgubi,bluegr,defect,normal,Engine: SCI,
6281,Gabriel Knight 1 Floppy French MD5,bluegr,defect,normal,Engine: SCI,
6282,LSL 3 English MD5,bluegr,defect,normal,Engine: SCI,
6288,DREAMWEB: Spanish speech ends abruptly during intro,bluegr,defect,normal,Engine: Dreamweb,
6303,Drascula: Update 14.ALD md5sum for French and Italian.,bluegr,defect,normal,Engine: Drascula,
6306,QUEEN: Can't quit from ScummVM while ending cutscene,bluegr,defect,normal,Engine: Queen,
6319,WEB: XML Parse Error with RSS feed,bluegr,defect,normal,Web,
6323,TOLTECS: Crash during peace pipe coughing scene,bluegr,defect,normal,Engine: Toltecs,
6335,PSP: DISCWORLD: In-game cursor goes past screen,bluegr,defect,normal,Engine: Tinsel,
6341,SQ5: Crash after cutting of Goliath hull.,bluegr,defect,normal,Engine: SCI,
6345,TINSEL: DW2 is broken on big endian hardware,bluegr,defect,normal,Engine: Tinsel,
6349,LSL1VGA: No Music Distortion While Drunk,bluegr,defect,normal,Engine: SCI,
6358,LSL6: ScummVM locks up at Electro-Shock room,bluegr,defect,normal,Engine: SCI,
6361,TOLTECS: Spanish DOS Version not detected,bluegr,defect,normal,Engine: Toltecs,
6372,SCI: Jones In the Fast Lane CD variant not detected,bluegr,defect,normal,Engine: SCI,
6384,TINSEL: English Mac DW1 variant not detected,bluegr,defect,normal,Engine: Tinsel,
6388,SCI: Castle of Dr Brain Spanish crashes after Computer Room,bluegr,defect,normal,Engine: SCI,
6390,Zak Mckraken: Shuttle bug,bluegr,defect,normal,Engine: SCUMM,
6393,TOLTECS: Alternative English CD version not detected,bluegr,defect,normal,Engine: Toltecs,
6400,SCI: PQ1VGA - crash at the gun locker,bluegr,defect,normal,Engine: SCI,
6401,SCI: Camelot - crash at the pool of Siloam,bluegr,defect,normal,Engine: SCI,
6414,SCI: Space Quest 4 CD v1.2 (unpacked) crash at room 390,bluegr,defect,normal,Engine: SCI,
6416,SCI: Unrecognized German version of EcoQuest 2,bluegr,defect,normal,Engine: SCI,
6417,DREAMWEB: Intro speech truncated in German Version,bluegr,defect,normal,Engine: Dreamweb,
6418,EcoQuest 2 - Das Geheimnis Des Regenwaldes [GERMAN],bluegr,defect,normal,Engine: SCI,
6423,SCI: Crazy Nick Laura Bow - Uninitialized read error,bluegr,defect,normal,Engine: SCI,
6424,SCI: Crazy Nick Laura Bow - Uninitialized read error 2,bluegr,defect,normal,Engine: SCI,
6425,SCI: Crazy Nick Laura Bow - kReadNumber signature mismatch,bluegr,defect,normal,Engine: SCI,
6426,SCI: Crazy Nick King Graham - Uninitialized read error,bluegr,defect,normal,Engine: SCI,
6427,NEVERHOOD: Music from Credits continues to play,bluegr,defect,normal,Engine: Neverhood,
6428,ITE: GOG.com German detection,bluegr,defect,normal,Engine: SAGA,
6429,SCI: Crazy Nick Laura Bow - Uninitialized read error 3,bluegr,defect,normal,Engine: SCI,
6430,SCI: Hoyle3 - Uninitialized read error,bluegr,defect,normal,Engine: SCI,
6441,SCI: LB2CD - Saved games aren't saving Speech/Text mode,bluegr,defect,normal,Engine: SCI,
6449,"Neverhood ""making of"" video.",bluegr,defect,normal,Engine: Neverhood,
6452,SCI: Gabriel Knight 1 - a little status report,bluegr,defect,normal,Engine: SCI,
6473,NEVERHOOD: Looping sounds have a slight pause between loops,bluegr,defect,normal,Engine: Neverhood,
6474,"NEVERHOOD: When quitting thru menu, game screen is shown for a moment",bluegr,defect,low,Engine: Neverhood,
6475,NEVERHOOD: Background sounds playing during credits,bluegr,defect,normal,Engine: Neverhood,
6479,NEVERHOOD: Radio shows the wrong picture at first,bluegr,defect,normal,Engine: Neverhood,
6485,SCI: MUMG EGA - kStrCpy error,bluegr,defect,normal,Engine: SCI,
6512,"NEVERHOOD: Demo closes after pressing ""ESC"" key",bluegr,defect,normal,Engine: Neverhood,
6531,WME: Art of Murder - Assertion,bluegr,defect,normal,Engine: Wintermute,
6535,SCI: JONES - kSaveGame crash,bluegr,defect,normal,Engine: SCI,
6536,SCI: JONES - top menu empty after loading from launcher,bluegr,defect,normal,Engine: SCI,
6537,SCI: JONES - save / restore game grayed in top menu,bluegr,defect,normal,Engine: SCI,
6542,SCI: assertion in detector,bluegr,defect,normal,Engine: SCI,
6582,WEB: RSS feed errors,bluegr,defect,normal,Web,
6600,SCI: Castle of Dr Brain - kUnLoad error after loading a game,bluegr,defect,normal,Engine: SCI,
6606,SCI: HOYLE1 - About menu displayed too high,bluegr,defect,normal,Engine: SCI,
6608,SCI Parser - apostrophes not recognized,bluegr,defect,normal,Engine: SCI,
6631,DRASCULA: Music doesn't play from original directory structure,bluegr,defect,normal,Engine: Drascula,
6672,"NEVERHOOD: Too many simultaneous sound effects in ""memory"" puzzle",bluegr,defect,normal,Engine: Neverhood,
6679,INDY3 DOS-EGA: book of maps graphic glitch,bluegr,defect,normal,Engine: SCUMM,
6681,MORTEVIELLE: No Synthesized Voices,bluegr,defect,normal,Engine: Mortevielle,
6683,SCUMM: INDY3-VGA/DOS Saving during Cutscene corrupts savestate,bluegr,defect,normal,Engine: SCUMM,
6684,SAGA: ITE - Intro speech lacks pauses between phrases.,bluegr,defect,normal,Engine: SAGA,
6690,TOLTECS: English DOS Version not detected,bluegr,defect,normal,Engine: Toltecs,
6692,QFG3: Crash when speaking at the top of the giant tree,bluegr,defect,normal,Engine: SCI,
6693,SCI: QFG3: Walking out of bounds at tree,bluegr,defect,normal,Engine: SCI,
6695,Script hangs at start Mordack fight,bluegr,defect,normal,Engine: SCI,
6700,FOTAQ: Weird Response Glitches,bluegr,defect,normal,Engine: Queen,
6709,SAGA: IHNM - Ellen disappears sometimes when loading a save,bluegr,defect,normal,Engine: SAGA,
6717,SCI fallback detection assert failure,bluegr,defect,normal,Engine: SCI,
6718,"SCI: LSL6 Polish - Engine aborts with error when ""Settings"" button used",bluegr,defect,normal,Engine: SCI,
6719,SCUMM: In-game help missing line of text on 2nd help screen,bluegr,defect,normal,Engine: SCUMM,
6723,SCI: Jones - Main Menu items disabled after saved game load,bluegr,defect,normal,Engine: SCI,
6725,SCI: LSL5 Mac doesn't launch with MT-32 music,bluegr,defect,normal,Engine: SCI,
6726,SCI: KQ5 - Missing music during Sledding and Wolves,bluegr,defect,normal,Engine: SCI,
6729,SCI32: GK1 - Can not give Clay Mold to Sam,bluegr,defect,normal,Engine: SCI,
6762,ZGI crashes when attempting to enter alternative inventory screens.,bluegr,defect,normal,Engine: ZVision,
6763,ZGI crashes when attempting to examine mug in inventory,bluegr,defect,normal,Engine: ZVision,
6764,Spanish version of ZGI doesn't work - no game found,bluegr,defect,normal,Engine: ZVision,
6766,ZVISION: ZGI text screen is illegible,bluegr,defect,normal,Engine: ZVision,
6767,ZVISION: Ambient sounds keep playing after leaving the relevant area,bluegr,defect,normal,Engine: ZVision,
6768,ZVISION: Game will not save during prison sequence,bluegr,defect,normal,Engine: ZVision,
6769,Inset video location/size error in alchemical display,bluegr,defect,normal,Engine: ZVision,
6771,ZVISION: Unable to leave room after loading saved game,bluegr,defect,normal,Engine: ZVision,
6775,ZVISION: Core dump when starting Zork Nemesis,bluegr,defect,normal,Engine: ZVision,
6776,ZVISION: Nothing happens when I click on the rope in the bell room,bluegr,defect,normal,Engine: ZVision,
6780,"ZVISION: Non-working, game-breaking hotspot at bottom of tower",bluegr,defect,normal,Engine: ZVision,
6783,ZVISION: Earth pavilion door puzzle missing sound effects,bluegr,defect,normal,Engine: ZVision,
6784,ZVISION: Earth pavilion door puzzle inset videos out of alignment,bluegr,defect,normal,Engine: ZVision,
6791,ZVISION: Game feels sluggish around Frobozz Electric building (script bug),bluegr,defect,normal,Engine: ZVision,
6793,ZVISION: Saving at bottom of staircase creates buggy savegame,bluegr,defect,normal,Engine: ZVision,
6794,ZVISION: Yoruk's coffin instant death,bluegr,defect,normal,Engine: ZVision,
6803,ZVISION: Tuning fork box glitch (probably a script bug),bluegr,defect,normal,Engine: ZVision,
6814,IHNM: Items taken can still be interacted with in original location,bluegr,defect,normal,Engine: SAGA,
6843,Can´t compile ZVision Engine (Freetype2 not found),bluegr,defect,normal,Engine: ZVision,
6865,FT crashes during fight with Ripburger atop truck.,bluegr,defect,normal,Engine: SCUMM,
6868,LURE: Roland MT-32 music and sound,bluegr,defect,normal,Engine: Lure,
6870,SCI: Hoyle1 Amiga detection entry,bluegr,defect,normal,Engine: SCI,
6875,"SCI: PQ2: ""Save Game"" becomes disabled and remains so after reload",bluegr,defect,normal,Engine: SCI,
6895,MOHAWK: Myst Italian CD,bluegr,defect,normal,Engine: Mohawk,
6913,Neverhood: Russian version BLBArchive fixes don't work in latest git.,bluegr,defect,normal,Engine: Neverhood,
7014,LAB: Unable to save on animated scenes via ScummVM menu,bluegr,defect,normal,Engine: Lab,
7040,SCI: PHARKAS Mac version crashes when using whiskey glass on prescription,bluegr,defect,normal,Engine: SCI,
7061,"SWORD25: BS25 - Mouse icon not erased, stays on screen",bluegr,defect,normal,Engine: Sword25,
7117,NEVERHOOD: Unsupported early demo,bluegr,defect,normal,Engine: Neverhood,
7122,SCI: Hoyle3 Amiga - kGetFarText Crash,bluegr,defect,normal,Engine: SCI,
7176,ZVISION: Nemesis - missing temple fountain sound effects,bluegr,defect,normal,Engine: ZVision,
7555,wiki datafiles: Bargon Attack missing,bluegr,feature request,normal,Web,
7578,SCI: Sierra's Creative Interpreter Support,bluegr,feature request,normal,Engine: SCI,
7580,"GUI: Add option to delete games using the ""Del"" Key",bluegr,feature request,normal,GUI,
7771,SCI CD games: Subtitles and audio at the same time,bluegr,feature request,normal,Engine: SCI,
7774,SCI: Missing typing aids,bluegr,feature request,normal,Engine: SCI,
7775,SCI: Toggle Between MIDI/Digital SFX,bluegr,feature request,normal,Engine: SCI,
7795,King's Quest 6 Windows Mouse Icons,bluegr,feature request,normal,Engine: SCI,
7796,SCI: Add option to hear MIDI sfx instead of digital,bluegr,feature request,normal,Engine: SCI,
7799,Original KQ6 Win Icons,bluegr,feature request,normal,Engine: SCI,
7866,No love for Accolade?,bluegr,feature request,normal,--Other--,
7877,ITE: Add Support for gog.com german version,bluegr,feature request,normal,Engine: SAGA,
7879,[SAGA] Support for latest official patch of Inherit the Earth (WIN),bluegr,feature request,normal,Engine: SCUMM,
8645,Patch for #1648396 - AGI : SQ2 / 2.0F / IBM / priority line,bluegr,patch,normal,Engine: AGI,
8712,Possible patch for FR 1754616,bluegr,patch,normal,GUI,
8766,MSVC project files cleanup,bluegr,patch,normal,Port: Win32,
8786,better optimization settings for msvc9,bluegr,patch,normal,Port: Win32,
8796,Make residual build with gcc 4.3,bluegr,patch,normal,ResidualVM,
8919,Saga engine reduced memory usage,bluegr,patch,normal,Engine: SAGA,
8939,BS1: Save/load overhaul,bluegr,patch,normal,Engine: Sword1,
8948,BS1/BS2: Video simplification/rewrite & MPEG2 removal,bluegr,patch,normal,Engine: Sword1,
8987,SCI: Started objectifying the graphics resource manager,bluegr,patch,normal,Engine: SCI,
9018,Fix Tools for MSVC8/9,bluegr,patch,normal,Tools,
9030,iPhone: scummvm:// handler,bluegr,patch,normal,Port: iOS,
9032,SCI: ReadString fix to repair LSL5 password,bluegr,patch,normal,Engine: SCI,
9036,SCI: Cursor transparency fix for QfG3,bluegr,patch,normal,Engine: SCI,
9040,SCI: Timer iterator for audio resources played via doSound,bluegr,patch,normal,Engine: SCI,
9041,SCI: resource.map detection for SCI1/1.1 fixed,bluegr,patch,normal,Engine: SCI,
9042,SCI: resource-view-patch on SQ5/German fix,bluegr,patch,normal,Engine: SCI,
9047,SCI: kgraphics fix for QfG3,bluegr,patch,normal,Engine: SCI,
9048,SCI: cell palette fix for QfG3/SQ5/etc.,bluegr,patch,normal,Engine: SCI,
9094,MADE engine fixes,bluegr,patch,normal,Engine: MADE,
9102,Add volume changing to SCI,bluegr,patch,normal,Engine: SCI,
9104,SCI sfx: fix song iterators from not getting freed,bluegr,patch,normal,Engine: SCI,
9105,SCI sfx: Let each SongIterator remap its own channels,bluegr,patch,normal,Engine: SCI,
9119,create_msvc: Disable language extensions for engines,bluegr,patch,normal,Tools,
9168,SCI: Crash on bad node lookup (bug #2981644),bluegr,patch,normal,Engine: SCI,
9195,qfg4 detection cleanup,bluegr,patch,normal,Engine: SCI,
9199,3 Workarrounds for QFG4 floppy,bluegr,patch,normal,Engine: SCI,
9255,SCI: Phantasmagoria 1 & 2 detection entries,bluegr,patch,normal,Engine: SCI,
9261,MT-32 reverb config parsed incorrectly,bluegr,patch,normal,Engine: SCI,
9262,"SCI: MT-32 plays ""warble"" of notes when music resumes",bluegr,patch,normal,Engine: SCI,
9264,WIN32_LEAN_AND_MEAN in incorrect place,bluegr,patch,normal,Port: Win32,
9285,SCI: prefer MT32 in some older SCI games,bluegr,patch,normal,Engine: SCI,
9289,SCUMM: Apple-II speaker support,bluegr,patch,normal,Engine: SCUMM,
9294,SCI: change debug console shortcut to Ctrl-Shift-D,bluegr,patch,normal,Engine: SCI,
9302,SCI: Do not fade rhythm channel,bluegr,patch,normal,Engine: SCI,
9310,SCI: QFG2: Patch for script bug read sign in Raseir,bluegr,patch,normal,Engine: SCI,
9358,Tools: Add raw audio support to compress_sci,bluegr,patch,normal,Tools,
9363,lsl1 pl screenshots,bluegr,patch,normal,Screenshots,
9364,RUFF-WIN: Ruff's Bone screenshots,bluegr,patch,normal,Screenshots,
9365,"SHEILA-WIN: Sheila Rae, The Brave screenshots",bluegr,patch,normal,Screenshots,
9368,NEWKID-WIN: The New Kid on the Block screenshots,bluegr,patch,normal,Screenshots,
9376,SCI: kString(Dup) : Invalid pointer,bluegr,patch,normal,Engine: SCI,
9383,Lands of Lore  01,bluegr,patch,normal,Screenshots,
9384,Lands of Lore 02,bluegr,patch,normal,Screenshots,
9385,Lands of Lore 03,bluegr,patch,normal,Screenshots,
9386,Ringworld: 01,bluegr,patch,normal,Screenshots,
9387,Ringworld: 02,bluegr,patch,normal,Screenshots,
9388,Ringworld: 03,bluegr,patch,normal,Screenshots,
9391,Ringworld Screenshots,bluegr,patch,normal,Screenshots,
9405,Hoyle's Book of Games 1,bluegr,patch,low,Screenshots,
9406,Space Quest III,bluegr,patch,low,Screenshots,
9407,Darby the Dragon screenshots,bluegr,patch,normal,Screenshots,
9414,reverse iterators for Common::List,bluegr,patch,normal,--Other--,
9421,RINGWORLD: Spanish screenshots,bluegr,patch,normal,Screenshots,
9422,EOB: Eye of the Beholder screenshots,bluegr,patch,low,Screenshots,
9423,EOB2: Eye of the Beholder 2 screenshots,bluegr,patch,low,Screenshots,
9427,DREAMWEB: French screenshots,bluegr,patch,normal,Screenshots,
9428,DREAMWEB: Spanish screenshots,bluegr,patch,normal,Screenshots,
9429,DREAMWEB screenshots,bluegr,patch,normal,Screenshots,
9433,LITTLERED-GB: Once Upon A Time-Little RedRiding Hood screens,bluegr,patch,normal,Screenshots,
9434,LITTLERED-FR: Little Red Riding Hood French screenshots,bluegr,patch,normal,Screenshots,
9435,LITTLERED-DE: Little Red Riding Hood German screenshots,bluegr,patch,normal,Screenshots,
9436,LITTLERED-ES: Little Red Riding Hood Spanish screenshots,bluegr,patch,normal,Screenshots,
9437,LITTLERED-IT: Little Red Riding Hood Italian screenshots,bluegr,patch,normal,Screenshots,
9443,SOLTYS-PL: Soltys Polish screenshots,bluegr,patch,normal,Screenshots,
9444,SOLTYS: Soltys screenshots,bluegr,patch,normal,Screenshots,
9445,DRASCULA-DE: Drascula German screenshots,bluegr,patch,normal,Screenshots,
9446,DRASCULA-ES: Drascula Spanish screenshots,bluegr,patch,normal,Screenshots,
9447,DRASCULA-IT: Drascula Italian screenshots,bluegr,patch,normal,Screenshots,
9448,DRASCULA-FR: Drascula French screenshots,bluegr,patch,normal,Screenshots,
9466,3 Skulls of the Toltecs screenshots,bluegr,patch,normal,Screenshots,
9471,Larry 7 French detected as German,bluegr,patch,normal,Engine: SCI,
9476,Hopkins FBI Screenshots,bluegr,patch,normal,Screenshots,
9486,GOB1: Polish screenshots,bluegr,patch,normal,Screenshots,
9487,GOB2: Polish screenshots,bluegr,patch,normal,Screenshots,
9488,GOB3: Polish screenshots,bluegr,patch,normal,Screenshots,
9489,KQ5: Polish screenshots,bluegr,patch,normal,Screenshots,
9490,LSL2: Polish screenshots,bluegr,patch,normal,Screenshots,
9491,LSL3: Polish screenshots,bluegr,patch,normal,Screenshots,
9492,LSL6: Polish screenshots,bluegr,patch,normal,Screenshots,
9493,SWORD2: Polish screenshots,bluegr,patch,normal,Screenshots,
9495,SOLTYS-ES: Soltys Spanish screenshots,bluegr,patch,normal,Screenshots,
9604,SCI: PHARKAS: Background not cleared after reloading from bar fight,bluegr,defect,low,Engine: SCI,
9610,SCI: Missing sentence in KQ VI,bluegr,defect,low,Engine: SCI,
9690,"SCI: PQ4CD: Needs ""dual"" audio mode selection",bluegr,feature request,normal,Engine: SCI,
9691,SCI: Hoyle5 (Hoyle Solitaire): Crash when changing volume,bluegr,defect,normal,Engine: SCI,
9692,SCI: Hoyle5 (Hoyle Children's Collection): Hang when starting Checkers,bluegr,defect,normal,Engine: SCI,
9693,SCI: Hoyle5 (Hoyle Children's Collection): Disable unavailable games from being selectable in main menu,bluegr,feature request,normal,Engine: SCI,
9712,IHNM: Error when using the give verb on an actor,bluegr,defect,normal,Engine: SAGA,
9746,SCI: Shivers: Wood Ixupi theme just wont stop,bluegr,defect,normal,Engine: SCI,
9747,SCI: SQ6: Pathfinding breaks on Polysorbate LX,bluegr,defect,normal,Engine: SCI,
9770,SCI: GK1: Gabriel walks through walls,bluegr,defect,normal,Engine: SCI,
9821,SCI: GK1: Music is too loud at end of game,bluegr,defect,low,Engine: SCI,
9894,QFG4: Thieves guild secret passage isn't immediately walkable,bluegr,defect,normal,Engine: SCI,
9953,SCI: LB2: Voice Continues after loading another game,bluegr,defect,low,Engine: SCI,
9955,SCI: LB2: No Lip Animation for Myklos for 1926,bluegr,feature request,low,Engine: SCI,
9987,SCI: SQ5: Spacebar Pathing Issues,bluegr,defect,low,Engine: SCI,
10009,IHNM: Gorrister invisible and stuck when reloading at mooring ring,bluegr,defect,normal,Engine: SAGA,
10011,IHNM: Ellen Scenario don't require sarcophagus be looked at,bluegr,feature request,normal,Engine: SAGA,
10078,SCI: SHIVERS1: Off colors when loading using GMM in-game,bluegr,defect,normal,Engine: SCI,
10125,"SCI: LSL7 PL: Polish typed text not recognized (only english), game freeze",bluegr,defect,normal,Engine: SCI,
10137,SCI: QFG4: leshy riddle solve about bush in goo crash,bluegr,defect,normal,Engine: SCI,
10138,SCI: QFG4: revenant battle crash,bluegr,defect,normal,Engine: SCI,
10205,SCI: SCI Quest fan game crashes on start,bluegr,defect,normal,Engine: SCI,
10267,SCI: KQ7: Force game to default to full-size movies,bluegr,feature request,normal,Engine: SCI,
10412,Hoyle 4: Sound effects not playing in ScummVM,bluegr,defect,normal,Engine: SCI,
10418,QFG4: Crash when entering the Gipsy camp,bluegr,defect,normal,Engine: SCI,
10419,QFG4: Crash when hitting a Necrotaur,bluegr,defect,normal,Engine: SCI,
10420,QFG4: Crash when using the Glide spell,bluegr,defect,normal,Engine: SCI,
10421,QFG4: Crash at the end of Tanya's resurrection cut scene,bluegr,defect,normal,Engine: SCI,
10440,"SCI: PHARKAS Mac no longer running at all, ScummVM complaining about missing or corrupt game resources",bluegr,defect,high,Engine: SCI,
10505,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10506,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10507,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10508,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10538,SCI: Lighthouse: Crash when loading a save from the cmd line,bluegr,defect,normal,Engine: SCI,
10615,QFG4: Tentacle doesn't retract after crossing pit at start of game,bluegr,defect,normal,Engine: SCI,
10690,QFG4 error when wraith in room,bluegr,defect,normal,Engine: SCI,
10693,QFG4: Pathfinding bug in the Inn with the stairs,bluegr,defect,low,Engine: SCI,
10694,QFG4: Crash after getting caught by Ad Avis and his hounds,bluegr,defect,normal,Engine: SCI,
10699,Police Quest: SWAT - Crash after Tactics Training Speech renders game unfinishable,bluegr,defect,normal,Engine: SCI,
10707,SCI: GK1 pathfinding bug in grandmother's house,bluegr,defect,normal,Engine: SCI,
10710,QFG4: Crash when trying to parry with a dagger and a Thief with no Parry skill,bluegr,defect,normal,Engine: SCI,
10712,Police Quest: SWAT - Small VMD(s) aren't centred!,bluegr,feature request,normal,Engine: SCI,
10713,Police Quest: SWAT - Most VMD(s) are small!,bluegr,feature request,normal,Engine: SCI,
10726,QFG4: Spurious Error Message on Using Levitate Spell,bluegr,defect,normal,Engine: SCI,
10731,"QFG4: Castle barrel room door, hero returns when exiting",bluegr,defect,normal,Engine: SCI,
10750,"QFG4: Wrong voice from Franz at the inn, introducing himself",bluegr,defect,low,Engine: SCI,
10751,QFG4: Rope obscured by bkg when rescuing Igor,bluegr,defect,low,Engine: SCI,
10753,QFG4: Talking to absent innkeeper,bluegr,defect,low,Engine: SCI,
10755,QFG4: Voice delayed when telling shopkeeper about adventures,bluegr,defect,low,Engine: SCI,
10756,"QFG4: Grabbing the second bookshelf passage, msg doesn't reflect its closed/open state",bluegr,defect,low,Engine: SCI,
10757,"QFG4: Pathfinding in castle stairways by Tanya's room, Iron safe",bluegr,defect,normal,Engine: SCI,
10758,QFG4: Autosave SCI Script Deletes Manual Savegames...,bluegr,defect,high,Engine: SCI,
10762,QFG4: Screenshots within savegames obscured by control panels,bluegr,defect,normal,Engine: SCI,
10765,QFG4 floppy: Assertion Error celobj32.cpp:179 at the swamp,bluegr,defect,high,Engine: SCI,
10766,QFG4: Assertion Error segment.h:866 with Cranium's robot,bluegr,defect,high,Engine: SCI,
10768,"QFG4: Unlit torch appears lit, inventory leaks across restarts",bluegr,defect,normal,Engine: SCI,
10770,QFG4: Insect statue description says squid-like,bluegr,defect,low,Engine: SCI,
10773,QFG4 floppy: Crash when asking Cranium for potions,bluegr,defect,high,Engine: SCI,
10775,QFG4: Resting repeatedly in one place results in consecutive moonrises,bluegr,defect,low,Engine: SCI,
10777,QFG4: Crash when gliding across the swamp on return trip,bluegr,defect,high,Engine: SCI,
