﻿id,Summary,Owner,Type,Priority,Component,Created
1796,sam: no mouse control on revolving binoculars,fingolfin,defect,normal,Engine: SCUMM,"Oct 2, 2004, 4:12:15 AM"
1798,Frame rate is changed when switching to Fullscreen Mode,Kirben,defect,normal,Port: Win32,"Oct 2, 2004, 9:20:20 PM"
1814,COMI: Trunk is not open in theatre,,defect,normal,Engine: SCUMM,"Oct 25, 2004, 6:19:42 AM"
1821,BS1/BS2: missing cutscenes in 0.6.1b-2,,defect,high,Engine: Sword1,"Nov 7, 2004, 10:48:19 AM"
1829,INDY3: Bug in the Castle of Brunwald,Kirben,defect,normal,Engine: SCUMM,"Nov 21, 2004, 9:36:54 PM"
1836,ALL: Sound is out of sync,fingolfin,defect,normal,Audio,"Dec 3, 2004, 2:54:38 PM"
1840,INDY3: Uniform error,Kirben,defect,normal,Engine: SCUMM,"Dec 9, 2004, 5:59:13 PM"
1841,LOOMCD: incorrect scenes shown,SF/khalek,defect,high,Engine: SCUMM,"Dec 10, 2004, 11:08:00 AM"
1853,FOTAQ: 'WARNING: Trying to queue an invalid song number',joostp,defect,normal,Engine: Queen,"Dec 20, 2004, 2:34:01 PM"
1855,Simon1dos (French): Bad object name,Kirben,defect,normal,Engine: AGOS,"Dec 21, 2004, 6:55:58 PM"
1866,FOTAQ: Switching to fullscreen mode crashed X,fingolfin,defect,normal,Engine: Queen,"Jan 1, 2005, 2:34:26 PM"
1877,COMI: Sound stops working,,defect,normal,Engine: SCUMM,"Jan 7, 2005, 10:10:20 AM"
1887,SIMON2: Bug in loan office,Kirben,defect,normal,Engine: AGOS,"Jan 10, 2005, 3:20:48 AM"
1888,SIMON2: Talkie-Text-Problems,Kirben,defect,normal,Engine: AGOS,"Jan 10, 2005, 3:44:04 AM"
1892,Truncated speech for long sentences,Kirben,defect,normal,Engine: AGOS,"Jan 12, 2005, 10:44:33 PM"
1896,MI1+MI2: charset 1 not in room 0 at 0+0,Kirben,defect,normal,Engine: SCUMM,"Jan 15, 2005, 10:24:12 AM"
1897,DOTT: Giving Exploding Cigar to G.Washington,,defect,normal,Engine: SCUMM,"Jan 15, 2005, 8:57:56 PM"
1917,Scummvm can't find game,,defect,normal,Engine: Queen,"Feb 3, 2005, 9:51:00 PM"
1918,SIMON2DOS: Copy Protection Bug,,defect,normal,Engine: AGOS,"Feb 7, 2005, 6:32:18 AM"
1926,CMI freeze begin Part III,,defect,normal,Engine: SCUMM,"Feb 14, 2005, 1:35:00 AM"
1938,Windows/BASS: crash when no soundcard present,Kirben,defect,normal,Engine: Sky,"Feb 23, 2005, 4:11:52 PM"
1939,BASS Will Not Load Due To Missing File,,defect,low,Engine: Sky,"Feb 23, 2005, 6:19:58 PM"
1945,DOTT: Tweeting of the bird missing in the intro,eriktorbjorn,defect,normal,Engine: SCUMM,"Mar 9, 2005, 2:12:48 AM"
1957,MANIAC: Actors Missing In Demo,eriktorbjorn,defect,normal,Engine: SCUMM,"Mar 17, 2005, 6:08:24 PM"
1966,Crash with Ctrl-Q and ALSA driver,,defect,normal,Engine: AGOS,"Mar 21, 2005, 12:45:06 PM"
1970,Atlantis Door Maze Issues,eriktorbjorn,defect,normal,Engine: SCUMM,"Mar 23, 2005, 1:38:21 AM"
1980,FOTAQ: cannot pickup alcohol at trader bobs,,defect,low,Engine: Queen,"Apr 1, 2005, 11:51:07 AM"
1987,SWORD2: getting the same answer again and again,eriktorbjorn,defect,normal,Engine: Sword2,"Apr 6, 2005, 6:51:06 AM"
2001,INDY3 (256): Impossible to go further in the game.,Kirben,defect,normal,Engine: SCUMM,"Apr 21, 2005, 9:58:20 PM"
2002,BS1 Segmentation Fault affter Opening Cutscene,eriktorbjorn,defect,normal,Engine: Sword1,"Apr 22, 2005, 2:25:05 AM"
2006,Dreamcast images for current stable version?,,defect,normal,Port: Dreamcast,"Apr 24, 2005, 9:22:58 PM"
2017,SIMON1: Crash when drink potion,Kirben,defect,normal,Engine: AGOS,"May 3, 2005, 8:29:00 AM"
2018,MI1: No MIDI heard,SF/khalek,defect,normal,Engine: SCUMM,"May 3, 2005, 8:41:46 AM"
2019,SAM: Unable to control binoculars,fingolfin,defect,normal,Engine: SCUMM,"May 5, 2005, 9:36:15 PM"
2021,GOB1: ScummVM should look for INSTALL.ASK,sev-,defect,normal,Engine: Gob,"May 6, 2005, 9:10:08 PM"
2022,SIMON1TALKIE: loadVOCFromStream: Invalid Header!,Kirben,defect,normal,Engine: AGOS,"May 7, 2005, 2:38:01 PM"
2023,WIN: compilation errors in windows,fingolfin,defect,normal,Port: Win32,"May 12, 2005, 3:46:51 PM"
2031,"DIG: Problems entering crypt, mac version",fingolfin,defect,normal,Engine: SCUMM,"May 18, 2005, 9:02:07 PM"
2032,WIN: 0.8CVS Windows buggy start,fingolfin,defect,low,Port: Win32,"May 18, 2005, 10:47:50 PM"
2035,"No ""music"" (audio track) in Gobliiins CD",eriktorbjorn,defect,normal,Engine: Gob,"May 20, 2005, 7:55:44 AM"
2055,"FOA: Text ""Across-arms"" appended in dialog selector",,defect,low,Engine: SCUMM,"May 30, 2005, 9:24:43 PM"
2060,ALL: hq2x / hq3x scalers with / without nasm,eriktorbjorn,defect,normal,Graphics: Scalers,"Jun 7, 2005, 9:04:35 AM"
2062,SCUMM: SAM - Crash entering Frog Rock  first time (Spanish version),AndywinXp,defect,low,Engine: SCUMM,"Jun 9, 2005, 4:13:08 PM"
8438,small fix for findObjectInRoom,fingolfin,patch,normal,Engine: SCUMM,"Jun 16, 2005, 10:35:15 PM"
7432,Add support for CDTV versions,,feature request,normal,--Other--,"Jul 1, 2005, 9:15:39 PM"
2090,PALMOS: fatal error at start (config file),SF/chrilith,defect,normal,Engine: SCUMM,"Jul 12, 2005, 3:29:51 AM"
2091,ALL: Mouse Cursor is leaving traces,,defect,normal,Engine: SCUMM,"Jul 13, 2005, 11:36:28 AM"
2092,Crash by Snucky V. (getting the key) - PSP-version,fingolfin,defect,normal,Engine: SCUMM,"Jul 17, 2005, 6:53:25 PM"
2094,MI1: Exploding Dam. Banana?,fingolfin,defect,normal,Engine: SCUMM,"Jul 19, 2005, 7:27:31 PM"
2099,ScummVM doesn't work,Kirben,defect,normal,Port: Win32,"Jul 30, 2005, 4:49:58 PM"
2100,Save - Load incoherence,,defect,normal,GUI,"Jul 30, 2005, 7:04:31 PM"
2101,SDL_SetVideoMode Error,,defect,normal,--Other--,"Jul 31, 2005, 4:32:56 AM"
2153,ITE: Question option is enabled before parent question asked,sev-,defect,normal,Engine: SAGA,"Aug 15, 2005, 6:16:53 AM"
2160,Compiling strange,Kirben,defect,normal,Port: Win32,"Aug 17, 2005, 3:11:28 PM"
2165,binoculars in Ball of twine.,,defect,normal,Engine: SCUMM,"Aug 22, 2005, 4:05:43 PM"
2171,MI1 crashes when trying to save,,defect,normal,Engine: SCUMM,"Aug 29, 2005, 10:37:04 PM"
2182,MI1: Crashes just before Act 1 begins,,defect,normal,Engine: SCUMM,"Sep 3, 2005, 6:19:59 PM"
2183,"Monkey Island 1 crashes, datafile copying question",,defect,normal,Engine: SCUMM,"Sep 4, 2005, 4:49:34 AM"
2186,DIG: NOT playable to the end on Mac,Kirben,defect,normal,Engine: SCUMM,"Sep 7, 2005, 12:40:47 PM"
2187,FREDDI3: Trial version won't start,Kirben,defect,normal,Engine: SCUMM,"Sep 10, 2005, 12:34:35 PM"
2188,BASS: Crash in the pipe factory,lavosspawn,defect,low,Engine: Sky,"Sep 10, 2005, 2:24:07 PM"
2189,FOTAQ CD version for download not supported by queenrebuild,,defect,normal,Engine: Queen,"Sep 11, 2005, 11:59:26 AM"
2196,"PSP FT: Can't open SFX file, stops play-through",joostp,defect,normal,Engine: SCUMM,"Sep 12, 2005, 3:11:57 PM"
2207,COMI: No time to click while Banjo duel,Kirben,defect,normal,Engine: SCUMM,"Sep 20, 2005, 8:20:22 PM"
2214,BS1: Problem with right clicking on item,sev-,defect,normal,Engine: Sword1,"Sep 28, 2005, 11:26:19 AM"
2216,Missing Config file,,defect,normal,Port: Win32,"Sep 30, 2005, 11:12:00 AM"
2217,MONKEY2 FMTOWNS crashes at start in current 0.8.0CVS,Kirben,defect,normal,Engine: SCUMM,"Sep 30, 2005, 12:45:55 PM"
2231,MI2towns: music of wally room stays after giving 4 mappieces,fingolfin,defect,low,Engine: SCUMM,"Oct 7, 2005, 4:26:15 PM"
2237,SCUMM won't save,sev-,defect,normal,Engine: SCUMM,"Oct 8, 2005, 4:23:31 PM"
2238,GUI: scummvm segmentation fault on startup (x86_64),sev-,defect,normal,GUI,"Oct 9, 2005, 8:06:38 PM"
2239,"PALM: TealScript ""pen out of sync""",SF/chrilith,defect,low,Port: PalmOS,"Oct 9, 2005, 8:21:57 PM"
2240,ALL:Screen not redrawing in 32 bit colour mode under Windows,Kirben,defect,normal,Port: Win32,"Oct 11, 2005, 10:59:29 AM"
2244,base/engine.cpp uses undefined _HEAPOK,Kirben,defect,normal,Port: Win32,"Oct 12, 2005, 10:32:21 AM"
2257,Zak FM-Towns: no longer playable,,defect,normal,Engine: SCUMM,"Oct 14, 2005, 7:07:49 PM"
2272,SIMON 2: When subtitles are activated the speech sound cuts.,Kirben,defect,normal,Engine: AGOS,"Oct 16, 2005, 10:25:51 PM"
2281,ZAKV1 Plane on background of  airport isn't always displayed,Kirben,defect,normal,Engine: SCUMM,"Oct 18, 2005, 2:21:45 PM"
2289,SIMON2WIN: actor freezes,Kirben,defect,normal,Engine: AGOS,"Oct 18, 2005, 3:56:10 PM"
2294,SIMON2WIN: Graphic glitches,Kirben,defect,normal,Engine: AGOS,"Oct 19, 2005, 12:59:00 PM"
2296,BS1: MP3 Compressed files won't start,eriktorbjorn,defect,normal,Engine: Sword1,"Oct 20, 2005, 11:51:41 AM"
2299,ZAK: Intro runs too fast (Amiga),Kirben,defect,normal,Engine: SCUMM,"Oct 21, 2005, 12:40:10 PM"
2301,FT: Wrong sound when going down stairs,Kirben,defect,normal,Engine: SCUMM,"Oct 21, 2005, 8:15:12 PM"
2307,SIMON: Paper vanishes after getting out of the cardboard box,Kirben,defect,normal,Engine: AGOS,"Oct 24, 2005, 1:41:39 PM"
2310,DOTT/Sam and Max-ScummVM can't find it,sev-,defect,low,Engine: SCUMM,"Oct 25, 2005, 6:32:21 PM"
2318,BS1: Speech gets cut off,,defect,normal,Engine: Sword1,"Oct 31, 2005, 4:08:39 AM"
2319,[Wince] Scummvm buttons disappear when loading save game,,defect,normal,Port: WinCE,"Oct 31, 2005, 9:25:11 AM"
2322,Gob1 CD: Errors on Italian Version,,defect,normal,Engine: Gob,"Oct 31, 2005, 10:13:22 PM"
2323,DOTTDEMO crashes several times on 0.8.0,Kirben,defect,normal,Engine: SCUMM,"Oct 31, 2005, 10:41:40 PM"
2325,GOB1 Crash after Intro,Kirben,defect,normal,Engine: Gob,"Nov 1, 2005, 7:05:42 AM"
2329,TABLETPC: Problems using Tablet PC with ScummVM,fingolfin,defect,low,Port: Win32,"Nov 2, 2005, 1:37:55 AM"
2331,"Freddi Fish 1: Unknown MD5, fails to load",Kirben,defect,low,Engine: SCUMM,"Nov 3, 2005, 5:04:37 PM"
2338,GOB1: Getting stuck on level 10,sev-,defect,normal,Engine: Gob,"Nov 4, 2005, 1:54:56 PM"
2344,INDY3  Crash when unlocking Nazi uniform,Kirben,defect,blocker,Engine: SCUMM,"Nov 7, 2005, 4:11:53 AM"
2348,LOOM TOWNS: doesnt work with scummvm 0.8.0,,defect,normal,Engine: SCUMM,"Nov 7, 2005, 8:05:57 PM"
2350,ALL : F5 key randomly won't work,fingolfin,defect,normal,Ports,"Nov 8, 2005, 7:06:34 PM"
2357,"impossible to add zac, loom & ind3 fm-towns",,defect,normal,Engine: SCUMM,"Nov 11, 2005, 11:36:07 AM"
2368,pocketpc bug - I,,defect,normal,Engine: SCUMM,"Nov 18, 2005, 7:36:17 AM"
2369,pocketpc bug - II,,defect,normal,Engine: SCUMM,"Nov 18, 2005, 7:38:06 AM"
2381,Spyfox2 crash when following LaRoach to the sewers,Kirben,defect,normal,Engine: SCUMM,"Nov 27, 2005, 5:54:34 PM"
2400,SWORD2: No Speech in Jungle with Treehouse,,defect,normal,Engine: Sword2,"Dec 6, 2005, 12:11:21 PM"
2417,"WEBSITE: broken in IE6: Game Shots ""Click to view Full Size""",Kirben,defect,normal,Web,"Dec 24, 2005, 1:04:52 PM"
2422,FT: Crash at mine road,fingolfin,defect,normal,Engine: SCUMM,"Dec 26, 2005, 9:00:53 PM"
2423,COMI: Pirate song echo,Kirben,defect,normal,Engine: SCUMM,"Dec 27, 2005, 12:19:12 AM"
2432,DOTT: no music with alsa midi driver,fingolfin,defect,normal,Engine: SCUMM,"Dec 30, 2005, 12:25:33 PM"
2433,ITE: Wrong speech in intro.,,defect,normal,Engine: SAGA,"Jan 3, 2006, 12:09:44 AM"
2435,corruption in xorg 7.0 with composite,,defect,normal,Port: Linux,"Jan 4, 2006, 6:55:51 PM"
2475,COMI: Disc II Problems,Kirben,defect,normal,Engine: SCUMM,"Jan 27, 2006, 10:13:11 PM"
2480,ScummVM-window had f*d up grphics.,Kirben,defect,normal,Port: Win32,"Jan 31, 2006, 3:17:10 PM"
2482,INDY4/MI2 AMIGA-Sounds doesn't change dynamically READ NOTE,Kirben,defect,normal,Engine: SCUMM,"Feb 1, 2006, 6:38:29 AM"
2513,COMI: Error message in debugger after singing crew part,Kirben,defect,normal,Engine: SCUMM,"Mar 2, 2006, 2:59:29 AM"
2514,ALL: Crash in 3x fullscreen with 320x200 games,sev-,defect,normal,Port: Win32,"Mar 2, 2006, 6:14:40 PM"
2533,Picodrive,sev-,defect,high,--Other--,"Mar 15, 2006, 11:42:40 PM"
2540,COMI: Crash when combining needle with cork,,defect,normal,Engine: SCUMM,"Mar 17, 2006, 6:53:13 PM"
2543,DIG: Crash,Kirben,defect,normal,Engine: SCUMM,"Mar 20, 2006, 2:29:32 PM"
2553,Missing MD5 checksum on Simon1,Kirben,defect,normal,Engine: AGOS,"Apr 2, 2006, 5:13:33 PM"
2554,Missing MD5 checksum on Simon2,Kirben,defect,normal,Engine: AGOS,"Apr 2, 2006, 5:14:05 PM"
2571,Simon The Sorcerer 1 : Amiga version not detected,Kirben,defect,normal,Engine: AGOS,"Apr 20, 2006, 11:33:05 PM"
2581,When using the Binoculars,sev-,defect,normal,Engine: SCUMM,"Apr 28, 2006, 1:16:43 PM"
2602,FOA: Unknown MD5 message,Kirben,defect,normal,Engine: SCUMM,"May 12, 2006, 4:51:43 PM"
2603,SIMON2: Interrupted speech on subtitle redraw,Kirben,defect,normal,Engine: AGOS,"May 13, 2006, 9:21:37 AM"
2606,Can't add Kyrandia (no clues) or Feeble (MD5 unknown),eriktorbjorn,defect,normal,--Other--,"May 14, 2006, 9:30:10 AM"
2608,SIMON1DOS/TALKIE: Game Crash at Swampling\'s,Kirben,defect,high,Engine: AGOS,"May 17, 2006, 3:20:10 PM"
2609,FT: Video Crash after bridge's fall,sev-,defect,normal,Engine: SCUMM,"May 17, 2006, 8:19:38 PM"
2635,MI2 DEMO: Room 5 Crash,Kirben,defect,normal,Engine: SCUMM,"May 30, 2006, 12:42:11 AM"
2649,GUI: Strange keyboard behaviour,eriktorbjorn,defect,normal,GUI,"Jun 1, 2006, 9:13:29 AM"
2663,FOA: Invisible Pointer (Fists Path),fingolfin,defect,normal,Engine: SCUMM,"Jun 10, 2006, 5:09:41 PM"
2664,FF: Endless talk without sound and duplicate Feeble,Kirben,defect,normal,Engine: AGOS,"Jun 11, 2006, 7:59:17 AM"
2665,FF: Feeble does not appear when entering factory,Kirben,defect,normal,Engine: AGOS,"Jun 11, 2006, 3:13:20 PM"
2666,FF: Interlace videos,Kirben,defect,normal,Engine: AGOS,"Jun 11, 2006, 3:21:40 PM"
2677,ListWidget leaks _scrollBar,sev-,defect,normal,GUI,"Jun 14, 2006, 4:19:53 PM"
2685,SKY: Does not seem to save/restore games,sev-,defect,normal,Engine: Sky,"Jun 16, 2006, 8:15:30 PM"
2691,SIMON1: Game freezes when looking at bucket,Kirben,defect,normal,Engine: AGOS,"Jun 17, 2006, 10:00:10 PM"
2692,FF: Tourist duplicates after talking if you got caught,Kirben,defect,normal,Engine: AGOS,"Jun 17, 2006, 11:30:00 PM"
2694,FT: Wrong background colours,eriktorbjorn,defect,low,Engine: SCUMM,"Jun 18, 2006, 1:04:46 PM"
2699,FOA: Possible palette bug... or not,eriktorbjorn,defect,normal,Engine: SCUMM,"Jun 19, 2006, 10:25:30 PM"
2706,COMI plot stopper in latest SVN build for Mac OS,eriktorbjorn,defect,normal,Engine: SCUMM,"Jun 22, 2006, 8:02:25 PM"
2708,Let's Explore the Airport with Buzzy (Demo),sev-,defect,normal,Engine: SCUMM,"Jun 23, 2006, 8:11:28 PM"
2709,PUTTPUTT: Unknown version,Kirben,defect,normal,Engine: SCUMM,"Jun 23, 2006, 8:12:21 PM"
7500,WINCE: Default orange keyboard,SF/knakos,feature request,normal,Port: WinCE,"Jun 27, 2006, 7:32:42 PM"
2720,Blue's Birthday Adventure bug?,Kirben,defect,normal,Engine: SCUMM,"Jul 5, 2006, 7:52:06 PM"
2728,DOTT: Judges don't talk anymore,eriktorbjorn,defect,normal,Engine: SCUMM,"Jul 9, 2006, 8:06:24 PM"
2738,FF: Amiga version,Kirben,defect,normal,Engine: AGOS,"Jul 13, 2006, 5:22:04 PM"
2744,COMI: Assertion `_numCompItems > 0' in dimuse_bndmgr.cpp,Kirben,defect,normal,Engine: SCUMM,"Jul 18, 2006, 1:19:50 PM"
2748,COMI: Crash in cutscene after 2nd chapter,Kirben,defect,normal,Engine: SCUMM,"Jul 21, 2006, 11:22:10 PM"
2752,FF: Impossible to pick up rope again in vent,Kirben,defect,normal,Engine: AGOS,"Jul 23, 2006, 10:59:56 AM"
2757,ZAK FM-TOWNS: Actor (Zak and Caponian) at wrong position,Kirben,defect,normal,Engine: SCUMM,"Jul 24, 2006, 9:28:09 AM"
2766,MONKEY2: demo crashes playing intro movie,Kirben,defect,normal,Engine: SCUMM,"Aug 3, 2006, 5:18:35 PM"
7508,WINCE: Much slower than version 0.8,SF/knakos,feature request,normal,Port: WinCE,"Aug 20, 2006, 1:07:51 PM"
8568,WINCE: new interface,SF/knakos,patch,normal,Port: WinCE,"Aug 20, 2006, 1:22:34 PM"
2793,"BS1: Speech fails on ""CD2"" in v0.9.0 but not in 0.7.0",,defect,normal,Engine: Sword1,"Aug 25, 2006, 5:53:41 PM"
2794,FEEBLE:Crash on Sam walk,Kirben,defect,normal,Engine: AGOS,"Aug 26, 2006, 10:53:53 AM"
7514,ALL: save compatibility between ports would be nice,fingolfin,feature request,normal,--Other--,"Sep 10, 2006, 2:27:42 AM"
2829,DOTT: pressing any key skips the LEC logo intro,Kirben,defect,normal,Engine: SCUMM,"Sep 14, 2006, 3:34:23 PM"
2833,COMI: Crash during Chapter 4 opening cutscene,eriktorbjorn,defect,normal,Engine: SCUMM,"Sep 17, 2006, 6:51:37 PM"
2834,Simon1 suddenly quits at the ending,Kirben,defect,normal,Engine: AGOS,"Sep 18, 2006, 10:55:10 AM"
2840,MONKEY2 Demo:  Crashes,sev-,defect,normal,Engine: SCUMM,"Sep 28, 2006, 12:38:18 AM"
2843,BS1: Priest is not there (Section 7: Paris / Montfaucon),eriktorbjorn,defect,normal,Engine: Sword1,"Oct 1, 2006, 8:47:43 PM"
2846,MI VGA: Crash when using meat on poodles,sev-,defect,normal,Engine: SCUMM,"Oct 2, 2006, 7:17:03 PM"
2853,ZAK V2:  Katmandu guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,"Oct 5, 2006, 8:38:52 PM"
2855,ZAK V2:  London guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,"Oct 5, 2006, 9:22:17 PM"
2866,PUTTRACE: Save not working,Kirben,defect,normal,Engine: SCUMM,"Oct 10, 2006, 2:53:47 AM"
2873,AMIGA: MI1 Chapter screens skip too fast,Kirben,defect,low,Engine: SCUMM,"Oct 17, 2006, 7:32:38 AM"
2881,SOLARIS: The ScummVM window has no title,,defect,normal,Port: Solaris,"Oct 24, 2006, 9:01:47 AM"
2889,AMIGA: SCUMM: Characters walking backwards,cyxx,defect,low,Engine: SCUMM,"Oct 31, 2006, 12:30:01 PM"
2909,Symbian ScummVM does not detect Broken Sword 2 on Nokia N73,fingolfin,defect,normal,Engine: Sword2,"Nov 15, 2006, 10:29:21 PM"
2910,Unknown MD5 checksum for my Simon1 version,sev-,defect,normal,Engine: AGOS,"Nov 16, 2006, 1:17:09 PM"
2916,MI1-FM-TOWNS no music,sev-,defect,normal,Engine: SCUMM,"Nov 19, 2006, 3:37:34 PM"
2928,WIN32: Console output missing,Kirben,defect,normal,Port: Win32,"Nov 25, 2006, 3:58:27 PM"
2931,disk exchange,sev-,defect,normal,Engine: SCUMM,"Nov 28, 2006, 12:28:31 AM"
2932,INDY3EGA: Copy protection on startup,Kirben,defect,normal,Engine: SCUMM,"Nov 28, 2006, 9:13:45 PM"
2950,GUI: Game with no description vanishes from list,eriktorbjorn,defect,high,GUI,"Dec 17, 2006, 4:54:24 PM"
2954,GOB2: can't take objects,DrMcCoy,defect,normal,Engine: Gob,"Dec 20, 2006, 10:03:08 AM"
2955,GOB2: SFX <-> SPEECH switch?,DrMcCoy,defect,normal,Engine: Gob,"Dec 20, 2006, 10:14:44 AM"
2964,No fullscreen on LCD TV resolution [WinXP],,defect,normal,Port: Win32,"Dec 27, 2006, 3:48:35 PM"
2969,COMI: Forced to switch CD*s when playing from cd,sev-,defect,normal,Engine: SCUMM,"Dec 28, 2006, 10:43:55 PM"
2976,GOB2: No talkie in CD version,sev-,defect,normal,Engine: Gob,"Dec 29, 2006, 9:33:40 PM"
2980,DS: hang on load,agent-q,defect,normal,Engine: SCUMM,"Dec 30, 2006, 6:17:02 PM"
2983,GOB2: Not startable at all,sev-,defect,normal,Engine: Gob,"Dec 31, 2006, 7:42:04 PM"
2988,SIMON1: Some checksums,Kirben,defect,normal,Engine: AGOS,"Jan 3, 2007, 11:10:03 PM"
2989,WEB: Color of News Item Titles,sev-,defect,normal,Web,"Jan 4, 2007, 12:14:36 AM"
2996,Very Slow,fingolfin,defect,normal,Engine: Gob,"Jan 9, 2007, 11:17:23 PM"
3008,Monkey 1 Enhanced - Fan Translation doesn't start,fingolfin,defect,normal,Engine: SCUMM,"Jan 18, 2007, 11:39:41 AM"
3023,X11: scummvm hangs on init,fingolfin,defect,normal,Port: Linux,"Jan 28, 2007, 5:13:55 PM"
3024,savegames may be saved but not loaded,cyxx,defect,normal,Engine: SCUMM,"Jan 29, 2007, 4:05:46 PM"
3041,WEEN: Opening the notepad can cause the game to exit,DrMcCoy,defect,normal,Engine: Gob,"Feb 2, 2007, 11:58:19 PM"
7534,Gobliiins - Change game description,DrMcCoy,feature request,normal,Engine: Gob,"Feb 3, 2007, 10:12:58 PM"
3044,Kyra2: Unknown German version,vinterstum,defect,normal,Engine: Kyra,"Feb 5, 2007, 12:01:30 PM"
7536,Make speech files optional,Kirben,feature request,normal,Engine: SCUMM,"Feb 10, 2007, 8:27:56 PM"
3052,"GOB2: No ""jokers"" in CD version (1.01)",DrMcCoy,defect,normal,Engine: Gob,"Feb 11, 2007, 7:07:42 PM"
3060,GOB2: Game freeze,DrMcCoy,defect,normal,Engine: Gob,"Feb 14, 2007, 4:41:13 PM"
3074,SIMON2: Screen disadjustment on opie build,,defect,normal,Engine: AGOS,"Feb 18, 2007, 12:56:59 AM"
3082,FOA: Unknown Version,Kirben,defect,normal,Engine: SCUMM,"Feb 23, 2007, 10:16:11 PM"
3083,SIMON2: Simultaneous Actions,Kirben,defect,normal,Engine: AGOS,"Feb 24, 2007, 12:58:46 AM"
3085,QUEEN: Crash wihtout any catchable error,Kirben,defect,normal,Engine: Queen,"Feb 24, 2007, 11:10:24 AM"
3086,LOOM: Unknown version,Kirben,defect,normal,Engine: SCUMM,"Feb 24, 2007, 11:18:57 AM"
3087,BASS: .0372 reported as .0331,,defect,normal,Engine: Sky,"Feb 24, 2007, 11:36:14 AM"
3089,ELVIRA: Unknown version,Kirben,defect,normal,Engine: AGOS,"Feb 24, 2007, 12:37:41 PM"
3091,GOB2: wrong detection,DrMcCoy,defect,normal,Engine: Gob,"Feb 24, 2007, 1:48:45 PM"
7550,sound amplifier,sev-,feature request,normal,Port: Symbian,"Feb 25, 2007, 12:28:01 PM"
3110,SCUMM: Zak McKracken (FM-Towns) - Time bug in airplane,AndywinXp,defect,normal,Engine: SCUMM,"Mar 8, 2007, 9:07:54 AM"
3119,blues abc: datafiles list incomplete,Kirben,defect,normal,Engine: SCUMM,"Mar 12, 2007, 8:46:39 PM"
3134,ZAK AMIGA credits skip,Kirben,defect,normal,Engine: SCUMM,"Mar 28, 2007, 10:02:54 PM"
3138,F1 (in-game key) not works.,fingolfin,defect,normal,Engine: SCUMM,"Mar 30, 2007, 6:12:09 PM"
3147,SYMBIAN: broken by seus latest update,anotherguest,defect,normal,Port: Symbian,"Apr 14, 2007, 9:16:56 PM"
3152,MI2: Error decompressbitmap,fingolfin,defect,normal,Engine: SCUMM,"Apr 21, 2007, 8:52:13 AM"
3154,GOB3: Not enough time to get Xina's ancestor's slipper,DrMcCoy,defect,normal,Engine: Gob,"Apr 22, 2007, 10:40:36 AM"
3165,FW: Invisibility Timer Issue,Kirben,defect,normal,Engine: Cine,"Apr 26, 2007, 8:32:41 PM"
3175,"GOB2: Wreck/mermaid scene, Fingus is not catapulted up.",DrMcCoy,defect,normal,Engine: Gob,"Apr 29, 2007, 8:28:42 PM"
3184,PSP: ScummVM rev. 26766 with cruise fails build,fingolfin,defect,normal,Port: PSP,"May 6, 2007, 5:02:07 PM"
3189,TOUCHE: exit after the Intro in the German version.,cyxx,defect,normal,Engine: Touche,"May 11, 2007, 5:44:45 AM"
3211,SCUMM MAC-Playing games full screen causes window glitch,vinterstum,defect,normal,Port: Mac OS X,"May 29, 2007, 5:54:21 AM"
3214,COMI: Crash when interacting in LeChuck's treasure hold,sev-,defect,normal,Engine: SCUMM,"May 30, 2007, 8:14:29 PM"
3220,Goldrush - can't run,sev-,defect,normal,Engine: AGI,"Jun 2, 2007, 1:20:55 PM"
3226,SIMON1: Crackling Sounds,,defect,normal,Engine: AGOS,"Jun 4, 2007, 8:28:39 PM"
3227,SIMON1: Cannot Use Oil on Tap,Kirben,defect,normal,Engine: AGOS,"Jun 4, 2007, 8:31:39 PM"
3237,Simon1 - French texts are not good,Kirben,defect,normal,Engine: AGOS,"Jun 9, 2007, 1:06:46 PM"
3261,build error on Mandriva Linux,,defect,normal,Port: Linux,"Jun 21, 2007, 8:53:24 AM"
3274,DIG: Unstartable due to unknown version (1.01  2/7/9 CD),,defect,normal,Engine: SCUMM,"Jun 26, 2007, 12:12:24 AM"
3275,LOOM : Italian version of the game crash,fingolfin,defect,normal,Engine: SCUMM,"Jun 28, 2007, 9:07:01 AM"
3286,SIMON2: French version doesn't start,Kirben,defect,normal,Engine: AGOS,"Jul 1, 2007, 4:41:36 PM"
3290,Nippon Safes: unknown md5s. ,Kirben,defect,normal,Engine: Parallaction,"Jul 2, 2007, 3:25:36 AM"
3329,"INDY3: Game doesn't save ""Series"" IQ points",Kirben,defect,low,Engine: SCUMM,"Jul 24, 2007, 1:50:09 AM"
3336,Monkey Island 3 - The Curse of Monkey Island,Kirben,defect,normal,Engine: SCUMM,"Jul 26, 2007, 7:55:49 AM"
3337,parallaction: Run Multilingual,sev-,defect,normal,Engine: Parallaction,"Jul 26, 2007, 8:25:16 AM"
3351,ALL: Loading badly in Windows XP,Kirben,defect,normal,Port: Win32,"Jul 30, 2007, 3:12:24 PM"
