﻿id,Summary,Owner,Type,Priority,Component,Version
12186,GRIFFON: Game crashes when multiple enemies are attacked at the same time.,athrxx,defect,normal,Engine: Griffon,
12187,GRAPHICS: Screen resizing not working with OpenGL,criezy,defect,normal,Graphics: Scalers,
12189,"EOB2 short sword ""Sting"" regression in v2.2.0",athrxx,defect,normal,Engine: Kyra,
12190,Unknown game variant for ags (Black Sect Remake),dreammaster,feature request,normal,Engine: AGS,
12191,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),dreammaster,feature request,normal,Engine: AGS,
12192,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),dreammaster,feature request,normal,Engine: AGS,
12193,Unknown game variant for ags (Suli Fallen Harmony),dreammaster,feature request,normal,Engine: AGS,
12194,Unknown game variant for ags (Red Bow),dreammaster,feature request,normal,Engine: AGS,
12195,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,normal,Engine: AGS,
12196,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,normal,Engine: AGS,
12197,Unknown game variant for ags (Blackwell Convergence),dreammaster,feature request,normal,Engine: AGS,
12198,Unknown game variant for ags (Blackwell Legacy),dreammaster,feature request,normal,Engine: AGS,
12199,Unknown game variant for ags (Blackwell Unbound),dreammaster,feature request,normal,Engine: AGS,
12200,Unknown game variant for ags (Al Emmo: Postcards from Anozira),dreammaster,feature request,normal,Engine: AGS,
12201,Unknown game variant for ags (Suli Fallen Harmony),dreammaster,feature request,normal,Engine: AGS,
12202,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,normal,Engine: AGS,
12203,Unknown game variant for ags (3 Geeks),dreammaster,feature request,normal,Engine: AGS,
12204,Unknown game variant for ags (Lunchtime Of The Damned),dreammaster,feature request,normal,Engine: AGS,
12205,Unknown game variant for ags (Vengeance of the Chicken),dreammaster,feature request,normal,Engine: AGS,
12206,Unknown game variant for ags (The Soviet Union Strikes Back),dreammaster,feature request,normal,Engine: AGS,
12207,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),dreammaster,feature request,normal,Engine: AGS,
12208,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),dreammaster,feature request,normal,Engine: AGS,
12209,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),dreammaster,feature request,normal,Engine: AGS,
12210,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),dreammaster,feature request,normal,Engine: AGS,
12211,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),dreammaster,feature request,normal,Engine: AGS,
12212,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),dreammaster,feature request,normal,Engine: AGS,
12213,Unknown game variant for ags (The Secret of Hutton Grammar School),dreammaster,feature request,normal,Engine: AGS,
12214,Unknown game variant for ags (10 Ways From Sunday),dreammaster,feature request,normal,Engine: AGS,
12215,Unknown game variant for ags (Archeos),dreammaster,feature request,normal,Engine: AGS,
12216,Unknown game variant for ags (All pigs deserve to burn in hell),dreammaster,feature request,normal,Engine: AGS,
12217,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12218,"Unknown game variant for ags (An Eternity, Reflecting)",dreammaster,feature request,normal,Engine: AGS,
12219,Unknown game variant for ags (Foundations),dreammaster,feature request,normal,Engine: AGS,
12220,Unknown game variant for ags (The Blackwell Deception),dreammaster,feature request,normal,Engine: AGS,
12221,Unknown game variant for ags (The Blackwell Epiphany),dreammaster,feature request,normal,Engine: AGS,
12222,Unknown game variant for ags (Order of the Thorne: The King’s Challenge),dreammaster,feature request,normal,Engine: AGS,
12223,Unknown game variant for ags (Primordia),dreammaster,feature request,normal,Engine: AGS,
12224,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12225,Unknown game variant for ags (The Secret of Hutton Church of England Grammar School),dreammaster,feature request,normal,Engine: AGS,
12226,Unknown game variant for ags (iD),dreammaster,feature request,normal,Engine: AGS,
12227,Unknown game variant for ags (May the Best Snowman Eat a Carrot),dreammaster,feature request,normal,Engine: AGS,
12228,Unknown game variant for ags (Metaphobia),dreammaster,feature request,normal,Engine: AGS,
12229,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12230,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12231,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12232,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12233,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12234,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12235,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12236,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12237,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12238,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12239,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12240,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12241,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12243,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12244,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12245,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12246,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12248,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12249,SCUMM: Script bug in kitchen in German CD-version,BenCastricum,defect,normal,Engine: SCUMM,
12250,PORTS: VITA: Blue Force & Little Big Adventure,mgerhardy,defect,normal,Port: PSP Vita,
12252,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12253,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12254,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12255,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12256,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12257,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12259,SCUMM: Loom (EGA) - Path finding issues for Bobbin at Dragon's lair,athrxx,defect,normal,Engine: SCUMM,
12260,[AGS] Unknown qfi Game variant,dreammaster,feature request,normal,Engine: AGS,
12261,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12262,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12263,"The Longest Journey crash.  ""ERROR: Unknown key!""",criezy,defect,normal,Engine: Stark,
12264,SCI: Unknown game variant for sci - Police Quest: SWAT,bluegr,defect,normal,Engine: SCI,
12265,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12266,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12267,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12268,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12269,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12270,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12271,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12272,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12273,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12274,[AGS] missing/wrong GameID,dreammaster,defect,normal,Engine: AGS,
12275,MOHAWK: Missing Detection Entries for Two LB Games,sev-,feature request,normal,Engine: Mohawk,
12276,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12278,SCUMM: Zak's positioning in the intro,athrxx,defect,normal,Engine: SCUMM,
12279,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK: ZCode,
12282,WEB: Replace Engine Data downloads with source link,Mataniko,feature request,normal,Web,
12283,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK: ZCode,
12284,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK: ZCode,
12285,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK: Glulxe,
12287,hand of fate italian version doesn't start anymore,theruler,defect,normal,Engine: Kyra,
12288,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12290,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12291,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12292,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12293,ADL: Hi-Res Adventure #6: The Dark Crystal breaks to debug window,eriktorbjorn,defect,high,Engine: ADL,
12295,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12303,SCUMM: Maniac Mansion C64 and Zak C64 Abort with Error,sev-,defect,high,Engine: SCUMM,
12305,STARK: RPI: Engine GL Error prevents game from running on Raspberry Pi 3b,sev-,defect,normal,Engine: Stark,
12306,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12307,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12309,AGS: Blackwell Legacy: Joey's hitbox is too large,criezy,defect,normal,Engine: AGS,
12310,AGS: Blackwell Legacy: Wrong VO plays in some cases,dreammaster,defect,normal,Engine: AGS,
12311,AGS: Blackwell Legacy: Bellevue background music continues playing when visiting the dog park,dreammaster,defect,normal,Engine: AGS,
12312,AGS: Blackwell Legacy: Demon VO line cut short,dreammaster,defect,normal,Engine: AGS,
12313,Unknown game variant for queen,sev-,defect,normal,Engine: Queen,
12314,AGS: The Shivah: Segfault when leaving the synagogue,dreammaster,defect,normal,Engine: AGS,
12317,AGS: Input cursor is misaligned,criezy,defect,normal,Engine: AGS,
12318,AGS: Resonance: Cursor is invisible,criezy,defect,normal,Engine: AGS,
12319,SLUDGE Support,sev-,feature request,normal,Engine: SLUDGE,
12320,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12321,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12322,AGS: Unknown game variant for AllTheWayDownV1,dreammaster,feature request,normal,Engine: AGS,
12323,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12324,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12325,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12326,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12327,AGS: The Shivah Enhanced: Background music does not play when loading save game,dreammaster,defect,normal,Engine: AGS,
12328,AGS: The Shivah Enhanced: Some GUI elements are misaligned,criezy,defect,normal,Engine: AGS,
12329,"BACKENDS: IOS: MP3 playback failing, libmad writing out of bounds",larsamannen,defect,high,Port: iOS,
12330,"AGS: Blackwell Unbound (Steam, Win): Weird pathing in Joseph Mitchell's office",dreammaster,defect,normal,Engine: AGS,
12332,"AGS: Blackwell Convergence (Steam, Win): Weird pathing in gallery",dreammaster,defect,normal,Engine: AGS,
12333,AGS: Slowdown when in dialogue in rainy scenes,criezy,defect,normal,Engine: AGS,
12335,AGS: Quest for Glory II Remake: Import a Hero does not work,tag2015,defect,normal,Engine: AGS,
12336,GUI: Text display issue when editing text,criezy,defect,normal,GUI,
12337,GUI: Part of game name moving around,lephilousophe,defect,normal,GUI,
12338,AGS: Quest for Glory II Remake: Cheats (Debug and Battle modes) not working,dreammaster,defect,normal,Engine: AGS,
12339,The Longest Journey - crash when clicking on non hotspot,criezy,defect,high,Engine: Stark,
12340,Unknown game variant for ags (Chronicle of Innsmouth: Mountains of Madness),dreammaster,feature request,normal,Engine: AGS,
12341,DS: No virtual keyboard,ccawley2011,feature request,normal,Port: NDS,
12342,BASE: Loading engine plugins is slow,sev-,defect,high,--Unset--,
12343,DS: Hangs in audio heavy sections,ccawley2011,defect,blocker,Port: NDS,
12344,DS: Flickering graphics when the talk position changes,ccawley2011,defect,normal,Port: NDS,
12346,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12348,PRIVATE: Game timer runs too fast before police arrive,neuromancer,defect,normal,Engine: Private,
12349,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12350,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12351,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12352,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12353,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12354,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12356,WEB: Broken links on the screenshots page,Mataniko,defect,normal,Web,
12357,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12358,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12360,PRIVATE: Unknown game variant,sev-,defect,normal,Engine: Private,
12362,Name for AGS game,dreammaster,defect,normal,Engine: AGS,
12363,MYST3: Manually overwriting Autosave file disables autosaving.,bluegr,defect,normal,Engine: Myst3,
12364,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12365,AGS: Unknown game variant (Sheep Quest),dreammaster,feature request,normal,Engine: AGS,
12367,AGS: Unknown game variant (Steam/Nelly Cootalot: Spoonbeaks Ahoy HD),dreammaster,feature request,normal,Engine: AGS,
12368,AGS: Unknown game variant (Harry Potter RPG),dreammaster,feature request,normal,Engine: AGS,
12369,AGS: Unknown game variant (Sims Hogwarts),dreammaster,feature request,normal,Engine: AGS,
12370,AGS: Unknown game variant (Sophia McGrath),dreammaster,feature request,normal,Engine: AGS,
12371,"AGS: The Shivah (Steam, Windows)",dreammaster,defect,normal,Engine: AGS,
12372,AGS: Incorrect game name (The Phantom Fellows),dreammaster,defect,normal,Engine: AGS,
12373,AGS: Unknown game variant (Steam/Lamplight City),dreammaster,defect,normal,Engine: AGS,
12374,SCUMM: Amiga MI2 and Indy4 crashes at startup since SCUMMVM release 2.1.0,athrxx,defect,normal,Engine: SCUMM,
12375,"AGS: Zniw Adventure (Steam, Windows)",criezy,defect,normal,Engine: AGS,
12376,AGS Unknown Game Variants,criezy,feature request,normal,Engine: AGS,
12377,WME: Issues Starting Wintermute Games,lolbot-iichan,defect,normal,Engine: Wintermute,
12378,Unknown game variant for ags (AstroLoco),criezy,feature request,normal,Engine: AGS,
12379,Unknown game variant for ags (Alum),criezy,feature request,normal,Engine: AGS,
12380,Unknown game variant for ags (PostcardsfromAnozira),criezy,feature request,normal,Engine: AGS,
12382,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12383,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12384,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12385,AGS: Keypress issue (Trilby:The Art of Theft),dreammaster,defect,normal,Engine: AGS,
12386,Save Game Overflow (6 Days and 7 Days),criezy,defect,normal,Engine: AGS,
12387,AGS: Error when starting Chronicles of Innsmouth: Mountains of Madness,dreammaster,defect,normal,Engine: AGS,
12388,AGS: Text Error with Wip Game,criezy,defect,normal,Engine: AGS,
12390,"AGS: Quest for Glory II Remake: Saving from the game's save screen, overwrites 2nd slot",criezy,defect,blocker,Engine: AGS,
12392,AGS Game ID for unknown variant,criezy,defect,normal,Engine: AGS,
12394,BACKENDS: OPENGLSDL: Aspect ratio setting is not followed,sev-,defect,normal,Ports,
12397,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12398,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12399,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12400,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12401,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12402,AGS: Slowness in some games.,fracturehill,defect,normal,Engine: AGS,
12403,QFG2VGA CTRL+S keyboard shortcut non-functional,dreammaster,defect,normal,Engine: AGS,
12404,Relic of the Viking crashes on startup,dreammaster,defect,normal,Engine: AGS,
12405,BUILD: Build failure on alpinelinux with fortify-headers,sev-,defect,normal,Common,
12406,MYST-WIN-IT:Screenshots,Thunderforge,patch,normal,Screenshots,
12407,LURE-DOS-IT:Screenshots,Thunderforge,patch,normal,Screenshots,
12409,WIN32: Cannot add games from non Ascii path,sluicebox,defect,normal,Port: Win32,
12411,The longest journey: black screen when alt+enter,bluegr,defect,normal,Engine: Stark,
12414,Unknown game variant for ags (Gemini Rue German retail),criezy,feature request,normal,Engine: AGS,
12415,AGS: Strange 'ß' character in German Gemini Rue version,dreammaster,defect,normal,Engine: AGS,
12416,AGS: Assert in POSIXFilesystemNode::getChild,criezy,defect,normal,Engine: AGS,
12417,AGS : Crash trying to load .mpg file in Unbound,dreammaster,defect,normal,Engine: AGS,
12418,AGS - trailing video in FMV black space when using most graphics modes,dreammaster,defect,normal,Engine: AGS,
12419,Unknown game variant for ags (The Cat Lady DVD),dreammaster,feature request,normal,Engine: AGS,
12420,SCUMM: Broken window and coat missing from Indy's office,BenCastricum,defect,normal,Engine: SCUMM,
12422,AGS: The Adventures of Fatman - Game crashes before credits,dreammaster,defect,normal,Engine: AGS,
12424,AGS: The Adventures of Fatman - Error and crash during intro in 2003 version,dreammaster,defect,normal,Engine: AGS,
12425,GUI: HiDPI endian issues,ccawley2011,defect,normal,GUI,
12427,AGS: SQ45 - Roger Wilco And The Voyage Home - Walk button does nothing,dreammaster,defect,normal,Engine: AGS,
12428,GRAPHICS: OPENGL: Thumbnail omitted from Save/Load dialogs in list mode.,macca8,defect,normal,Graphics,
12429,DUCKMAN:Screenshots,Thunderforge,patch,normal,Screenshots,
12430,[AGS] Wrong Downfall Russian GameID in the Detection table.,dreammaster,defect,normal,Engine: AGS,
12431,Mixed-Up Mother Goose (mothergoose256-cd),sluicebox,defect,normal,Engine: SCI,
12432,Unknown game variant for ags (Al Emmo German retail),dreammaster,feature request,normal,Engine: AGS,
12433,DRAGONS:Screenshots,Thunderforge,patch,normal,Screenshots,
12434,RIVEN:Screenshots,Thunderforge,patch,normal,Screenshots,
12436,DREAMWEB-IT:Screenshots,Thunderforge,patch,normal,Screenshots,
12437,DREAMWEB-DE:Screenshots,Thunderforge,patch,normal,Screenshots,
12438,AGS: QFG2VGA save preview pictures show background only,dreammaster,defect,low,Engine: AGS,
12439,Unknown game variant for ags (A Tale of Two Kingdoms),dreammaster,feature request,normal,Engine: AGS,
12440,Unknown game variant for ags (Doc Apocalypse),dreammaster,feature request,normal,Engine: AGS,
12441,Unknown game variant for ags (Dustbowl),dreammaster,feature request,normal,Engine: AGS,
12442,Unknown game variant for ags (Charnel House Trilogy),dreammaster,feature request,normal,Engine: AGS,
12444,AGS: Captain Disaster in Death Has a Million Stomping Boots - Crash at start of act 2,dreammaster,defect,normal,Engine: AGS,
12445,AGS: Captain Disaster in Death Has a Million Stomping Boots - Broken save screenshots display,dreammaster,defect,normal,Engine: AGS,
12447,AGS: Captain Disaster in Death Has a Million Stomping Boots - Saves made through ScummVM can crash original save logic,dreammaster,defect,normal,Engine: AGS,
12449,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12450,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12451,AGS: Lonkey Island isn't defaulting to English,criezy,defect,normal,Engine: AGS,
12452,"AGS: Unknown variant result in ""data not found"" when running game",criezy,defect,normal,Engine: AGS,
12453,AGS: Incorrect font shapes in La Croix Pan,dreammaster,defect,normal,Engine: AGS,
12454,Unknown game variant for AGS (Big Trouble in Little Imola),criezy,defect,normal,Engine: AGS,
12455,Unknown game variant for AGS (Horse Park Fantasy),criezy,defect,normal,Engine: AGS,
12456,AGS: Some elements misaligned in Horse Park Fantasy,dreammaster,defect,normal,Engine: AGS,
12457,Unknown game variant for AGS (Corner's Shiny (2013 edition)),criezy,defect,normal,Engine: AGS,
12458,Some keyboard keys not working in Corner's Shiny (2013 edition) (AGS),dreammaster,defect,normal,Engine: AGS,
12459,AGS: Game closing/crashing after timer runs out in Corner's Shiny,dreammaster,defect,normal,Engine: AGS,
12460,Unknown game variant for AGS (Ancient Aliens - The Roots of Sound),criezy,defect,normal,Engine: AGS,
12461,"AGS: ""Quit game"" not quitting the game in Ancient Aliens - The Roots of Sound",dreammaster,defect,normal,Engine: AGS,
12462,Game name for Professor Neely And The Death Ray Of Doom abbreviated (AGS),criezy,defect,normal,Engine: AGS,
12463,Wrong category for Diamonds in the Rough in detection_tables.h (AGS),criezy,defect,normal,Engine: AGS,
12465,AGS: Crash when exiting Mage's Initiation,dreammaster,defect,normal,Engine: AGS,
12466,Unknown game variant for AGS (Diamonds in the Rough),dreammaster,defect,normal,Engine: AGS,
12467,AGS: Banana Racer v. 1.5 not properly detected,dreammaster,defect,normal,Engine: AGS,
12469,ICB: A sangre fría (In Cold Blood Spanish) not Detected,tag2015,feature request,low,Engine: ICB,
12470,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12471,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12472,KYRA: Incorrect some sounds in game,athrxx,defect,normal,Engine: Kyra,
12473,Switching between windowed and fullscreen mode in 3D OpenGL games loses the loaded textures,bluegr,defect,normal,Graphics,
12474,AGS: Text display issues (Maniac Mansion Deluxe),dreammaster,defect,normal,Engine: AGS,
12476,"GRAPHICS: OPENGL(3D): Switching screen modes erases game graphics, or may crash app.",bluegr,defect,normal,Graphics,
12477,AGS: Heroine's Quest steam crash.,criezy,defect,normal,Engine: AGS,
12478,Unknown game variant for AGS (AGS Magus),criezy,defect,normal,Engine: AGS,
12479,AGS: AGS Magus opens a debugging console unexpectedly and then crashes,criezy,defect,normal,Engine: AGS,
12482,"AGS: ScummVM detecting ""AGS Cycles"" as ""Light Cycles""",criezy,defect,normal,Engine: AGS,
12483,AGS: Controls for the blue player not working in AGS Cycles,dreammaster,defect,normal,Engine: AGS,
12485,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
12486,Unknown game variant for AGS (Puzzle of the Pulchritudinous Pumice),criezy,defect,normal,Engine: AGS,
12487,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
12488,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
12490,CINE: Future Wars French Translation Patch Breaks Game,karisal,patch,normal,Engine: Cine,
12491,Unknown game variant for AGS (Racist),criezy,defect,normal,Engine: AGS,
12494,Unknown game variant for AGS (One More Fathom),criezy,defect,normal,Engine: AGS,
12495,[AGOS] Feeble Files Italian undetected version,sev-,defect,normal,Engine: AGOS,
12496,[AGOS] Feeble Files Polish undetected version,sev-,defect,normal,Engine: AGOS,
12497,PSP: Nightly build does not start on physical PSP-1000,rsn8887,defect,blocker,Port: PSP,
12498,PSP: Nightly build does not have cursor on PPSSPP emulator,rsn8887,defect,low,Port: PSP,
12499,SCUMM: Curse of Monkey Island Sprite Vertical Colour Artifacts,athrxx,defect,normal,Engine: SCUMM,
12500,MOHAWK: Unknown Variant of Green Eggs and Ham,sev-,defect,normal,Engine: Mohawk,
12502,Maniac Mansion Deluxe: Lights are permanently on in rooms with light switches,dreammaster,defect,normal,Engine: AGS,
12503,ULTIMA8: Resurrection Book contains Wrong Text,mduggan,defect,low,Engine: Ultima,
12504,ULTIMA8: Master Malchir does not drop the book of 'Tongue of Flames',mduggan,defect,normal,Engine: Ultima,
12505,SCUMM/HE: Blue's Treasure Hunt can be marked as Bugged (Multiple Issues),Thunderforge,defect,normal,Engine: SCUMM,
12506,ULTIMA8: Half-hardened lava causes no damage,OMGPizzaGuy,defect,normal,Engine: Ultima,
12507,KYRA:  Background music suddenly turns off in Legend of Kyrandia 2,athrxx,defect,normal,Engine: Kyra,
12508,AGS: Broken dialogue option fonts in Rango,dreammaster,defect,normal,Engine: AGS,
12509,TINSEL: memory corruption with DW1 V0 floppy demo,dwatteau,defect,normal,Engine: Tinsel,
12510,AGS: Ben There Dan That: Crash when leaving the Spaceship Hub,dreammaster,defect,normal,Engine: AGS,
12511,AGS: Game title for unknown variant,dreammaster,defect,normal,Engine: AGS,
12512,AGS: Unknown game variant for AGS (Onironauta),dreammaster,defect,normal,Engine: AGS,
12513,MOHAWK: Static in Myst Sounds (GOG ME Release),SupSuper,defect,normal,Engine: Mohawk,
12514,KYRA: Graphic glitch in Legend of Kyrandia 3,athrxx,defect,normal,Engine: Kyra,
12517,"AGS: Whispers of a Machine - Quitting throws ""Error running function 'repeatedly_execute_always'""",dreammaster,defect,normal,Engine: AGS,
12518,AGS: Whispers of a Machine - Company logos not vertically centered & show main menu background at bottom,criezy,defect,low,Engine: AGS,
12520,AGS: Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12521,AGS: Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12522,AGS: Unknown game variant for AGS (My Burden to Keep),dreammaster,defect,normal,Engine: AGS,
12524,SCI: Missing Detection Entry for SQ4 DOS Spanish,sluicebox,feature request,normal,Engine: SCI,
12526,AGS: Heroine's Quest game credits not updating,dreammaster,defect,low,Engine: AGS,
12527,AGS: Shardlight character audio overlapping,dreammaster,defect,normal,Engine: AGS,
12529,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12530,Unknown game variant for glk,sev-,defect,normal,Engine: GLK: ZCode,
12531,Ultima VI: Journey Onward loads game in save slot #1,bliznik,defect,high,Engine: Ultima,
12533,"Ultima VI: Ctrl+Q will quit no matter if you hit ""Y"" or ""N""",bliznik,defect,high,Engine: Ultima,
12534,ULTIMA6: Throwing items do not auto-ready,dreammaster,defect,normal,Engine: Ultima,
12535,GLK: ZCODE: Unknown game variant for glk,sev-,defect,high,Engine: GLK: ZCode,
12536,"ULTIMA6: ""new"" style is unstable",dreammaster,defect,normal,Engine: Ultima,
12538,GLK: ZCODE - Unknown game variants,sev-,defect,high,Engine: GLK: ZCode,
12539,AGS: Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12541,Unknown game variant for ultima,dreammaster,defect,normal,Engine: Ultima,
12542,STARK: Engine lacks a TinyGL renderer,aquadran,defect,normal,Engine: Stark,
12543,AGS: Game ID for AGS game,dreammaster,defect,normal,Engine: AGS,
12544,AGS: Unknown game variant for AGS (Red Hot Overdrive),dreammaster,defect,normal,Engine: AGS,
12546,Unknown game variant for ultima,dreammaster,defect,normal,Engine: Ultima,
12548,PRIVATE: Missing Voiceover,neuromancer,defect,normal,Engine: Private,
12549,Heroine's Quest Crash when entering room from Nidavellir,criezy,defect,high,Engine: AGS,
12551,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12552,SCUMM: 2 verbs on the left do not work anymore,bluegr,defect,high,Engine: SCUMM,
12553,GRAPHICS: (EDGE2x/3x scaler) - Graphical glitches when restoring after ScummVM overlay,athrxx,defect,normal,Graphics: Scalers,
12555,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12556,AGS: Resonance: crash when Anna moves around in ventilation duct,criezy,defect,normal,Engine: AGS,
12557,French variant for Clouds of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
12558,French game variant for Darkside of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
12559,French game variant for World of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
12560,[FM Towns] scrolling much too slow (commit fb8f10840292ca2f678d4414815ff9578205656c),athrxx,defect,normal,Engine: SCUMM,
12561,AGS: Unknown game variant for ags (A Prelude to an Adventure),dreammaster,defect,normal,Engine: AGS,
12562,AGS: Unknown game variant for ags (AGS Awards Ceremony 2020),dreammaster,defect,normal,Engine: AGS,
12563,AGS: Unknown game variant for ags (Dead Dimension),dreammaster,defect,normal,Engine: AGS,
12564,AGS: Mom's dialogue has no color (Billy Masters Was Right),dreammaster,defect,normal,Engine: AGS,
12566,PRIVATE: Duplicate Inventory in Casebook,neuromancer,defect,low,Engine: Private,
12567,PRIVATE: Opening Safe causes ScummVM crash,neuromancer,defect,normal,Engine: Private,
12568,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12569,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12570,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12571,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12572,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
