﻿id,Summary,Status,Owner,Type,Priority,Component
1502,COMI: Palette in Theater controls,closed,cyxx,defect,normal,Engine: SCUMM
1503,COMI: Text draw problem in first dialogue with Murray (2),closed,fingolfin,defect,normal,Engine: SCUMM
1505,DIG: Crash/Freeze in the monster nest,closed,aquadran,defect,normal,Engine: SCUMM
1506,PALM: Doesn't work on a Treo 600,closed,SF/chrilith,defect,normal,Port: PalmOS
1507,SAM: Items in box causes crash,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1508,LOOM MAC: Crash after entering copy protection,closed,fingolfin,defect,normal,Engine: SCUMM
1509,COMI: Crash on start of Act 4,closed,SF/ender,defect,normal,Engine: SCUMM
1510,MI Mac Music Bug,closed,fingolfin,defect,normal,Engine: SCUMM
1512,COMI: Using the ventriloquism book on Blondebeard acts weird,closed,fingolfin,defect,normal,Engine: SCUMM
1513,BS1: Missing cursor in the savegame dialog.,closed,lavosspawn,defect,normal,Engine: Sword1
1514,normal scaler runs 640x480 titles at 2x,closed,fingolfin,defect,normal,Graphics: Scalers
1515,COMI: overlapping speech in Act III pirate song,closed,aquadran,defect,normal,Engine: SCUMM
1516,COMI: Lines concatenated during songs...,closed,Kirben,defect,normal,Engine: SCUMM
1517,FOA: Indy does not fight (fits) with mouse,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1518,ALL: Crash on launch (Linux),closed,SF/khalek,defect,normal,Port: Linux
1520,BS1: Crash when loading certain savegames,closed,lavosspawn,defect,normal,Engine: Sword1
1521,DIG: Crash when going back to canyon,closed,aquadran,defect,normal,Engine: SCUMM
1522,ALL: crash on fullscreen@hq3,closed,fingolfin,defect,normal,Port: Win32
1523,DIG: Small graphic glitch in front of the Odd Projections,closed,fingolfin,defect,normal,Engine: SCUMM
1524,SAM: Stuttering speech (Also DOTT),closed,Kirben,defect,normal,Engine: SCUMM
1525,DIG: Crash when Maggie is going to be kidnapped,closed,aquadran,defect,normal,Engine: SCUMM
1526,DC: detection error on all (or almost older) games,closed,zeldin,defect,normal,Port: Dreamcast
1527,multilangual interface does not work,closed,fingolfin,defect,normal,GUI: Translations
1528,DIG: Crash on imuse sound assert,closed,aquadran,defect,normal,Engine: SCUMM
1529,MANIAC V1: Disappearing New Kid verb (hack-in-cvs),closed,,defect,normal,Engine: SCUMM
1530,COMI: 3 of 5 Pirate songs in barber shop broken,closed,aquadran,defect,normal,Engine: SCUMM
1531,COMI: vanHelgen's head overlaps his text,closed,fingolfin,defect,normal,Engine: SCUMM
1532,loomcd: speech is played too slow,closed,fingolfin,defect,normal,Engine: SCUMM
1533,"GUI: ""Graphics mode"" setting is disabled",closed,fingolfin,defect,normal,GUI
1534,MI2: Floating Point Exception,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1535,Crash on imuse sound assert,closed,fingolfin,defect,normal,Engine: SCUMM
1536,"BS1: some graphic glitch, foreground <-> actor",closed,lavosspawn,defect,normal,Engine: Sword1
1537,Bad code - additional semicolons,closed,fingolfin,defect,normal,--Other--
1538,GUI: BrowserDialog return value,closed,fingolfin,defect,normal,GUI
1539,MI2: Music regression in PocketPC,closed,SF/arisme,defect,normal,Engine: SCUMM
1540,GUI: Bad path selector positioning in full screen mode,closed,fingolfin,defect,normal,GUI
1541,GUI: Window layering problem in browser,closed,fingolfin,defect,normal,GUI
1542,FT: Missing music on end credits,closed,aquadran,defect,normal,Engine: SCUMM
1543,FT: Missing bunnies!,closed,aquadran,defect,normal,Engine: SCUMM
1544,ZAK256: No music whatsoever,closed,SF/ender,defect,normal,Engine: SCUMM
1545,"WISHLIST: FT and DIG further compression (SAN, BUN files)",closed,SF/khalek,defect,normal,Tools
1547,FOA: Missing code block(s) error when landing on submarine,closed,,defect,normal,Engine: SCUMM
1548,MICD: last part is not skipable,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1549,FOTAQ: Crash when loading game in Valley,closed,,defect,normal,Engine: Queen
1551,BS1: Game crashes when savepath is invalid,closed,fingolfin,defect,normal,Engine: Sword1
1552,DIG: Light Bridge control panel doesn't seem to work,closed,,defect,normal,Engine: SCUMM
1553,FT: can't get Solid Booster from biker,closed,sev-,defect,normal,Engine: SCUMM
1554,MI2: random crashes in Part 4,closed,fingolfin,defect,normal,Engine: SCUMM
1555,BS2: Crashes upon gamestart with CVS 0.70 22.03.2004,closed,eriktorbjorn,defect,normal,Engine: Sword2
1556,FOTAQ: insane graphic glitch,closed,joostp,defect,normal,Engine: Queen
1557,DC: Feedback on 0.6.0,closed,zeldin,defect,normal,Port: Dreamcast
1558,FOTAQ : Crash on PocketPC when talking to Lola,closed,SF/arisme,defect,normal,Engine: Queen
1560,"COMI: when loading, music doesn't start until different room",closed,aquadran,defect,normal,Engine: SCUMM
1561,COMI: volume setting doesn't work,closed,aquadran,defect,normal,Engine: SCUMM
1562,COMI: guybrush standing on table ,closed,,defect,normal,Engine: SCUMM
1563,GUI: memory leaks in 0.6.0 on windows,closed,fingolfin,defect,normal,GUI
1565,FOTAQ: crash on simpad (hpc2000),closed,SF/arisme,defect,normal,Engine: Queen
1566,Bug report in script_v5.cpp,closed,fingolfin,defect,normal,Engine: SCUMM
1567,scummvm is not 64-bit clean,closed,SF/ender,defect,normal,Ports
1569,FOTAQ : Crash when leaving the hotel,closed,SF/arisme,defect,normal,Engine: Queen
1570,MinGW: configure script doesn't clean up afterwards,closed,Kirben,defect,normal,Port: Win32
1571,BS1: Config file buggy?,closed,fingolfin,defect,normal,Engine: Sword1
1572,MI: melee island crash,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1573,DIG: (Italian) buggy actions description,closed,fingolfin,defect,normal,Engine: SCUMM
1574,FOTAQ: Crash after playing for a long time,closed,cyxx,defect,normal,Engine: Queen
1576,FT: Can't get through minefield,closed,Kirben,defect,normal,Engine: SCUMM
1577,COMI: Lockup when picking up glue in Voodoo house,closed,fingolfin,defect,normal,Engine: SCUMM
1578,DOTT: Crash with hoagie using stamp on contract,closed,SF/ender,defect,normal,Engine: SCUMM
1579,COMI: Wrong text position in banjo duel,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1580,COMI: Game freeze in Part 3 when Pirates start to sing,closed,aquadran,defect,normal,Engine: SCUMM
1581,MI2: Difficulty selection screen regression,closed,fingolfin,defect,normal,Engine: SCUMM
1582,MI2: Intro regression,closed,fingolfin,defect,normal,Engine: SCUMM
1583,SMUSH: Slowdown during smush playback,closed,Kirben,defect,normal,Engine: SCUMM
1584,MI2: Recent instability,closed,fingolfin,defect,normal,Engine: SCUMM
1585,Subtitles are not shown correctly,closed,fingolfin,defect,normal,Engine: SCUMM
1586,COMI: Part III frozen,closed,,defect,normal,Engine: SCUMM
1589,TOOLS: simon1decr doesn't compile under MINGW,closed,fingolfin,defect,normal,Tools
1590,FT: Crashes while playing from CD.,closed,,defect,normal,Engine: SCUMM
1591,FOA: Game crash (Team mode),closed,eriktorbjorn,defect,normal,Engine: SCUMM
1593,indy3towns: WARNING,closed,fingolfin,defect,normal,Engine: SCUMM
1595,Simon1(DOS) crashes on PocketPC on specific game screen.,closed,SF/arisme,defect,normal,Engine: AGOS
1596,LOOMTOWNS: Copy protection active,closed,SF/khalek,defect,normal,Engine: SCUMM
1597,MANIAC: crashes on start (PocketPC only),closed,SF/arisme,defect,normal,Engine: SCUMM
1598,INDY3: Guards in Castle Brunwald,closed,fingolfin,defect,normal,Engine: SCUMM
1599,FOTAQ: Saving,closed,Kirben,defect,normal,Engine: Queen
1600,MI2: Crash because of object overflow in part4.,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1602,ALL: Quit when 'invalid' VOC is encountered ?,closed,fingolfin,defect,normal,Engine: SCUMM
1605,AdLib outputs where?,closed,SF/ender,defect,normal,Port: Linux
1608,FOTAQ: Can't see or talk to the three zombies,closed,cyxx,defect,normal,Engine: Queen
1611,SAM: Impossible to open doors in mystical vortex,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1612,make *** error,closed,fingolfin,defect,normal,Ports
1613,BS1/BS2: Crash when quitting on mac OSX,closed,,defect,normal,Engine: Sword2
1614,Daily builds broken,closed,SF/cmatsuoka,defect,normal,--Other--
1615,Possible bug in midiparser_smf.cpp,closed,SF/jamieson630,defect,normal,Engine: SAGA
1617,COMI: LeChucks colours appear messed up,closed,Kirben,defect,normal,Engine: SCUMM
1618,COMI: Speech is stuttering,closed,aquadran,defect,normal,Engine: SCUMM
1620,COMI: Music is stuttering. Again,closed,aquadran,defect,normal,Engine: SCUMM
1622,newest cvs day of the tentacel console errors,closed,fingolfin,defect,normal,Engine: SCUMM
1625,COMI: Walking while talking with Lemonface,closed,,defect,normal,Engine: SCUMM
1627,FOTAQ: English-Italian CD version doesn't work,closed,cyxx,defect,normal,Engine: Queen
1628,COMI (possibly others): can't disable sound,closed,fingolfin,defect,normal,Engine: SCUMM
1629,Can't get Joey to talk to the hologram,closed,,defect,normal,Engine: Sky
1630,WINCE: Two bugs on PocketScummVM 0.6.0,closed,SF/arisme,defect,normal,Port: WinCE
1633,COMI: Game crash after retrieval of map,closed,aquadran,defect,normal,Engine: SCUMM
1634,FT: crashes after taking welding torch,closed,Kirben,defect,normal,Engine: SCUMM
1635,ZAK: Can't give Annie the lighter in Katmandu,closed,fingolfin,defect,normal,Engine: SCUMM
1636,MIVGA: Mug o' grog,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1637,WINCE: Clock in Taskbar dissapeared,closed,SF/arisme,defect,normal,Port: WinCE
1638,FT: Music skips at end of SMUSH movie,closed,aquadran,defect,normal,Engine: SCUMM
1639,FT: Sounds gets truncated at end of SMUSH movie,closed,aquadran,defect,normal,Engine: SCUMM
1640,'Out of memory' crash,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1641,Assembly versions of HQ2x and HQ3x scalers,closed,sev-,defect,normal,Graphics: Scalers
1642,INDY3 Problem unlocking grey Uniform,closed,Kirben,defect,normal,Engine: SCUMM
1643,FT: Crash on music change,closed,aquadran,defect,normal,Engine: SCUMM
1644,FOTAQ: CD Version crashes when using antidote,closed,cyxx,defect,normal,Engine: Queen
1646,ALL: Can't use quickkeys,closed,fingolfin,defect,normal,Engine: SCUMM
1647,MANIAC: New Kid -> Player Warp,closed,SF/ender,defect,normal,Engine: SCUMM
1648,MIVGA: (Amiga) fails to read resource.,closed,,defect,normal,Engine: SCUMM
1649,COMI: Graphics are incorrectly layered,closed,fingolfin,defect,normal,Engine: SCUMM
1650,"GUI?: I can start IHNM without the GUI, but not with it",closed,SF/khalek,defect,normal,GUI
1651,"DIG: Hang up when first meet Maggie in the ""library""",closed,Kirben,defect,normal,Engine: SCUMM
1652,FT: Crash on bartender scene,closed,Kirben,defect,normal,Engine: SCUMM
1653,Daily builds/Changelog not working,closed,SF/cmatsuoka,defect,normal,--Other--
1655,DIG: Hang when using the glowing crystals with Brink,closed,aquadran,defect,normal,Engine: SCUMM
1656,COMI: problem with disc two,closed,,defect,normal,Engine: SCUMM
1657,"DIG: Segmentation fault, whn going to the eye with the ""dog""",closed,aquadran,defect,normal,Engine: SCUMM
1658,DOTT: voice problem,closed,Kirben,defect,normal,Engine: SCUMM
1660,INDY 3 : Crash in nazi's castle ,closed,Kirben,defect,normal,Engine: SCUMM
1661,BS2fr: Savegames are corrupted,closed,eriktorbjorn,defect,normal,Engine: Sword2
1662,Strange black frame on the screen,closed,,defect,normal,Engine: Sky
1663,Timidity Issues on Debian,closed,SF/ender,defect,normal,Port: Linux
1665,MONKEY/TOWNS: cannot view map,closed,,defect,normal,Engine: SCUMM
1666,INDY3/TOWNS - cannot open package,closed,Kirben,defect,normal,Engine: SCUMM
1667,COMI: Crash when trying to start,closed,Kirben,defect,normal,Engine: SCUMM
1668,MONKEYVGA: decompressBitmap default case,closed,,defect,normal,Engine: SCUMM
1669,VORBIS: Crash when using Ogg Vorbis CD tracks (regression),closed,fingolfin,defect,normal,Audio
1670,FOA: Endgame corrupted,closed,fingolfin,defect,normal,Engine: SCUMM
1671,X11: Full Screen doesn't work with Xinerama,closed,,defect,normal,Port: Linux
1672,Extrapath doesn't work,closed,SF/ender,defect,normal,GUI
1673,I cannot speak with the gardener,closed,SF/khalek,defect,normal,Engine: Sky
1674,"FBEAR: Invalid costume in ""Mr. Veggie Head"" mini-game",closed,sev-,defect,normal,Engine: SCUMM
1675,INDY3VGA: Lockup during conversation with drunken nazi,closed,fingolfin,defect,normal,Engine: SCUMM
1676,BS1: Czech version,closed,lavosspawn,defect,normal,Engine: Sword1
1677,COMI  - Guybrush vanishes after cutscene,closed,Kirben,defect,normal,Engine: SCUMM
1678,Choppy Audio on Maniac Mansion Enhanced,closed,Kirben,defect,normal,Engine: SCUMM
1679,CMI: Regressions after recent animation fix,closed,Kirben,defect,normal,Engine: SCUMM
1680,FT: Crash when fighting the cave fish,closed,sev-,defect,normal,Engine: SCUMM
1681,MI2: Bypassing speech at Dread's gives weird results,closed,Kirben,defect,normal,Engine: SCUMM
1682,Extract Ogg Issues,closed,eriktorbjorn,defect,normal,Tools
1684,SmushPlayer can crash while using threaded timer,closed,aquadran,defect,normal,Engine: SCUMM
1685,SAM: graphics glitches while talking in snukey's restaurant,closed,Kirben,defect,normal,Engine: SCUMM
1686,CD: Music continues when leaving a room after loading a save,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1687,OSD doesn't work anymore,closed,Kirben,defect,normal,Graphics
1688,"""room 28 not in room 28""",closed,Kirben,defect,normal,Engine: SCUMM
1691,Scumm crashes at start on Sony TH55,closed,,defect,normal,Port: PalmOS
1692,LucasArts classic adventure series CD (PC) *Problem*,closed,Kirben,defect,normal,Engine: SCUMM
1693,CVS broken since 07/29/04,closed,Kirben,defect,normal,Engine: AGOS
1694,ALL: Auto detection fails when adding game via launcher,closed,fingolfin,defect,normal,GUI
1695,ALL: Fullscreen/window switching -  Return != Enter,closed,fingolfin,defect,normal,--Other--
1697,X11: Keyboard/mouse locked after screensaver is activated,closed,fingolfin,defect,normal,Port: Linux
1698,X11: Screensaver don't detect ScummVM mouse events,closed,fingolfin,defect,normal,Port: Linux
1699,saved games don't work in 0.6.0 and 0.6.1,closed,,defect,normal,Engine: Sky
1700,sizeof(dataFileHeader) returns 24 on some targets,closed,eriktorbjorn,defect,normal,Engine: Sky
1702,FT: Crash at junkyard,closed,fingolfin,defect,normal,Engine: SCUMM
1704,startup crash,closed,,defect,normal,Engine: SCUMM
1705,FT: Graphical glitches in airplane computers.,closed,Kirben,defect,normal,Engine: SCUMM
1706,Simon sound code causes lockup,closed,eriktorbjorn,defect,normal,Engine: AGOS
1707,FT crashes in beginning,closed,,defect,normal,Engine: SCUMM
1708,FBDEMO: Subtitle regression in intro,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1710,GUI: removing game configuration from Launcher buggy,closed,fingolfin,defect,normal,GUI
1711,WINCE: Fullscreen Bug,closed,SF/arisme,defect,normal,Port: WinCE
1713,FT: sound pauses between dialogue,closed,fingolfin,defect,normal,Engine: SCUMM
1714,FM-Towns version crashes at start-up,closed,Kirben,defect,normal,Engine: SCUMM
1715,ALL: White screen on loading game on Windows,closed,fingolfin,defect,normal,Port: Win32
1717,MI1VGA: Guybrush not scaled properly,closed,Kirben,defect,normal,Engine: SCUMM
1718,DIG: Subtitle glitches and unstable (Regression),closed,fingolfin,defect,normal,Engine: SCUMM
1719,DIG: No subtitles in demo and unstable (Regression),closed,fingolfin,defect,normal,Engine: SCUMM
1720,FT: scummvm crashes after exploding 3 bunnies in minefield,closed,fingolfin,defect,normal,Engine: SCUMM
1721,DIG: Cursor disappears/game unplayable after adjusting lens,closed,Kirben,defect,normal,Engine: SCUMM
1722,COMI: Scummvm didn't find CD on extra path,closed,,defect,normal,Engine: SCUMM
1723,LAUNCHER: Doesn't distinguish monkey and monkey1,closed,fingolfin,defect,normal,Engine: SCUMM
1724,scummvm crashes in first dialogue at sophia's flat,closed,Kirben,defect,normal,Engine: SCUMM
1725,COMI: WARNING: SO_VERB_LINE_SPACING 24: not yet implemented!,closed,fingolfin,defect,normal,Engine: SCUMM
1726,DIG: Subtitle position in Asteroid Lander game (Regression),closed,fingolfin,defect,normal,Engine: SCUMM
1727,FOTAQ: NULL pointer dereference in Talk::defaultAnimation,closed,cyxx,defect,normal,Engine: Queen
1728,DOTT: Stamp-on-contract crash (again),closed,,defect,normal,Engine: SCUMM
1729,FT: Plane computer screen choices layered over one another,closed,Kirben,defect,normal,Engine: SCUMM
1730,Unable to continue game,closed,fingolfin,defect,normal,Engine: SCUMM
1732,kernel32.dll error in Windows 95,closed,fingolfin,defect,normal,Port: Win32
1733,BS2: German version doesn't start,closed,,defect,normal,Engine: Sword2
1736,DC: Graphical Garbage in Intro,closed,zeldin,defect,normal,Engine: Sky
1737,FOTAQ: DC: Crash when talking to Bellboy,closed,zeldin,defect,normal,Engine: Queen
1739,FOA (FM-Towns): wrong target?,closed,Kirben,defect,normal,Engine: SCUMM
1740,COMI: There's only background behind dialogue lines,closed,fingolfin,defect,normal,Engine: SCUMM
1741,FOTAQ: DC: Can't Navigate Pointer in Journal Menu,closed,cyxx,defect,normal,Engine: Queen
1742,Pitchbend is not reset between tunes,closed,eriktorbjorn,defect,normal,Engine: Sky
1743,saving problems,closed,,defect,normal,Engine: Sky
1746,BS1: German version crashes. Speech-related?,closed,eriktorbjorn,defect,normal,Engine: Sword1
1747,ZAK256: Using wrench in kitchen causes hang,closed,,defect,normal,Engine: SCUMM
1748,Loom CD Talkie: Font upside down / flipped horizontally,closed,fingolfin,defect,normal,Engine: SCUMM
1749,SAM: no voices,closed,Kirben,defect,normal,Engine: SCUMM
1751,"DIG: Weird lockup, no input possible",closed,Kirben,defect,normal,Engine: SCUMM
1753,COMI: Graphic glitches in ship-to-ship fight,closed,fingolfin,defect,normal,Engine: SCUMM
1754,ALL: Valgrind warning in vorbis.cpp,closed,,defect,normal,Audio
1755,Memory leak in vorbis.cpp?,closed,fingolfin,defect,normal,Audio
1756,ALL: Wrong cursor colour in NewGui,closed,lordhoto,defect,normal,GUI
1757,DIG: Crash after exiting the blue room,closed,aquadran,defect,normal,Engine: SCUMM
1758,DOTT: Crash in intro,closed,Kirben,defect,normal,Engine: SCUMM
1759,FMTowns doesn't talk in 0.6.1b,closed,sev-,defect,normal,Engine: SCUMM
1761,MI1 (Amiga): Wrong actor size (Regression),closed,Kirben,defect,normal,Engine: SCUMM
1762,Impossible to start directly with a save game,closed,SF/ender,defect,normal,Engine: SCUMM
1764,COMI: Does not start,closed,,defect,normal,Engine: SCUMM
1766,FT: DC: Flight of the Valkaries Bunny Scene Causes Crash,closed,zeldin,defect,normal,Port: Dreamcast
1767,No inventory,closed,SF/ender,defect,normal,Engine: Sky
1768,FOA: Game Crashes Upon Examining Lost Dialogue/Archae. Mag.,closed,Kirben,defect,normal,Engine: SCUMM
1772,FOA: Graphical corruption and possible crash in Atlantis Map,closed,fingolfin,defect,normal,Engine: SCUMM
1774,broken compilation,closed,fingolfin,defect,normal,Engine: SAGA
1775,FM-TOWNS MI1: Kanji version not recognized,closed,sev-,defect,normal,Engine: SCUMM
1777,I4/ZAK/MM: amiga games not detected properly,closed,,defect,normal,Engine: SCUMM
1779,FT: Bug in Jet,closed,Kirben,defect,normal,Engine: SCUMM
1780,SCUMM: Invalid write when drawing charset to background,closed,,defect,normal,Engine: SCUMM
1781,SCUMM: Inalid read/writes in Gdi::drawStripToScreen,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1782,FOTAQ: Cutscene termination doesn't end speech,closed,cyxx,defect,normal,Engine: Queen
1783,FOTAQ: Speech/Lip animation out of sync,closed,cyxx,defect,normal,Engine: Queen
1784,COMI: Invalid write in NutRenderer,closed,Kirben,defect,normal,Engine: SCUMM
1787,MANIAC: v1 intro glitches,closed,Kirben,defect,normal,Engine: SCUMM
1788,ALL: Inventory not displayed (regression),closed,Kirben,defect,normal,Engine: SCUMM
1790,SCUMM/SMUSH: Ugly palette change when video finishes,closed,cyxx,defect,normal,Engine: SCUMM
1791,COMI: Subtitles positioned incorrect,closed,cyxx,defect,normal,Engine: SCUMM
1793,This is just an observation that I have made on BASS...,closed,joostp,defect,normal,Engine: Sky
1794,WINCE: Savepath does not work,closed,SF/arisme,defect,normal,Port: WinCE
1795,Reply to joostp,closed,joostp,defect,normal,Engine: Sky
1796,sam: no mouse control on revolving binoculars,closed,fingolfin,defect,normal,Engine: SCUMM
1797,SAMNMAX: crashes during intro (regression),closed,eriktorbjorn,defect,normal,Engine: SCUMM
1798,Frame rate is changed when switching to Fullscreen Mode,closed,Kirben,defect,normal,Port: Win32
1799,DIG: No more input possible after activating crystal,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1800,INDY3: Crash at FM Towns Version into,closed,Kirben,defect,normal,Engine: SCUMM
1801,SNMDEMO not recognized,closed,fingolfin,defect,normal,Engine: SCUMM
1802,DIG: Graphics glitch when scrolling,closed,fingolfin,defect,normal,Engine: SCUMM
1803,COMI : demo doesn't run,closed,cyxx,defect,normal,Engine: SCUMM
1804,game hangs when foster path busy,closed,,defect,normal,Engine: Sky
1806,WINCE: iPaq time display problem,closed,SF/arisme,defect,normal,Port: WinCE
1808,SCUMM: Sfx volume problem,closed,,defect,normal,Engine: SCUMM
1809,FT: Highway 9 Crash,closed,sev-,defect,normal,Engine: SCUMM
1810,FOA: Regression in Adlib music,closed,fingolfin,defect,normal,Engine: SCUMM
1811,COMI: Banjo duel timing problem,closed,fingolfin,defect,normal,Engine: SCUMM
1812,ALL: Compiling fails under MinGW,closed,eriktorbjorn,defect,normal,Port: Win32
1813,FOA: No keyboard shortcuts for dialogs,closed,fingolfin,defect,normal,Engine: SCUMM
1814,COMI: Trunk is not open in theatre,closed,,defect,normal,Engine: SCUMM
1815,COMI: Guybrush dissapears after cut scene,closed,Kirben,defect,normal,Engine: SCUMM
1816,INDY4: Different Versions?,closed,,defect,normal,Engine: SCUMM
1818,WINCE SAM: Speech during part of the circus sequence,closed,SF/arisme,defect,normal,Engine: SCUMM
1819,MIVGA: Sticky cutscene text,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1820,MI1CD: Intro crash (regression),closed,Kirben,defect,normal,Engine: SCUMM
1822,Pressing no at the remove confirmation prompt removes it.,closed,eriktorbjorn,defect,normal,GUI
1823,Joe doesn't come into the elevator,closed,lavosspawn,defect,normal,Engine: Sky
1825,COMI: Actor redraw glitch,closed,fingolfin,defect,normal,Engine: SCUMM
1826,DOTT: Hang after entering the copy protection code (PALM),closed,SF/chrilith,defect,normal,Engine: SCUMM
1828,BS1: no detected on Dreamcast,closed,zeldin,defect,normal,Engine: Sword1
1829,INDY3: Bug in the Castle of Brunwald,closed,Kirben,defect,normal,Engine: SCUMM
1831,DOTT/Disk: Can't get teeth (reopen 576884),closed,fingolfin,defect,normal,Engine: SCUMM
1832,BS1: Distorted Fullscreen Image,closed,fingolfin,defect,normal,Engine: Sword1
1833,"GUI: ""go up""-button doesn't return to drive selection",closed,eriktorbjorn,defect,normal,GUI
1836,ALL: Sound is out of sync,closed,fingolfin,defect,normal,Audio
1837,OSX: Can't add games or change paths,closed,,defect,normal,Port: Mac OS X
1838,GUI: ScummVM returns to window mode automatically,closed,fingolfin,defect,normal,GUI
1839,MM V2 (German): incorrect text presentation,closed,fingolfin,defect,normal,Engine: SCUMM
1840,INDY3: Uniform error,closed,Kirben,defect,normal,Engine: SCUMM
1842,ALL: Linkage errors of backends/ and sound/,closed,fingolfin,defect,normal,Port: Win32
1844,SKY: Three compile warnings,closed,,defect,normal,Engine: Sky
1845,DC: compile simon bug,closed,fingolfin,defect,normal,Engine: AGOS
1846,FT: Game went back to first action scene,closed,,defect,normal,Engine: SCUMM
1847,IMUSE: Volume control regression,closed,fingolfin,defect,normal,Engine: SCUMM
1848,Grammar errors in FOTAQ,closed,,defect,normal,Engine: Queen
1850,SCUMM: HE games create files in wrong location (Regression),closed,Kirben,defect,normal,Engine: SCUMM
1851,COMI: GUI positioned incorrectly,closed,fingolfin,defect,normal,Engine: SCUMM
1852,FOTAQ: SaveGame names do not depend on target name,closed,Kirben,defect,normal,Engine: Queen
1853,FOTAQ: 'WARNING: Trying to queue an invalid song number',closed,joostp,defect,normal,Engine: Queen
1854,FOTAQ: Crash when quitting through journal (MIDI-related),closed,joostp,defect,normal,Engine: Queen
1855,Simon1dos (French): Bad object name,closed,Kirben,defect,normal,Engine: AGOS
1856,ALL: debug() behaviour is wrong at game detection stage,closed,fingolfin,defect,normal,--Other--
1857,GUI: Launcher List/Edit game interaction,closed,fingolfin,defect,normal,GUI
1859,ALL: Possible to create corrupt config file,closed,fingolfin,defect,normal,GUI
1860,GUI: Credits scroll glitch,closed,fingolfin,defect,normal,GUI
1861,FT: The verb icon and subtitle drawing glitch,closed,cyxx,defect,normal,Engine: SCUMM
1862,BS1: Portugese version crashes,closed,lavosspawn,defect,normal,Engine: Sword1
1863,LOOM: Wrong cursor after using -x option,closed,eriktorbjorn,defect,normal,Engine: SCUMM
1864,FT: Incorrect actor drawing order,closed,cyxx,defect,normal,Engine: SCUMM
1866,FOTAQ: Switching to fullscreen mode crashed X,closed,fingolfin,defect,normal,Engine: Queen
1867,CVS version of ScummVM refuses to start the game,closed,fingolfin,defect,normal,Engine: Sky
1868,"COMI: Frightening the gravedigger, he goes white.",closed,cyxx,defect,normal,Engine: SCUMM
1872,DC: Plugin file no work,closed,zeldin,defect,normal,Port: Dreamcast
1873,INDY3 FMTOWNS: Music in Venice is distorted,closed,Kirben,defect,normal,Engine: SCUMM
1875,"COMI: cursor is invisible at ""insert CD"" message",closed,fingolfin,defect,normal,Engine: SCUMM
1876,DC: compile bug,closed,zeldin,defect,normal,Port: Dreamcast
1877,COMI: Sound stops working,closed,,defect,normal,Engine: SCUMM
1878,ALL: GCC 4.0 is not supported,closed,fingolfin,defect,normal,Port: Linux
1880,GUI: Broken console font,closed,fingolfin,defect,normal,GUI
1881,Mac OS X: Savegames in wrong location,closed,fingolfin,defect,normal,Port: Mac OS X
1883,FLAC not detected in Mandrake 10.1,closed,fingolfin,defect,normal,Port: Linux
1884,Possible that smush player tries to release resource twice,closed,fingolfin,defect,normal,Port: Symbian
1885,FTDEMO: Memoryleak in SMUSH player,closed,fingolfin,defect,normal,Engine: SCUMM
1886,"RISC OS version crashes out with \""Unknown opcode \'0\'!\""",closed,fingolfin,defect,normal,Port: RISC OS
1887,SIMON2: Bug in loan office,closed,Kirben,defect,normal,Engine: AGOS
1888,SIMON2: Talkie-Text-Problems,closed,Kirben,defect,normal,Engine: AGOS
1889,BS 2: Disc change crash,closed,,defect,normal,Engine: Sword2
1891,"""make distclean"" does not completely clean up",closed,fingolfin,defect,normal,--Other--
1892,Truncated speech for long sentences,closed,Kirben,defect,normal,Engine: AGOS
1893,LAUNCHER: Impossible to edit the game names,closed,fingolfin,defect,normal,GUI
1894,DOTT: Crash when Purple Tentacle zaps himself,closed,,defect,normal,Engine: SCUMM
1896,MI1+MI2: charset 1 not in room 0 at 0+0,closed,Kirben,defect,normal,Engine: SCUMM
1897,DOTT: Giving Exploding Cigar to G.Washington,closed,,defect,normal,Engine: SCUMM
1898,BS2/WINCE: Crash after getting away from Quaramonte,closed,SF/arisme,defect,normal,Engine: Sword2
1899,BASS: Lock up when talking to the gardner,closed,lavosspawn,defect,normal,Engine: Sky
1900,WINCE: Program crashes at start on IPAQ (PDA),closed,SF/arisme,defect,normal,Engine: SCUMM
1901,ALL/SFX: Setting the SFX volume at 256 mutes sound,closed,fingolfin,defect,normal,Audio
1902,ZAK: dialogue lines in the ST demo are garbled,closed,Kirben,defect,normal,Engine: SCUMM
1903,SAM: Conroy Bumpus' song subtitles always present,closed,fingolfin,defect,normal,Engine: SCUMM
1904,CMI: Message boxes are not centered,closed,eriktorbjorn,defect,normal,Engine: SCUMM
