﻿id,Summary,Status,Reporter,Owner,Type,Priority
6414,SCI: Space Quest 4 CD v1.2 (unpacked) crash at room 390,closed,anonymous,bluegr,defect,normal
6419,SCUMM: Android - Color Mode Unsupported for bluesabctime,closed,anonymous,ccawley2011,defect,normal
7187,Sound,closed,anonymous,,feature request,normal
7197,MIDI hardware support,closed,anonymous,SF/ender,feature request,normal
7198,Antialiasing,closed,anonymous,,feature request,normal
7199,Scanlines,closed,anonymous,,feature request,normal
7202,Inventory scrolling in Zak256 - PLEASE!,closed,anonymous,SF/ender,feature request,normal
7220,please compile for the sh4!!!!!,closed,anonymous,,feature request,normal
7225,Support 44.1 khz mp3s,closed,anonymous,fingolfin,feature request,normal
7226,automake / autoconf,closed,anonymous,fingolfin,feature request,normal
7227,Export function and snapshots in debug,closed,anonymous,fingolfin,feature request,normal
7228,MT-32 sysex messages,closed,anonymous,SF/jamieson630,feature request,low
7229,Add game data search path?,closed,anonymous,fingolfin,feature request,normal
7293,SIMON: Remap instruments to GM,closed,anonymous,SF/jamieson630,feature request,normal
7368,graphical engine able to antialias the sprites,closed,anonymous,SF/ender,feature request,normal
7370,FMTOWNS: Remove those 40 useless lines,closed,anonymous,SF/khalek,feature request,normal
7451,"OSX: Improve ""bundle"" build target",closed,anonymous,fingolfin,feature request,normal
7456,Support for USB-Stick / Portable Version,closed,anonymous,,feature request,normal
7484,Default game data directory,closed,anonymous,fingolfin,feature request,normal
7485,"SWORD1: Ignores the ""--save-slot"" command line argument.",closed,anonymous,eriktorbjorn,feature request,normal
7494,ZAK FM-TOWNS: Demo gamedetection,closed,anonymous,sev-,feature request,normal
7536,Make speech files optional,closed,anonymous,Kirben,feature request,normal
7565,NIPPON SAFES: Request to add Amiga version (FULL),closed,anonymous,peres,feature request,normal
7579,PQ1: Allow users to disable the debugger console key combo,closed,anonymous,m-kiewitz,feature request,normal
7585,NIPPON: Save games naming inapropriate?,closed,anonymous,peres,feature request,normal
7586,"NIPPON: ""Adding ""Click"" sound to character selection?",closed,anonymous,peres,feature request,normal
7620,AGI detecting agi mouse,closed,anonymous,sev-,feature request,normal
7712,DW2: 'unknown' English version,closed,anonymous,,feature request,normal
7757,Text-reader / Image-viewer for PSP,closed,anonymous,sev-,feature request,normal
7761,AdLib emulation: Use new emulation core from DOSBox 0.73,closed,anonymous,lordhoto,feature request,normal
7762,OPL: Real OPL support for AdLib audio,new,anonymous,,feature request,low
7787,11th Hour,closed,anonymous,,feature request,normal
7808,SMB / Samba Support,closed,anonymous,fingolfin,feature request,normal
7812,Compressing Discworld 2 .MUS Musicfiles,closed,anonymous,sev-,feature request,normal
7816,Mouse clicks emulation on Android,closed,anonymous,csnover,feature request,normal
7830,Build for CycloDS iEvolution,closed,anonymous,ccawley2011,feature request,normal
7856,WII: Add NTFS support,closed,anonymous,sev-,feature request,normal
7929,MI1 CD Music Patch (New Version),closed,anonymous,,patch,normal
7937,"Patch for scaling, no subtitles, etc.",closed,anonymous,,patch,normal
7939,QuickTime midi playback,closed,anonymous,,patch,normal
7954,MI1 VGA crash/scaling patch,closed,anonymous,SF/ender,patch,normal
7955,adlib music in non interactive samdemo,closed,anonymous,SF/ender,patch,normal
7974,Declaration Bug in Script_v1.cpp,closed,anonymous,fingolfin,patch,normal
7980,Fix newgui double keydown event,closed,anonymous,fingolfin,patch,normal
7985,Patch for sharp zaurus.,closed,anonymous,,patch,normal
8029,Patch to fix X11 backend compilation,closed,anonymous,fingolfin,patch,normal
8050,Sound patch for GF_OLD256 games,closed,anonymous,Kirben,patch,normal
8073,Indy3: Improving sound quality,closed,anonymous,SF/ender,patch,normal
8278,new/modified scaler,closed,anonymous,fingolfin,patch,normal
8523,Support for building on MacIntel + proper Altivec check,closed,anonymous,vinterstum,patch,normal
8554,Bugfix [1498158] SIMON: Itemheap overflow on 64bit systems,closed,anonymous,fingolfin,patch,normal
8686,Fix for Debian packaging scripts,closed,anonymous,fingolfin,patch,normal
8709,Screenshots: Nippon Safes Inc. (Amiga version),closed,anonymous,sev-,patch,normal
8710,Screenshots: Nippon Safes Inc. (Amiga) continued,closed,anonymous,sev-,patch,normal
8737,TOOLS: Fixes to let them build on AmigaOS4,closed,anonymous,fingolfin,patch,normal
9084,fix bug2855359 (fmt_fnt.rom font loading failure is ignored),closed,anonymous,fingolfin,patch,normal
9111,SCI: SCI32 Checksums,closed,anonymous,SF/tanoku,patch,normal
9274,ScummVM Tools: Linux SMK to DXA conversion script updated,closed,anonymous,,patch,normal
9323,SCUMM charset code cleanup,closed,anonymous,fingolfin,patch,low
9340,MOHAWK: Screenshots for Arthur's Teacher Trouble,closed,anonymous,sev-,patch,normal
9341,MOHAWK:Aesop's Fables: The Tortoise and the Hare Screenshots,closed,anonymous,sev-,patch,normal
