﻿id,Summary,Owner,Type,Priority,Component,Version
4387,SCI: KQ5 French floppy checksum,bluegr,defect,normal,Engine: SCI,
4389,DETECTOR: Atlantis CD sets wrong gui options,Kirben,defect,blocker,Engine: SCUMM,
4390,GOB: Playtoons4 Unknown version,Strangerke,defect,normal,Engine: Gob,
4391,SCUMM: COMI - No digital iMUSE fades,AndywinXp,defect,normal,Engine: SCUMM,
4392,COMI: Music delayed during snake segment,,defect,high,Engine: SCUMM,
4393,DW1: No intro music at first start on Wii,lordhoto,defect,normal,Engine: Tinsel,
4394,SCI: Pepper's Adventure In Time 1.000 English,bluegr,defect,normal,Engine: SCI,
4395,DW1: Wrong voice dialog,dreammaster,defect,normal,Engine: Tinsel,
4396,GUI: Search doesn't handle uppercase properly,lordhoto,defect,normal,GUI,
4397,"CRUISE: Raoul disappears, still playable",dreammaster,defect,normal,Engine: Cruise,
4398,CRUISE: Walking through or standing inside objects,dreammaster,defect,normal,Engine: Cruise,
4399,WEB: Unable to post more than single news item per day,SF/fredrik_w,defect,normal,Web,
4400,DIG: Cutscene does not stop existing music before playing,aquadran,defect,high,Engine: SCUMM,
4401,MAZE: Keyboard input fault,Kirben,defect,normal,Engine: SCUMM,
4402,BUILD: MacOS X nightly build version number wrong,dhewg,defect,normal,Port: Mac OS X,
4403,"GUI: ""Help"" dialog causes crash @ 320x200",sev-,defect,high,GUI,
4404,DW2: disappearing cursor,dreammaster,defect,high,Engine: Tinsel,
4405,FOA: Unsupported filename points-IQ!,wjp,defect,normal,Engine: SCUMM,
4406,SAM: crash at the end of credits sequence,wjp,defect,blocker,Engine: SCUMM,
4407,WINCE: problem in landscape mode on WQVGA devices,SF/knakos,defect,normal,Port: WinCE,
4408,CRUISE: Inactive cursor click in Cruise,dreammaster,defect,high,Engine: Cruise,
4409,DIG: Skipping planetarium animation disables F5 menu,Kirben,defect,high,Engine: SCUMM,
4410,SCUMM: Dig - Subtitles are sometimes not displayed,orgads,defect,normal,Engine: SCUMM,
4411,TINSEL: Bug at intro,dreammaster,defect,normal,Engine: Tinsel,
4412,SQ2: Text Box Glitch,SF/buddha_,defect,normal,Engine: AGI,
4413,WINCE : Simon 1&2 and Drascula run slow on VGA device,SF/knakos,defect,normal,Port: WinCE,
4414,DW1: Taking book early causes dead end,dreammaster,defect,high,Engine: Tinsel,
4415,SYMBIAN: COMI: Crashes after 3-5 minutes.,sev-,defect,normal,Engine: SCUMM,
4416,IPHONE: Can't do LEFT + RIGHT click together,vinterstum,defect,normal,Engine: Cruise,
4417,COMI: setting to 'subtitles only' does not disable speech,Kirben,defect,normal,Engine: SCUMM,
4418,WINCE: Personal Nightmare not starting,,defect,normal,Port: WinCE,
4419,MONKEY: Bad Graphic glitch at bridge troll,,defect,normal,Engine: SCUMM,
4420,"GMM: Overwrites engine cursor settings, when loading",athrxx,defect,normal,GUI,
4421,SMK videos don't use the volume settings,DrMcCoy,defect,normal,Audio,
4422,ELVIRA2: Crash at the beginning (regression),Kirben,defect,normal,Engine: AGOS,
4423,CRUISE: Crash on most any action (OSX),joostp,defect,high,Engine: Cruise,
4424,SCUMM: COMI - Guybrush walks in place when examing certain objects,athrxx,defect,normal,Engine: SCUMM,
4425,COMI: ESC doesn't stop speech,Kirben,defect,normal,Engine: SCUMM,
4426,COMI: Odd monologue when trying to combine items,Kirben,defect,normal,Engine: SCUMM,
4427,DW: Game freeze,dreammaster,defect,normal,Engine: Tinsel,
4428,FT: Palette Glitch,,defect,normal,Engine: SCUMM,
4429,GUI: strange behaviour when closing window in debugger,wjp,defect,normal,GUI,
4430,AGI: PQ1 help not showing the first time you press F1,sev-,defect,high,Engine: AGI,
4431,AGI: PQ1 All function keys are broken after restart,sev-,defect,high,Engine: AGI,
4432,GUI: unable to select subtitles and speech for Simon 2,Kirben,defect,blocker,Engine: AGOS,
4433,FT Crash driving towards Vultures hideout,,defect,high,Engine: SCUMM,
4434,Mickey's space adventure crash,SF/mthreepwood,defect,normal,Engine: AGI,
4435,ITE: compressed sounds don't play,,defect,high,Engine: SAGA,
4436,DC: Drascula (Spanish) Intro Movie Crash,,defect,normal,Engine: Drascula,
4437,DC: Drascula (Italian) Intro Movie Crash ,sev-,defect,normal,Engine: Drascula,
4438,"GOB1: Game ""hangs"" after first level",DrMcCoy,defect,blocker,Engine: Gob,
4439,"FW: crash when clicking ""load"" in the GUI",SF/buddha_,defect,normal,Engine: Cine,
4440,FW Amiga: looping sounds don't loop,,defect,normal,Engine: Cine,
4441,ZAK: Crash when using the yellow crystal (Amiga version),fingolfin,defect,normal,Engine: SCUMM,
4442,Unable to select subtitles in Atlantis and Simon 1,,defect,normal,GUI,
4443,BALLOON: Missing background when loading a game on a level,Kirben,defect,normal,Engine: SCUMM,
4444,NIPPON: wont start in Dreamcast port,zeldin,defect,normal,Engine: Parallaction,
4445,GUI: Low Res Bugs,sev-,defect,normal,GUI,
4446,PS2 MANIAC V2: crash after playing some time,sunmax,defect,normal,Engine: SCUMM,
4447,AGI: KQ4: Dwarf sequence,sev-,defect,normal,Engine: AGI,
4448,AGI: KQ4: Swimming on land,sev-,defect,normal,Engine: AGI,
4449,AGI: KQ4: Restart after load,sev-,defect,normal,Engine: AGI,
4450,WINCE: Screen alignment in x2 scalers,SF/knakos,defect,normal,Port: WinCE,
4451,RTZ: fails to start if intro video is not skipped.,johndoe123,defect,normal,Engine: MADE,
4452,RTZ: music doesn't play during videos in town,,defect,normal,Engine: MADE,
4453,Unable to select subtitles in Atlantis and Simon 1,Kirben,defect,normal,Engine: AGOS,
4454,RTZ: Graphical glitch in the swamp.,,defect,normal,Engine: MADE,
4455,RTZ: Stuck note.,bluegr,defect,normal,Engine: MADE,
4456,RTZ: Movie plays with wrong palette,johndoe123,defect,normal,Engine: MADE,
4457,RTZ: Displays wrong area briefly,sev-,defect,normal,Engine: MADE,
4458,RTZ: Item disappears,johndoe123,defect,normal,Engine: MADE,
4459,CRUISE: Missing font data for Spanish,dreammaster,defect,normal,Engine: Cruise,
4460,Error when asking for version,sev-,defect,normal,Port: Win32,
4461,RTZ: Odd text wrapping,,defect,normal,Engine: MADE,
4462,RTZ: Uncompletable,bluegr,defect,normal,Engine: MADE,
4463,RTZ: Odd graphics error when openning inventory,johndoe123,defect,normal,Engine: MADE,
4464,SAM: Game hangs when talking to bigfoot guard,Kirben,defect,normal,Engine: SCUMM,
4465,DRASCULA: Text wrapping error,eriktorbjorn,defect,high,Engine: Drascula,
4466,DRASCULA: Cursor GFX error,sev-,defect,high,Engine: Drascula,
4467,DRASCULA: Graveyard GFX error,sev-,defect,high,Engine: Drascula,
4468,DRASCULA: Crash when smashing church window.,eriktorbjorn,defect,blocker,Engine: Drascula,
4469,IHNM: Crash after starting the game,wjp,defect,normal,Engine: SAGA,
4470,IPHONE: CRUISE: more problems with click event,vinterstum,defect,blocker,Engine: Cruise,
4471,CRUISE: input not working on slow machines,dreammaster,defect,normal,Engine: Cruise,
4472,DW German: Enhanced music doesn't work,bluegr,defect,normal,Engine: Tinsel,
4473,DRASCULA: Repeating conversations,sev-,defect,normal,Engine: Drascula,
4474,DRASCULA: Spanish speech in English version,bluegr,defect,normal,Engine: Drascula,
4475,DRASCULA: gfx glitch in pendulum room,sev-,defect,normal,Engine: Drascula,
4476,DRASCULA: Conversation question error,eriktorbjorn,defect,normal,Engine: Drascula,
4477,DRASCULA: Cursor appears ontop of ending and credits,sev-,defect,normal,Engine: Drascula,
4478,ITE: Game hangs when selling silver medallion,lordhoto,defect,normal,Engine: SAGA,
4479,ITE: Ingame GUI does not list slots 96-99,lordhoto,defect,normal,Engine: SAGA,
4481,ITE: Music restarts on every background change in credits,sev-,defect,normal,Engine: SAGA,
4482,CRUISE: Player Menu mostly not working well,dreammaster,defect,normal,Engine: Cruise,
4483,SWORD2: Small graphics glitch,eriktorbjorn,defect,normal,Engine: Sword2,
4484,AGI: KQ1: Jumping knight,SF/buddha_,defect,normal,Engine: AGI,
4485,AGI: KQ1: Fast text box,SF/buddha_,defect,normal,Engine: AGI,
4486,AGI: KQ1: Greensleeves always plays.,SF/buddha_,defect,normal,Engine: AGI,
4487,AGI: KQ1: ScummVM Crash,SF/buddha_,defect,high,Engine: AGI,
4488,ZAK V2: no inventory keyboard shortcuts,sev-,defect,normal,Engine: SCUMM,
4489,ZAK V2: inventory position isn't reset when loading,fingolfin,defect,normal,Engine: SCUMM,
4490,GP2XWIZ: PCjr speaker audio output problem,djwillis,defect,normal,Port: GP2XWiz,
4491,WOODRUFF: GFX Glitches,DrMcCoy,defect,low,Engine: Gob,
4492,WINCE: Aspect Ratio Correction Bug,SF/knakos,defect,normal,Port: WinCE,
4493,SCUMM: Indy3 (MAC) - Credits Overwritten,eriktorbjorn,defect,normal,Engine: SCUMM,
4494,SCUMM: Indy3 (MAC) - Music Does Not Play When Loading Games,athrxx,defect,normal,Engine: SCUMM,
4495,[Sam&Max] Paint-By-Number starts out all black,Kirben,defect,low,Engine: SCUMM,
4496,SCI KQ5: MD5 for English EGA v0.000.055 (Floppy/DOS),bluegr,defect,normal,Engine: SCI,
4497,GUI: Wrong background colours on dialog screens (IRIX),lordhoto,defect,normal,Port: IRIX,
4498,PSP: Crash upon launching,SF/tanoku,defect,blocker,Port: PSP,
4500,VISTA: SDL Audio layer DirectX problem,sev-,defect,normal,Port: Win32,
4501,COMI: Crash on using objects in LeChuck's Treasure Room,,defect,normal,Engine: SCUMM,
4502,BASE: ScummVM won't quit if error() is called in a timer callback,eriktorbjorn,defect,normal,--Other--,
4503,"DC: 7th Guest, The (Sound Static)",zeldin,defect,normal,Engine: Groovie,
4504,DW2: Sound wont always mute,dreammaster,defect,normal,Engine: Tinsel,
4505,CRUISE: OSX music plays too fast on game load,dreammaster,defect,normal,Engine: Cruise,
4506,WEEN: Animation Issues,DrMcCoy,defect,normal,Engine: Gob,
4507,WEEN: Crash Bug,DrMcCoy,defect,normal,Engine: Gob,
4508,T7G: music missing in some cutscenes,scott-t,defect,normal,Engine: Groovie,
4509,T7G: save menu buggy when loading save from launcher,scott-t,defect,normal,Engine: Groovie,
4510,MI2: Crash after leaving Voodoo lady,,defect,normal,Engine: SCUMM,
4511,TUCKER: subtitles stay on screen,cyxx,defect,normal,Engine: Tucker,
4512,DW1: Castle guards saying HIGH STRING at start of act 2,dreammaster,defect,normal,Engine: Tinsel,
4513,ITE: High CPU usage,bluegr,defect,normal,Engine: SAGA,
4514,Broken Sword 1 onb vista,fingolfin,defect,normal,Engine: Sword1,
4515,MANIAC V1: Problems with Fred sprite during cutscene,sev-,defect,normal,Engine: SCUMM,
4516,GOB3: Scrolling locked after cutscene,DrMcCoy,defect,high,Engine: Gob,
4517,"WINCE: Using an ""m"" in a savegame name closes dialog",SF/knakos,defect,normal,Port: WinCE,
4518,GOB: Character sprites partially disappearing in Gobliiins,DrMcCoy,defect,normal,Engine: Gob,
4519,MM: English Atari ST version,sev-,defect,normal,Engine: SCUMM,
4520,DW2: Subtitles and voices problem with cutscenes,dreammaster,defect,normal,Engine: Tinsel,
4521,"GOB: Gobliiins/Windows, Items missing on level 19",DrMcCoy,defect,normal,Engine: Gob,
4522,GUI: Incorrect behavior of sliders,lordhoto,defect,high,GUI,
4523,ELVIRA1: Problem with 8-character-long save names,Kirben,defect,normal,Engine: AGOS,
4524,ELVIRA1: Buggy scroll arrows when mixing spells,Kirben,defect,normal,Engine: AGOS,
4525,ELVIRA1: Graphic glitch when bird takes off,Kirben,defect,normal,Engine: AGOS,
4526,SOLARIS: System mouse cursor still visible in fullscreen,,defect,normal,Port: Solaris,
4527,DW: Animation Glitch?,dreammaster,defect,normal,Engine: Tinsel,
4528,KQ3: Game Crash When Leaving Tavern as Fly,SF/buddha_,defect,normal,Engine: AGI,
4529,KYRA: GFX glitch at the bridge,lordhoto,defect,normal,Engine: Kyra,
4530,SSPP: Sounds from DIMP appearing randomly in other games,Kirben,defect,normal,Engine: AGOS,
4531,T7G: Game is not recognized,,defect,normal,Engine: Groovie,
4532,SQ1: Can't look at certain monitors,,defect,normal,Engine: AGI,
4533,PSP: FOTAQ; cannot save the game.,joostp,defect,normal,Engine: Queen,
4534,SYMBIAN: COMI: Sound crash,anotherguest,defect,normal,Engine: SCUMM,
4535,SCUMM: MI (Amiga) - Voodoo lady palette glitches,athrxx,defect,normal,Engine: SCUMM,
4536,SCUMM: GUI messages misaligned,lordhoto,defect,normal,Engine: SCUMM,
4537,FF: backspace does not work when typing save game name,SF/mthreepwood,defect,normal,Engine: AGOS,
4538,DW: Crasher bug in act 2,dreammaster,defect,normal,Engine: Tinsel,
4539,PSP: AGI games are unbearably slow,sev-,defect,high,Engine: AGI,
4540,AMIGAOS4: Compiler error in audiostream.cpp,lordhoto,defect,normal,Port: AmigaOS4,
4541,KQ1: King's text at the start of game flashes by too quickly,,defect,normal,Engine: AGI,
4542,PSP: T7G poor performance,,defect,blocker,Engine: Groovie,
4543,SIMON2: Problem during intro in french talkie version,Kirben,defect,low,Engine: AGOS,
4544,drascula: scumm crashes crashing cementary window,bluegr,defect,normal,Engine: Drascula,
4545,DC: Full Throttle Crash,zeldin,defect,normal,Engine: SCUMM,
4546,TUCKER: sprite not cleaned properly in cutscene,cyxx,defect,normal,Engine: Tucker,
4547,DW2: crash in cartwheel stage,dreammaster,defect,normal,Engine: Tinsel,
4548,The Dig Rat Trap error in ScummVM release .13.1 ,lordhoto,defect,normal,Engine: SCUMM,
4549,FW: Restart doesn't work,sev-,defect,normal,Engine: Cine,
4550,FW: Pause doesn't work,sev-,defect,normal,Engine: Cine,
4551,Waxworks: Can't use the iron railing to open tombs,Kirben,defect,normal,Engine: AGOS,
4552,Waxworks: Can't load cemetery savegame from outside cemetary,Kirben,defect,normal,Engine: AGOS,
4553,Waxworks: Can't load cemetery savegame from outside cemetary,Kirben,defect,normal,Engine: AGOS,
4554,CRUISE: clock stays stuck at 1.20pm,dreammaster,defect,normal,Engine: Cruise,
4555,WAXWORKS: Can't go down corridor in pyramid,Kirben,defect,high,Engine: AGOS,
4556,MANIAC V2: Purple Tentacle appears in lab after he leaves,sev-,defect,normal,Engine: SCUMM,
4557,FREDDI4: Voice is heard but the mouth doesn't move,Kirben,defect,normal,Engine: SCUMM,
4558,GOLDRUSH: Falling off ladder to ledge causes too fast walk,sev-,defect,normal,Engine: AGI,
4559,RTZ: Crash to desktop with demo,SF/mthreepwood,defect,normal,Engine: MADE,
4560,OS: Assert starting demo (regression),lordhoto,defect,normal,Engine: Cine,
4561,FW: Assert starting demo (regression),lordhoto,defect,normal,Engine: Cine,
4563,AIRPORT/JUNGLE macintosh can't find resource fork,Kirben,defect,normal,Engine: SCUMM,
4564,PUTTPUTT/FATTYBEAR: Macintosh versions assert on startup,Kirben,defect,normal,Engine: SCUMM,
4565,"PUTTPUTT/FATTYBEAR background sounds work, not actor voices",Kirben,defect,normal,Engine: SCUMM,
4566,GP2X WIZ: Full throttle  Game crash,sev-,defect,normal,Engine: SCUMM,
4567,GP2X: BASS Sound problems,,defect,high,Engine: Sky,
4568,ITE: Fanmade Italian Wrong file size,bluegr,defect,normal,Engine: SAGA,
4569,AMIGAOS4: Compiler error in maxtrax.cpp,DrMcCoy,defect,normal,Port: AmigaOS4,
4570,DOTT: Bernhard's head gets clipped,eriktorbjorn,defect,normal,Engine: SCUMM,
4571,SCI: Space Quest 6 French (CD),bluegr,defect,normal,Engine: SCI,
4572,SCI: Gabriel Knight 2 French,bluegr,defect,normal,Engine: SCI,
4573,MANIAC NES: incorrect background color?,sev-,defect,normal,Engine: SCUMM,
4574,GP2XWiz: COMI: Graphic problems,djwillis,defect,normal,Engine: SCUMM,
4575,SCUMM: FT - Issue with subtitles in French version,athrxx,defect,normal,Engine: SCUMM,
4576,SCUMM v0: Wrong palette colors,sev-,defect,normal,Engine: SCUMM,
4577,DOTT: GP2X Wiz. Sound problems.,,defect,normal,Port: GP2XWiz,
4578,KYRA: Assertion `driver' failed,sev-,defect,normal,Engine: Kyra,
4579,T7G: Compiling in Visual C++ 2008 Express causes error,bluegr,defect,normal,Engine: Groovie,
4580,WEB: Zak missing on md5 page,SF/fredrik_w,defect,normal,Web,
4581,ScummVM crashes with Future wars,SF/buddha_,defect,normal,Engine: Cine,
4582,AGI: Crash when saving fallback-matched game,lordhoto,defect,high,Engine: AGI,
4583,SCI: RAMA English,bluegr,defect,normal,Engine: SCI,
4584,CRUISE: Another German Version Not Detected,dreammaster,defect,normal,Engine: Cruise,
4585,GP2X Wiz BASS: Saving problems,djwillis,defect,normal,Engine: Sky,
4586,crash when starting Tinsel engine on Solaris/SPARC,,defect,normal,Engine: Tinsel,
4587,Discworld Neon Edition German not detected,dreammaster,defect,normal,Engine: Tinsel,
4588,DW1: Act 2 Amazon dialog skipping,,defect,high,Engine: Tinsel,
4589,T7G: Menu is blank,scott-t,defect,normal,Engine: Groovie,
4590,Configure fails with MinGW + GCC 4.4.0,Kirben,defect,low,Port: Win32,
4591,Discworld Neon Edition German crashes when trying to start,dreammaster,defect,normal,Engine: Tinsel,
4592,Discworld Neon Edition German crashes when trying to start,,defect,normal,Engine: Tinsel,
4593,ZAK-V1-C64 Graphic glitch in plane,segrax,defect,normal,Engine: SCUMM,
4594,SCUMM: Zak McKracken - Zak keeps walk animation without moving,athrxx,defect,normal,Engine: SCUMM,
4595,GUI: Launcher list doesn't highlight after getting focus,lordhoto,defect,normal,GUI,
4596,DRASCULA: Glitch when using cross on vampire guard,sev-,defect,high,Engine: Drascula,
4597,DW2: Doesn't start in WinCE port,CeRiAl,defect,normal,Engine: Tinsel,
4598,FM-TOWNS: Kanji load failure is ignored?,fingolfin,defect,normal,Engine: SCUMM,
4599,DW1: subtitle speed issue,dreammaster,defect,normal,Engine: Tinsel,
4600,VKEYBD: Mode changes cause missing keyboad,lordhoto,defect,normal,--Other--,
4601,SCUMM: Zak McKracken (FM-Towns) - shopkeeper keeps walking,athrxx,defect,normal,Engine: SCUMM,
4602,"TUCKER: Problem with ""ß"" spacing in dialogs (German version)",lordhoto,defect,normal,Engine: Tucker,
4603,TUCKER: Bakers' sprite twin,cyxx,defect,normal,Engine: Tucker,
4604,Scummvm crashes if sdl.dll could not be accessed on startup,,defect,normal,Port: Win64,
4605,SWORD1: Loss of background audio loop,eriktorbjorn,defect,normal,Engine: Sword1,
4606,DW1: flac compression not working,m-kiewitz,defect,normal,Engine: Tinsel,
4607,"GOB2: ""shell"" hotspot in mermaid screen in wrong place",DrMcCoy,defect,normal,Engine: Gob,
4608,AmigaOS4 1.0.0rc1 scummmodern theme not loading,,defect,normal,Port: AmigaOS4,
4609,GUI: GMM crashes when running in 320x200 and 320x240,lordhoto,defect,blocker,GUI,
4610,GOB2: Hotspots get screwed in amoniak throne room,DrMcCoy,defect,blocker,Engine: Gob,
4611,GOB3: Major graphics glitch,DrMcCoy,defect,normal,Engine: Gob,
4612,AGI: Black cauldron save through GMM,sev-,defect,normal,Engine: AGI,
4613,SAM: Triggers rate effect error,,defect,normal,Engine: SCUMM,
4614,TUCKER: crash when talking to old lady at the brain,cyxx,defect,normal,Engine: Tucker,
4615,NoPatience hangs after undo,Kirben,defect,normal,Engine: AGOS,
4616,GOB3: Lock up at grocery,tsoliman,defect,blocker,Engine: Gob,
4617,GOB3: graphical glitch in Bizoo level,DrMcCoy,defect,normal,Engine: Gob,
4619,GOB3: Mandolin already present at chessboard,DrMcCoy,defect,normal,Engine: Gob,
4621,GOB3: Cannot continue in game,DrMcCoy,defect,blocker,Engine: Gob,
4622,SVN compile error on Mac OS X 10.6.1 in browser.h,vinterstum,defect,normal,Port: Mac OS X,
4623,KYRA1: Couldn't load PAK file 'WSA5.PAK',lordhoto,defect,normal,Engine: Kyra,
4624,DISCWORLD: Subtitles for Librarian blackboard sequence ,dreammaster,defect,normal,Engine: Tinsel,
4625,KYRA1: Invisible Brandon,lordhoto,defect,normal,Engine: Kyra,
4626,DW1: Discworld Russian and MacOS support,dreammaster,defect,normal,Engine: Tinsel,
4627,RTZ: crash when take a photo from Molly (German version),johndoe123,defect,high,Engine: MADE,
4628,DW: Error in arch chancellor examine speech,dreammaster,defect,normal,Engine: Tinsel,
4629,WII: sword1 & dig crashes when ogg compression used,dhewg,defect,normal,Port: Wii,
4630,PSP make problem after 44348.,joostp,defect,normal,Port: PSP,
4631,PSP: SCUMM slowdown regression,joostp,defect,normal,Port: PSP,
4632,"SCI: Space Quest 4 (DOS, Russian, Floppy)",fingolfin,defect,normal,Engine: SCI,
4633,"SCI: Space Quest 5 v1.03 (DOS, Russian, Floppy)",fingolfin,defect,normal,Engine: SCI,
4634,ITE: Italian FAN translation regression,sev-,defect,normal,Engine: SAGA,
4635,SCUMM: COMI - Barbary Coast music switch too soon,AndywinXp,defect,normal,Engine: SCUMM,
4636,MIXER: Division by 0 in rate conversion if w/o soundcd,fingolfin,defect,low,Audio,
4637,TUCKER: SVN does not support compressed sound by SVN Tools,cyxx,defect,normal,Engine: Tucker,
4638,TUCKER: walk bug by switching places in museum,cyxx,defect,normal,Engine: Tucker,
4639,TUCKER: minor bugs - outro,cyxx,defect,normal,Engine: Tucker,
4640,TUCKER: Animation glitches,cyxx,defect,normal,Engine: Tucker,
4641,TUCKER: Look at options,cyxx,defect,normal,Engine: Tucker,
4642,TUCKER: Fish swims out of aquarium,cyxx,defect,normal,Engine: Tucker,
4643,TUCKER: feckless warnings,cyxx,defect,normal,Engine: Tucker,
4644,tfmx build error,,defect,normal,--Other--,
4645,WEEN: Inconsistant item-pickup sound,DrMcCoy,defect,normal,Engine: Gob,
4646,GOB3: Can't select Chump,DrMcCoy,defect,normal,Engine: Gob,
4648,No ScummVM tools package for MacOS X available for download,fingolfin,defect,normal,Web,
4650,MOTOMAGX: voices sound faster than normal,ccawley2011,defect,normal,Ports,
4651,SWORD1: voice speech faster than normal (Motorola ZN5),bluegr,defect,normal,Engine: Sword1,
4652,NIPPON: Conversation glitch,peres,defect,normal,Engine: Parallaction,
4653,SCI: Larry 3 crashes at startup,bluegr,defect,normal,Engine: SCI,
4654,"Issue Saving HE Games (Pajama Sam, Putt-Putt)",Kirben,defect,normal,Engine: SCUMM,
4655,GOB2: Can't select Fingus,DrMcCoy,defect,normal,Engine: Gob,
4656,SCI: KQ6 - Alexander walks up wall instead of stairs,waltervn,defect,normal,Engine: SCI,
4657,BASS: crash switching screen mode during intro cutscene,sev-,defect,normal,Engine: Sky,
4658,BARGON: Crash in Intro,,defect,normal,Engine: Gob,
4659,NIPPON: Crash trying to read letter,Kirben,defect,normal,Engine: Parallaction,
4660,NIPPON: Crash while bartering comic,peres,defect,normal,Engine: Parallaction,
4661,NIPPON: Music Missing in credits,peres,defect,high,Engine: Parallaction,
4662,NIPPON: Only one tune seems to play everywhere,peres,defect,high,Engine: Parallaction,
4663,NIPPON: Cursor vanishes,peres,defect,normal,Engine: Parallaction,
4664,FBEAR: Reversed Ventriloquists,Kirben,defect,normal,Engine: SCUMM,
4665,NIPPON: Conversation history not saved?,peres,defect,normal,Engine: Parallaction,
4666,NIPPON: Objects remain in inventory,peres,defect,normal,Engine: Parallaction,
4667,CAULDRON: Gfx Priority issue,sev-,defect,normal,Engine: AGI,
4668,KQ4 AGI not recognized,sev-,defect,normal,Engine: AGI,
4669,NIPPON: No Elder,bluegr,defect,high,Engine: Parallaction,
4670,NIPPON: Crash when examining parcel,peres,defect,normal,Engine: Parallaction,
4671,NIPPON: Wrong labels,Kirben,defect,normal,Engine: Parallaction,
4672,Pajama Sam's Lost & Found - Glitches when picking up item,Kirben,defect,normal,Engine: SCUMM,
4673,SCI: Compiler errors in gfx_support.cpp,SF/mthreepwood,defect,normal,Engine: SCI,
4674,Pajama Sam's Lost & Found - Background problems,Kirben,defect,normal,Engine: SCUMM,
4675,Pajama Sam's Lost & Found - Bad animations,Kirben,defect,normal,Engine: SCUMM,
4676,DW1: Some speech isn't played when speech file is compressed,m-kiewitz,defect,normal,Engine: Tinsel,
4677,DW1: Crash in Act II when talking to the palace guards.,dreammaster,defect,normal,Engine: Tinsel,
4678,KYRA1: Invisible Brandon after Load,lordhoto,defect,normal,Engine: Kyra,
4679,PAJAMA2: Crash when saving,Kirben,defect,normal,Engine: SCUMM,
4680,MH2: Graphic Glitch at Transamerica Tower,sev-,defect,normal,Engine: AGI,
4681,COMI: crash / sound errors on Symbian S60v5,anotherguest,defect,normal,Engine: SCUMM,
4682,GOB: Urban runner FR md5,,defect,normal,Engine: Gob,
4683,ZAK FM-TOWNS: Light from a cold torch,,defect,normal,Engine: SCUMM,
4684,ITE: Graphic Glitches during Cat Tribe Celebration,sev-,defect,normal,Engine: SAGA,
4685,"ITE: Graphic Glitches during racoon death ""Cut Scene""",,defect,normal,Engine: SAGA,
4686,ITE: Cumulative Snoring sounds in Prince's Bedroom,sev-,defect,normal,Engine: SAGA,
4688,ITE: Shiala rescue bug,sev-,defect,normal,Engine: SAGA,
4689,ITE: Mouse stops responding at Boar Castle,sev-,defect,normal,Engine: SAGA,
4690,SAGA engine slow loading,sev-,defect,normal,Engine: SAGA,
4691,PSP: KYRA broken,,defect,normal,Port: PSP,
4692,WINCE: Force back to Portrait mode when screen rotates,CeRiAl,defect,normal,Port: WinCE,
4693,FT: Unknown VOC block type 128,fingolfin,defect,normal,Engine: SCUMM,
4694,OS X: make static is missing zlib,vinterstum,defect,normal,Port: Mac OS X,
4695,ScummVM segfaults when executed,fingolfin,defect,normal,Port: Linux,
4696,MSVC: ScummVM does not compile with VC++ Express,lordhoto,defect,normal,Port: Win32,
4697,BeOS: Cruise does not compile,lordhoto,defect,normal,Port: BeOS,
4698,BeOS: tinsel does not compile,lordhoto,defect,normal,Port: BeOS,
4699,DW1: psychiatrist scene isn't playing (German version),dreammaster,defect,high,Engine: Tinsel,
4700,MSVC compilation broken with r47595,lordhoto,defect,normal,Port: Win32,
4701,BASS crashes with BadValue exception,,defect,normal,Engine: Sky,
4702,Unlisted MD5 Checksum for Gold Rush!,sev-,defect,normal,Engine: AGI,
4703,FT: Crashes on DC,,defect,normal,Engine: SCUMM,
4704,AMIGAOS4: Compiler error,fingolfin,defect,normal,Port: AmigaOS4,
4705,LURE: Crash in dragon caves,dreammaster,defect,normal,Engine: Lure,
4706,DC: SpyFox not detecting file,zeldin,defect,normal,Engine: SCUMM,
4707,"configure: wrong as,ar,ranlib,strip for arm-oe-linux-gnueabi",,defect,normal,Ports,
4708,AmigaOS: Recent Kryandia changes broke compilation,lordhoto,defect,normal,Port: AmigaOS4,
4709,GUI Tools: issue with CLI output directory,joostp,defect,normal,Tools,
4710,Loom PCE: missing characters in US font,Kirben,defect,normal,Engine: SCUMM,
4711,GUI Tools: issue with compress_scumm_mac CLI,joostp,defect,normal,Tools,
4712,GUI Tools: cannot use lame with compress_scumm_sou,criezy,defect,high,Tools,
4713,GUI Tools: compress_scumm_san and _bun do not work,sev-,defect,normal,Tools,
4714,CRUISE: crash after intro movie,dreammaster,defect,normal,Engine: Cruise,
4715,GUI Tools: cannot select tool with CLI,fingolfin,defect,normal,Tools,
4716,GUI Tools: compress_sword2 does not work,sev-,defect,normal,Tools,
4717,DC: Mickey's Space Adventure crash,sev-,defect,normal,Port: Dreamcast,
4718,DC: Winnie the Pooh,zeldin,defect,normal,Port: Dreamcast,
4720,DRAGON: Crash in Intro,rspalek,defect,blocker,Engine: Draci,
4721,DOTT: missing sounds with 1.0.0 and latest SVN,,defect,normal,Engine: SCUMM,
4722,FOA: Won't launch in Win32,fingolfin,defect,normal,Engine: SCUMM,
4723,DOTT: SYMBIAN: Winning mummy fullscreen image blocks game,anotherguest,defect,normal,Engine: SCUMM,
4724,"DC: ""Cruise"" cursor not displaying correctly",zeldin,defect,normal,Engine: Cruise,
4725,Using virtual keyboard in menu mutes audio,,defect,normal,Audio,
