﻿id,Summary,Owner,Type,Priority,Component,Version
11362,VIDEO: Hardware accelerated scaling of video,sev-,defect,normal,Video,
11363,Unknown game variant for Toonstruck,sev-,feature request,normal,Engine: Toon,
11364,GUI: KEYMAPS: Command key incorrectly displayed as ‘Meta’ on MacOS.,bgK,defect,normal,GUI,
11370,WEB: Adding screenshots for Blade Runner (Windows/Spanish),antoniou79,patch,normal,Screenshots,
11371,"Split ""Both"" string for the 3DS SELECT Button menu",bgK,defect,low,GUI: Translations,
11372,FLUIDSYNTH: Kyrandia 2 - The Hand of Fate - MIDI with FatBoy SoundFont sounds weird,athrxx,defect,low,Audio,
11375,WEB: HUMONGOUS: Some Macintosh demos are missing resource data,sev-,defect,normal,Web,
11377,Unknown game variant for ultima,dreammaster,feature request,normal,--Other--,
11378,Pixel Perfect: Set via Command Line Starting Scale Factor,sev-,feature request,normal,Graphics,
11379,SCUMM: FT - Implement keymapping for bikefights,sev-,feature request,normal,Engine: SCUMM,
11380,BACKENDS: Win32 - Error when building with MSVC 2019,SupSuper,defect,normal,Port: Win32,
11381,QFG4 unable to kill Ad Avis with a dagger,sluicebox,defect,normal,Engine: SCI,
11382,[Improvement] Evolution of ScummVm,phcoder,feature request,normal,--Other--,
11383,Unknown game variant for wintermute (thelostcrowngha-win),lolbot-iichan,feature request,normal,Engine: Wintermute,
11384,The Dig Crashes (Switch),bgK,defect,normal,Ports,
11385,Crash on start with Mac OSX 10.12.6 + macintosh Monkey Island 1 Files,labbott,defect,normal,--Unset--,
11386,Using SCUMMVM for calculating MD5,criezy,feature request,normal,Common,
11387,KYRA: Defeating EOB II final boss will result in a segmentation fault,athrxx,defect,normal,Engine: Kyra,
11388,Humungous Macintosh Demos from ScummVM demo page crash on startup,Thunderforge,defect,normal,Engine: SCUMM,
11389,Unknown game variant for ultima,dreammaster,feature request,normal,--Other--,
11390,Unknown game variant for SCI [christmas1992],lotharsm,defect,low,Engine: SCI,
11391,i18n: Updated the Spanish Quick Guide,lotharsm,feature request,low,Documentation,
11392,Zork Grand Inquisitor DVD crashes on launch,,defect,high,Engine: ZVision,
11393,AUDIO: ScummVM engaging Windows Surround Sound plugins,sev-,defect,normal,Audio,
11394,Unknown game variant for AGOS - Simon the Sorceror 2 - GOG Edition,NMIError,feature request,normal,Engine: AGOS,
11395,Unknown game variant for Gnap,lotharsm,feature request,normal,Engine: GNAP,
11396,"SWORD2: (SPANISH DEMO) Save/Load/Options UI is visually broken, soft-freeze when opening the guardhouse's trap door",sev-,defect,high,Engine: Sword2,
11397,SWORD: (SPANISH DEMO) Needs to be ID'd as a demo in order to be fully playable,sev-,defect,high,Engine: Sword1,
11398,SCI: Config: disable_dithering is not a valid bool,bgK,defect,high,Engine: SCI,
11399,MOHAWK: RIVEN: Return to Launcher & Quit don’t autosave if GMM opened by F5.,macca8,defect,normal,Engine: Mohawk,
11400,"GK2 Consistent Crashes at CH4, Seeshaupt",sluicebox,defect,normal,Engine: SCI,
11401,TOLTECS: Polish version crashes,sev-,defect,high,Engine: Toltecs,
11402,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit",lotharsm,defect,normal,Web,
11403,Feature Request - Ignore Articles in Alphabetize / Sort,sev-,feature request,normal,GUI,
11404,Unknown game variant for Gnap,sev-,feature request,normal,Engine: GNAP,
11406,Unknown game variant for Cryo Omni3D (Pyst),sev-,feature request,normal,Engine: Cryomni3D,
11407,BLADERUNNER: Behavior of Enter key,antoniou79,defect,high,Engine: Bladerunner,
11408,Feature Request - xBRZ,sev-,feature request,normal,Graphics: Scalers,
11409,MIDI issues in three scenes of KQ6 outputting to SoundCanvas,ZvikaZ,defect,normal,Engine: SCI,
11410,ZVISION: Unable to open safe in the Asylum (GOG Version),bluegr,defect,normal,Engine: ZVision,
11411,QFG3: The entire program crashes if you try to take another Gem of the Guardian,sluicebox,defect,normal,Engine: SCI,
11412,Add a -l/--log command line parameter similiar to -c/--conf,criezy,feature request,normal,Port: Win64,
11413,BACKENDS: WIN64 - Enable all command line parameters also for daily builds,lotharsm,defect,normal,Port: Win64,
11414,WEB: Bug Tracker - Can't log out,lephilousophe,defect,normal,Web,
11415,The bug tracker's homepage should mention which daily build type to try by default,criezy,defect,normal,Web,
11416,"GUI: Changing SCI game ID crashes, regression from Custom engine settings",bgK,defect,normal,GUI,
11417,MOHAWK: RIVEN: Pause action doesn’t reset when Space Bar pressed to resume game.,bgK,defect,normal,Engine: Mohawk,
11420,SCI: QfG3 - Tarna's thief sequence missable,bluegr,defect,normal,Engine: SCI,
11421,"QFG3: autosave not supported, launches ScummVM save dialog",sluicebox,defect,normal,Engine: SCI,
11422,SCI: QfG3 - Bazaar bargain and/or purchase messages not clickable (race condition?),sluicebox,defect,normal,Engine: SCI,
11423,TOOLS: extract_mm_c64 inverts bits of 00.LFL,sev-,defect,normal,Tools,
11424,Unknown game variant for AGI preAGI + v2 + v3,Tucky27,feature request,normal,--Other--,
11425,"SCI: QfG3 - Unfinishable state, if you bring a horn to the Laibon without entering first",sluicebox,defect,normal,Engine: SCI,
11426,SCI: QfG3 - Wrongly placed spears on the wall despite hitting the target (Yesufu contest),sluicebox,defect,normal,Engine: SCI,
11429,"PRINCE: ""Look at"" bug",sev-,defect,normal,Engine: Prince,
11430,macOS: blurry content on Retina displays,criezy,defect,normal,Port: Mac OS X,
11431,"SCI: QfG3 - ""Tell about Pool"" shouldn't be an option for Salim after the dispel potion",sluicebox,defect,normal,Engine: SCI,
11433,The Feeble Files cannot add game to ScummVM,criezy,defect,normal,Engine: AGOS,
11434,"MOHAWK: RIVEN: After recent changes to the engine, the Russian language stopped working",bgK,defect,normal,Engine: Mohawk,
11435,SCI: SQ1 (Macintosh VGA Remake) - broken music,waltervn,defect,normal,Engine: SCI,
11436,Officially mention the SCI debug console shortcut,bgK,feature request,normal,Web,
11437,Consider using lgtm.com and codacy.com,digitall,feature request,normal,--Other--,
11438,SHERLOCK: Scalpel - Dialogue text covers interface after looking at flower girl,dreammaster,defect,high,Engine: Sherlock,
11440,MOHAWK: RIVEN: Autosave no longer tests against game state at time of exit call.,sev-,defect,normal,Engine: Mohawk,
11441,Unknown game variant for Lure of the Temptress,sev-,feature request,normal,Engine: Lure,
11442,Graphics: Game crashes after switching windows in full screen mode,dreammaster,defect,normal,Graphics,
11443,"BACKENDS: Windows - ""Audio device initialization failed"" if third-party application VoiceMeeter is running",sev-,defect,normal,Audio,
11444,XEEN: Crash if enemy hit with Energy Blast,dreammaster,defect,normal,Engine: MM: Xeen,
11445,"SCUMM: DotT - George Washington faces Left instead of Forward, after chopping down the Cherry Tree",athrxx,defect,normal,Engine: SCUMM,
11446,scummvm-2.1.1-win32 and scummvm-2.1.2-win32 no longer work in Windows XP 32 bit,SupSuper,defect,normal,Port: Win32,
11447,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,
11448,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,
11449,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,
11450,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,
11451,WIN32: ScummVM crashes when no audio devices are present,SupSuper,defect,normal,Port: Win32,
11453,BACKENDS: WIN32 - Games force-close on machine without soundcard,SupSuper,defect,normal,Port: Win32,
11454,XEEN: Loading a save file first causes a crash,dreammaster,defect,normal,Engine: MM: Xeen,
11455,GLK Missing Scott Adams adventure 14B,dreammaster,defect,normal,Engine: GLK,
11456,Crash on adding Simon The Sorcerer's Puzzle Pack - Demon In My Pocket,criezy,defect,normal,--Unset--,
11457,LSL1 VGA (Russian) freezes when hailing cab,sluicebox,defect,normal,Engine: SCI,
11458,Unknown game variant for Mohawk (Arthur's Reading Race),sev-,feature request,normal,Engine: Mohawk,
11459,LOL CD: could not load file FRE/GENERAL.PAK,athrxx,defect,normal,Engine: Kyra,
11460,QFG1 VGA: can't knock on healer's door,tomasz89,defect,normal,Engine: SCI,
11463,Maniac Mansion [Apple IIgs] : Game crash when accessing garage,sev-,defect,normal,Engine: SCUMM,
11464,New variant King's Quest VII version 2.00 Windows,sluicebox,defect,normal,Engine: SCI,
11465,GLK:ADRIFT game detection,dreammaster,defect,normal,Engine: GLK,
11466,CINE: Unknown Variant of Operation Stealth,karisal,feature request,normal,Engine: Cine,
11467,MOHAWK: Carmen ThinkQuick Challenge New Variant,trembyle,defect,normal,Engine: Mohawk,
11468,AUDIO: Enhanced Soundtracks Selectable as Music Device,trembyle,feature request,normal,Audio,
11469,Nightshadow well still poisonous after completing quest,dreammaster,defect,normal,Engine: MM: Xeen,
11470,PRINCE: Immortality Elixir Bug,sev-,defect,high,Engine: Prince,
11471,TINSEL: Unreadable Black Subtitles in Mac Discworld,dreammaster,defect,normal,Engine: Tinsel,
11472,XEEN: Potions under newcastle disappear,dreammaster,defect,normal,Engine: MM: Xeen,
11473,ZVISION: ZGI Crashes Using Vacuum,bluegr,defect,normal,Engine: ZVision,
11474,WINTERMUTE: Latest FoxTail Steam package not detected,lolbot-iichan,feature request,normal,Engine: Wintermute,
11475,Unknown game variant for SCI [all games] - Larry 6 VGA GERMAN MSDOS Ver1.0 Int 1.17.94,sluicebox,feature request,normal,Engine: SCI,
11476,QFG1: Incomplete Music,athrxx,defect,normal,Audio: MT32,
11477,SCI: QFG3 crash when throwing sword at Demon Wizard,sluicebox,defect,normal,Engine: SCI,
11478,"ULTIMA6: Mouse unusable, no menu",dreammaster,defect,normal,Engine: Ultima,
11480,SCUMM: Loom (VGA) - Graphical glitches where some text appears over previous line and the wood musical note disappear,athrxx,defect,normal,Engine: SCUMM,
11481,Unknown game variant for ultima,dreammaster,feature request,normal,Engine: Ultima,
11482,Ultima 4 : MinGW Runtime Assertion failed when firing frigate cannon,dreammaster,defect,normal,Engine: Ultima,
11484,ZVISION: ZGI: Can no longer examine items,bluegr,defect,high,Engine: ZVision,
11485,SCUMM: Zak McKracken (FM-TOWNS) - md5sum and corrected entry settings,bluegr,feature request,normal,Engine: SCUMM,
11486,ULTIMA8: mini-map regains fog after it is toggled closed,OMGPizzaGuy,defect,normal,Engine: Ultima,
11488,ULTIMA 4: Low refresh rate in the main menu when the mouse moves,dreammaster,defect,normal,Engine: Ultima,
11489,Unknown game variant for ultima,dreammaster,feature request,normal,Engine: Ultima,
11490,Spanish version of Ultima VIII: Pagan not detected/supported,dreammaster,defect,normal,Engine: Ultima,
11491,ULTIMA 8: No umlauts / eszett,mduggan,defect,normal,Engine: Ultima,
11492,TeenAgent PL - CD/GOG erroneously detected as CZ,sev-,feature request,normal,Engine: TeenAgent,
11493,debug mode crashes scummvm,bluegr,defect,normal,Engine: SCUMM,
11494,BASE: Possible use of invalid iterators,criezy,defect,high,--Unset--,
11495,Voyeur lock screen doesn't save new code,henke37,defect,normal,Engine: Voyeur,
11497,Unknown game variant for Full Pipe,sev-,feature request,normal,Engine: NGI,
11498,King's Quest I (SCI) hangs indefinitely after playing the fiddle in the leprechaun cave,sluicebox,defect,normal,Engine: SCI,
11499,Voyeur victim randomization doesn't save last victim,henke37,defect,normal,Engine: Voyeur,
11500,GUI: Pressing escape in the GTK file chooser sometimes closes ScummVM,lotharsm,defect,normal,GUI,
11501,LURE: Unsupported demo version,aquadran,defect,low,Engine: Lure,
11503,WME: Corrosion - Implement walking with arrow keys,lolbot-iichan,feature request,normal,Engine: Wintermute,
11504,SCUMM: Alt-F5 no longer work to get original save/load dialog,AndywinXp,defect,normal,Engine: SCUMM,
11505,3DS: Latest Nightlies Crash on Game Launch,bgK,defect,normal,--Unset--,
11506,Unknown game variant for EOB Spanish,sev-,feature request,normal,Engine: Kyra,
11507,BACKENDS: Windows - Alt + F5 no longer brings up original menus in Lucasarts games,AndywinXp,defect,normal,Engine: SCUMM,
11508,Unknown game variant for Kyra,sev-,feature request,normal,Engine: Kyra,
11509,AGI: KQ4: Apple IIgs dwarf music doesn't loop in house,ZvikaZ,defect,normal,Engine: AGI,
11510,Phantasmagoria 2 crashes,sluicebox,defect,normal,Engine: SCI,
11511,"[Documentation] Please update the status of the Ultima games, in regards to scummvm supporting any of it",sev-,defect,normal,--Unset--,
11512,3DS crashes when quitting,bgK,defect,normal,--Unset--,
11514,"ScummVM refuses to add Glk games, doesn't say why",criezy,defect,normal,Port: Mac OS X,
11515,GLK: ZCODE: Beyond Zork On-Screen Map not appearing,criezy,defect,normal,Engine: GLK: ZCode,
11522,ultima4 - problem compiling with makeMP3Stream not being known,dreammaster,defect,normal,--Unset--,
11523,VOYEUR: Lock code can be set without knowing the old code,dreammaster,defect,normal,Engine: Voyeur,
11524,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11526,Unable to examine clasp on Kartier bracelet,dreammaster,defect,low,Engine: Cruise,
11527,Unknown game variant for cge (russian translation of Soltys),sev-,feature request,normal,--Unset--,
11528,"ILLUSIONS: Duckman - Crash after option menu ""times out""",dwatteau,defect,normal,Engine: Illusions,
11530,CRUISE: Missing end credits,dreammaster,defect,high,Engine: Cruise,
11531,CRUISE: Save at end of game causes crash on loading,dreammaster,defect,high,Engine: Cruise,
11532,SCUMM/HE: PAJAMA1 - Kitchen music gets stuck in infinite loop,AndywinXp,defect,normal,Engine: SCUMM,
11534,BACKENDS: Switch - Balcony crash (Bladerunner),sev-,defect,normal,Ports,
11537,SCUMM: Cut off text in the Macintosh version of Loom,eriktorbjorn,defect,normal,Engine: SCUMM,
11538,BASE: ODR violations (-flto),sev-,defect,normal,--Unset--,
11540,Speed control,sev-,feature request,normal,Engine: Cruise,
11541,AGOS: Feeble Files: Unsupported german version,sev-,feature request,normal,Engine: AGOS,
11542,Ultima 4 - Can't [U]se Item in Battle,dreammaster,defect,high,Engine: Ultima,
11543,SCI: KQ5 (FRE/ITA): 2nd dialog box in Crispin's house (109.scr) instantly closes,sluicebox,defect,normal,Engine: SCI,
11544,SCI: Incorrect palette color in Oracle scene Winged Guard portrait,sluicebox,defect,normal,Engine: SCI,
11545,AGI: Winnie (AppleIIGS) - Bad detection entry,sev-,defect,high,Engine: AGI,
11546,TONY: Unknown game variant for Tony Tough,dreammaster,feature request,blocker,Engine: Tony,
11547,CINE: FW: Game crashes during intro with MT-32 music,karisal,defect,normal,Engine: Cine,
11548,"Ultima VI Enhanced, crash when camping",dreammaster,defect,normal,Engine: Ultima,
11550,TTS: Language is wrong for unsupported game warning,criezy,defect,low,--Unset--,
11551,Dragonsphere demo not supported,dreammaster,defect,normal,Engine: MADS,
11552,SCI: Fan (Soulshade Asylum) - not detected,sluicebox,feature request,normal,Engine: SCI,
11553,Make option to try force run unknown game variants,sev-,feature request,normal,Common,
11554,BACKENDS: MacOSX - Adding EcoQuest 1 (CD-ROM) to daily build - exception crash,criezy,defect,normal,Port: Mac OS X,
11555,BACKENDS: NDS - Failure to load most plugins,ccawley2011,defect,normal,Port: NDS,
11556,PARALLACTION: Big Red Adventure - Multi-lingual DOS & Demo DOS startup crash,ccawley2011,defect,normal,Engine: Parallaction,
11557,Starship Titanic - Asking Fortilian what else he needs for the cocktail crashes ScummVM,dreammaster,defect,normal,Engine: Titanic,
11559,"HUGO: Hugo1, Hugo 2 : Savestate slot 0 is gone after ScummVM relaunch",tag2015,defect,normal,Engine: Hugo,
11561,Unknown game variant for neverhood,henke37,feature request,normal,Engine: Neverhood,
11562,Unknown game variant for Ghost in The Sheet,aviloria,feature request,normal,Engine: Wintermute,
11563,Legend of Kyrandia fluctuating MT-32 music volume,athrxx,defect,normal,Audio: MT32,
11564,GLK: ADRIFT - Unknown games and variants,dreammaster,feature request,normal,Engine: GLK: Adrift,
11565,GLK: ADRIFT - Unknown v5 games and variants,dreammaster,feature request,normal,Engine: GLK: Adrift,
11566,GLK: ADRIFT - Unknown (crashing/erroring) game variants,dreammaster,feature request,normal,Engine: GLK: Adrift,
11567,GLK: Every game - Quits after ten minutes,dreammaster,defect,blocker,Engine: GLK,
11568,WME: Rhiannon - Animated background objects are pink blobs,lolbot-iichan,defect,normal,Engine: Wintermute,
11569,LAUNCHER: Add game broken (regression),raziel-,defect,high,--Other--,
11571,GLK: ALAN2 - Unknown game variants,dreammaster,feature request,normal,Engine: GLK: Alan2,
11572,GLK: ALAN3 - Unknown game variants,dreammaster,feature request,normal,Engine: GLK: Alan3,
11573,GLK: ALAN3 - Unknown (crashing/erroring) game variants,dreammaster,feature request,normal,Engine: GLK: Alan3,
11574,DRAGONS: Unknown game variant,yuv422,feature request,normal,Engine: Dragons,
11575,SCI: King's Quest VII v1.65c - Game crash in chapter 3,sluicebox,defect,normal,Engine: SCI,
11576,Unknown game variant for Mohawk,sev-,feature request,normal,Engine: Mohawk,
11577,Unknown game variant for Mohawk,sev-,feature request,normal,Engine: Mohawk,
11578,Blazing Dragons: Wrong sounds during intro cutscene (or bad data files?),yuv422,defect,normal,Engine: Dragons,
11579,MIDI volume does not decrease when speech is playing,sluicebox,defect,normal,Engine: SCI,
11580,"Blazing Dragons: ""Could not initialize color format"" when using OpenGL graphics mode.",yuv422,defect,high,Engine: Dragons,
11581,HUGO: Hugo 2 : Bees still attack after pressing green button,sluicebox,defect,low,Engine: Hugo,
11582,Blazing Dragons  unknown game variant,TimEMaki,defect,normal,--Unset--,
11583,GLK: GLULX - Unknown game variants,sev-,feature request,normal,Engine: GLK: Glulxe,
11585,Blazing Dragons: Music Level only adjust after dialogue,yuv422,defect,high,Engine: Dragons,
11586,Blazing Dragons: Game not quit in intro sequences,yuv422,defect,high,Engine: Dragons,
11587,"SCI1.0 games don't respect ""Prefer digital sound effects"" checkbox",bluegr,defect,normal,Engine: SCI,
11588,Blazing Dragons: Crash at Sword Animation at dryer,afreickmann,defect,high,Engine: Dragons,
11589,Blazing Dragons: Crash at Stonehenge Rescue Knights scene,yuv422,defect,blocker,Engine: Dragons,
11590,GLK: HUGO - Unknown (crashing/erroring) game variants,dreammaster,feature request,normal,Engine: GLK: Hugo,
11591,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11592,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11593,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11594,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11595,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11596,Unknown game variant for Kyra,sev-,feature request,normal,Engine: Kyra,
11597,Unknown game variant for AGOS,sev-,feature request,normal,Engine: AGOS,
11599,Support for Beavis & Butt-head in Virtual Stupidity Demos,sev-,feature request,normal,Engine: BBVS,
11600,Detection error!,sev-,defect,high,Engine: GLK,
11601,ULTIMA 8: non-English games show English gumps,mduggan,defect,normal,Engine: Ultima,
11602,"ULTIMA 8: with font replacement, first line of Font is cut off - regression",OMGPizzaGuy,defect,normal,Engine: Ultima,
11603,ULTIMA: bigger view no longer works with transition from Pentagram to ScummVM,mduggan,defect,normal,Engine: Ultima,
11604,ULTIMA 8: scalers do not change the game pixels,mduggan,defect,normal,Engine: Ultima,
11605,SCI: SQ5 Walking out of bounds in the spaceship elevator,sluicebox,defect,normal,Engine: SCI,
11606,Blazing Dragons: Glitches and possible crash if trying to load a game during the intro or a cutscene,yuv422,defect,high,Engine: Dragons,
11607,Blazing Dragons: Other characters talk out of Flicker's mouth when interrupted,yuv422,defect,high,Engine: Dragons,
11608,Blazing Dragons DE: Crash at final sequence,yuv422,defect,high,Engine: Dragons,
11609,Blazing Dragons DE: Crash at bunny game,yuv422,defect,high,Engine: Dragons,
11610,Blazing Dragons: Missing dialogues for jester in end credits,yuv422,defect,high,Engine: Dragons,
11611,Blazing Dragons: Game not close after credits,yuv422,defect,high,Engine: Dragons,
11612,Blazing Dragons DE: Graphic glitch when selecting the bag,karisal,defect,high,Engine: Dragons,
11613,"Blazing Dragons DE: Cut scenes no audio, skipping scenes",yuv422,defect,high,Engine: Dragons,
11614,Blazing Dragons DE: Graphical glitch in load screen,karisal,defect,high,Engine: Dragons,
11615,Blazing Dragons: Dialogue box not vanishing during talking,yuv422,defect,high,Engine: Dragons,
11616,Blazing Dragons DE: Background talk at all knight scenes at beginning missing,yuv422,defect,high,Engine: Dragons,
11617,Unknown game variant for cine,karisal,feature request,normal,Engine: Cine,
11618,Unknown game variant for SCI [Betrayed Alliance Book 1 Version 1.2],sev-,feature request,normal,Engine: SCI,
11619,SCI: SQ5 Mouse cursor displaying incorrect icon,sluicebox,defect,normal,Engine: SCI,
11620,SCI: SQ5 pausing WD-40's script in Genetix Dome and disabling exits,sluicebox,defect,normal,Engine: SCI,
11621,CINE: OS: Overly sensitive controls when cracking safe,karisal,defect,high,Engine: Cine,
11622,HDB: Keymapper improvements,ccawley2011,feature request,normal,Engine: HDB,
11623,GRIFFON: Sound cuts out after a few seconds,sev-,defect,high,Engine: Griffon,
11624,UlLTIMA 8: on iOS needs textinput,criezy,defect,normal,Port: iOS,
11625,CINE: OS: Game doesn't support more than 20 savegames (and conveys that information very poorly),karisal,defect,high,Engine: Cine,
11626,Unknown game variant for dragons,yuv422,feature request,low,Engine: Dragons,
11627,Ultima 8: Non-ASCII characters not displayed,mduggan,defect,normal,Engine: Ultima,
11628,Blazing Dragons: Intro has artifacts,yuv422,defect,normal,Engine: Dragons,
11630,Blazing Dragons: Background talking should be canceled in favor of main actor,yuv422,defect,low,Engine: Dragons,
11631,Blazing Dragons: Catapult missing sound effect,yuv422,defect,normal,Engine: Dragons,
11634,Blazing Dragons: Music for dancing contest missing,yuv422,defect,low,Engine: Dragons,
11635,ANDROID: Backend failed to instantiate event manager,ccawley2011,defect,blocker,Port: Android,
11638,Blazing Dragons: Play sfx with correct pitch,yuv422,defect,high,Engine: Dragons,
11639,SCI: SQ6: Shuttlebay entrance walk bug,sluicebox,defect,normal,Engine: SCI,
11640,SCI: SQ6: Not possible to take the pil and the gallstones,sluicebox,defect,normal,Engine: SCI,
11641,Blazing Dragons: Bunny Game - all bunnies show at same time,yuv422,defect,high,Engine: Dragons,
11642,Blazing Dragons: Flickers Sprite vanishs too early at cave,karisal,defect,high,Engine: Dragons,
11646,Ultima6: Game Style not configurable,dreammaster,defect,normal,Engine: Ultima,
11648,Mission Supernova 1 typo leads to untraslated string,criezy,defect,normal,Tools,
11649,CINE: Operation Stealth Amiga US version not starting,karisal,defect,normal,Engine: Cine,
11650,TOOLS: extract_zak_c64 not working,BenCastricum,defect,normal,Tools,
11651,SCI: GK2 error when restoring saved game,sluicebox,defect,normal,Engine: SCI,
11652,AGI: Unknown game variant for AGI preAGI + v2 + v3,sev-,feature request,normal,Engine: AGI,
11654,GLK: QUEST - Unknown game variants,sev-,feature request,normal,Engine: GLK: Quest,
11656,SCUMM: The Dig (Traditional Chinese) - Fonts not working properly,athrxx,defect,high,Engine: SCUMM,
11657,Please release Pink Panthers with 2.2.0,sev-,feature request,normal,Engine: Pink,
11658,GLK: TADS(2/3) - Unknown games and variants,sev-,feature request,normal,Engine: GLK: TADS,
11659,Unknown game variant for Kyra (HoF Spanish),sev-,feature request,normal,Engine: Kyra,
11660,SCI: PQ4 - crash involving subtitles,bluegr,defect,normal,Engine: SCI,
11661,ULTIMA4: Stepping into a Moongate,dreammaster,defect,normal,Engine: Ultima,
11662,Ultima IV: Display karma shortcut,dreammaster,defect,low,Engine: Ultima,
11663,Ultima IV: Can't see my attack projectile,dreammaster,defect,normal,Engine: Ultima,
11664,Ultima IV: Mixing Reagents shows a letter twice,dreammaster,defect,low,Engine: Ultima,
11666,Daily ScummVM Snapshot for Windows crashes on missing discord-rpc.dll,lotharsm,defect,high,--Unset--,
11667,Mission Supernova 1: typo in .po file leads to untranslated string,criezy,defect,normal,Tools,
11668,Mission Supernova 1: Missing string,criezy,defect,normal,Tools,
11669,GLK: ZCODE - Unknown game variants,sev-,feature request,normal,Engine: GLK: ZCode,
11670,GLK: ZCODE - Unknown (crashing/erroring) game variants,sev-,feature request,normal,Engine: GLK: ZCode,
11671,SQ4 CD Version - Game hangs during intro after alien pukes,bluegr,defect,normal,Engine: SCI,
11672,ILLUSIONS: Duckman - Subtitles displayed too fast,raziel-,defect,normal,Engine: Illusions,
11673,SCI: SQ6 shuttle cockpit save games fail to load,sluicebox,defect,normal,Engine: SCI,
11674,Unknown game variant for I Have No Mouth (Traditional Chinese),sev-,feature request,normal,Engine: SAGA,
11676,Operation Stealth Amiga US version not playing music,karisal,defect,normal,Audio,
11678,ULTIMA4: fails to build for symbian,dreammaster,defect,normal,Engine: Ultima,
11679,GLK: array subscript is above array bounds [-Warray-bounds],dreammaster,defect,normal,Engine: GLK: Comprehend,
11680,GLK: redefinition TRUE and FALSE,dreammaster,defect,normal,Engine: GLK,
11681,lure: this 'if' clause does not guard... [-Wmisleading-indentation],dreammaster,defect,normal,Engine: Lure,
11682,Ultima 6 Enhanced: Crash when using rune,dreammaster,defect,normal,Engine: Ultima,
11683,SCI: QFG2 - Heavy reverb from city street sounds continues to incorrectly affect other game sounds and music when using MT32 emulator,athrxx,defect,normal,Engine: SCI,
11684,NUVIE: QueuingAudioStreamImpl,dreammaster,defect,blocker,Engine: Ultima,
11685,scummvm.exe -v don't give output,criezy,defect,low,Common,
11686,CINE: OS: Impossible to use inventory,karisal,defect,normal,Engine: Cine,
11687,CINE: OS: Space missing in verb line,karisal,defect,normal,Engine: Cine,
11689,Blazing Dragons: Missing character shadows,yuv422,defect,low,Engine: Dragons,
11690,Blazing Dragons: F5 for game menu,sev-,feature request,low,Engine: Dragons,
11691,Blazing Dragons DE: Minigame dialogues are missing,yuv422,defect,low,Engine: Dragons,
11692,Blazing Dragons DE: Remove warning at start,yuv422,feature request,normal,Engine: Dragons,
11696,DRAGONS: German version is Using english splash screen and start menu,tag2015,defect,normal,Engine: Dragons,
11698,XEEN: Incorrect display of negative luck,dreammaster,defect,normal,Engine: MM: Xeen,
11699,XEEN: Element Affix distribution,dreammaster,defect,normal,Engine: MM: Xeen,
11700,XEEN: Wrong graphics for hits with elemental weapons,dreammaster,defect,normal,Engine: MM: Xeen,
11701,XEEN: Issue with clairvoyance heads,dreammaster,defect,normal,Engine: MM: Xeen,
11702,XEEN: Keyboard keys for Quest menu,dreammaster,defect,normal,Engine: MM: Xeen,
11703,XEEN: Graphics glitch on edge of world view,dreammaster,defect,normal,Engine: MM: Xeen,
11704,XEEN: Castle Alamar completely showing on automap,dreammaster,defect,normal,Engine: MM: Xeen,
11705,XEEN: Incorrect mirror destination,dreammaster,defect,normal,Engine: MM: Xeen,
11706,XEEN: Reading book crashes the game,dreammaster,defect,normal,Engine: MM: Xeen,
11708,CINE: OS (Atari ST/German) - Dialogue window overflow,karisal,defect,normal,Engine: Cine,
11709,Blazing Dragons (GB): Illusions intro&music cut short,,defect,normal,Engine: Dragons,
11710,Blazing Dragons (GB/FR): Messed up colours with Big Endian,digitall,defect,normal,Engine: Dragons,
11711,"BACKENDS: Android (Amazon Fire HD8/2020) - Touchpad mode issue (""mouse mode"" not working, stuck in ""direct mode"")",lephilousophe,defect,normal,Port: Android,
11712,BACKENDS: NDS - ELF loader does not handle ARM exception unwind tables,ccawley2011,defect,high,Port: NDS,
11713,IHNM: Unrecognized GOG version,sev-,defect,low,Engine: SAGA,
11714,SCI: Betrayed Alliance - Unknown game variant,sluicebox,feature request,normal,Engine: SCI,
11716,SWORD25: No music setting still results in music in the game,sev-,defect,high,Engine: Sword25,
11717,3DS Build Crashes When Changing Theme,bgK,defect,normal,--Unset--,
11718,Ultima IV: Exiting Zstats with enter key,dreammaster,defect,low,Engine: Ultima,
11722,ZVISION: NEMESIS: Crash when looking at safe,bluegr,defect,normal,Engine: ZVision,
11723,CINE: OS: Crash in Secret Base,karisal,defect,normal,Engine: Cine,
11725,BACKENDS: Android - Native keyboard leads to bad input for some games,antoniou79,defect,normal,Port: Android,
11726,BACKENDS: Symbian - Distorted voices for NPCs,,defect,normal,Port: Symbian,
