﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
11062,Unknown game variant for SCI [all games] - Quest for Glory 4 demo,Quest for Glory 4,closed,feature request,normal,fixed,"Aug 10, 2019, 1:00:10 PM","Aug 12, 2019, 4:11:44 AM"
11082,"QFG4: exporting the character requires deleting the ""a:""",Quest for Glory 4,closed,defect,normal,fixed,"Aug 16, 2019, 8:07:35 PM","Sep 24, 2019, 6:46:42 AM"
11211,QFG4: Squid Statue Puzzle Crash,Quest for Glory 4,closed,defect,normal,fixed,"Oct 16, 2019, 5:32:05 PM","Oct 17, 2019, 6:28:15 PM"
11230,SCI: QFG4 - exported character unable to import to QFG5,Quest for Glory 4,closed,defect,normal,wontfix,"Oct 29, 2019, 6:22:39 AM","May 23, 2022, 8:34:56 PM"
11238,SCI: QFG4: Bone cage bugs,Quest for Glory 4,closed,defect,normal,fixed,"Nov 3, 2019, 4:43:19 AM","Nov 3, 2019, 4:49:45 AM"
11268,SCI: QFG4: Crash when sliding down slippery slope,Quest for Glory 4,closed,defect,normal,fixed,"Nov 17, 2019, 4:23:26 AM","Nov 19, 2019, 11:55:45 PM"
11277,QFG4: crash when running from Ad Avis,Quest for Glory 4,closed,defect,normal,fixed,"Dec 12, 2019, 11:07:20 AM","Dec 12, 2019, 11:36:36 PM"
11381,QFG4 unable to kill Ad Avis with a dagger,Quest for Glory 4,closed,defect,normal,invalid,"Mar 10, 2020, 10:15:33 PM","Mar 20, 2020, 11:33:44 PM"
12105,"SCI: QFG4: Dr. Cranium's Bells only sound once, when rung multiple times",Quest for Glory 4,closed,defect,normal,fixed,"Feb 8, 2021, 9:10:10 PM","Feb 13, 2021, 11:41:46 PM"
13059,SCI: Quest for Glory IV: Shadows of Darkness warning messages when starting a new game,Quest for Glory 4,closed,defect,low,invalid,"Nov 4, 2021, 12:01:11 AM","Nov 7, 2021, 6:05:48 AM"
13061,Quest for Glory 4 animated cursors dont work,Quest for Glory 4,closed,defect,normal,invalid,"Nov 6, 2021, 4:27:58 AM","Nov 7, 2021, 1:53:32 AM"
13223,SCI: QFG4 - Can't distribute points with the keyboard at the beginning of the game.,Quest for Glory 4,closed,defect,normal,fixed,"Jan 15, 2022, 4:06:47 PM","Jan 16, 2022, 10:57:10 PM"
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,Quest for Glory 4,new,defect,normal,,"Sep 3, 2022, 7:33:54 PM","Apr 28, 2023, 12:30:14 AM"
13823,SCI: QfG4 - Throwing daggers/rocks at the castle gate loses 2 daggers/rocks and can get game stuck,Quest for Glory 4,closed,defect,normal,fixed,"Sep 3, 2022, 7:47:13 PM","Sep 14, 2022, 6:20:31 AM"
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,Quest for Glory 4,new,defect,normal,,"Sep 3, 2022, 7:58:58 PM","Sep 3, 2022, 7:58:58 PM"
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,Quest for Glory 4,new,defect,normal,,"Sep 3, 2022, 8:10:22 PM","Sep 3, 2022, 8:14:06 PM"
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,Quest for Glory 4,new,defect,normal,,"Sep 3, 2022, 8:16:31 PM","Sep 3, 2022, 8:16:31 PM"
13827,SCI: QfG4 - Game gets frozen for some seconds when walking to the castle,Quest for Glory 4,closed,defect,normal,wontfix,"Sep 3, 2022, 8:23:08 PM","Oct 19, 2022, 6:12:04 PM"
14646,SCI: QFG4: Game crashes if Import character button is clicked without a file selected,Quest for Glory 4,closed,defect,normal,fixed,"Sep 25, 2023, 1:11:35 PM","Sep 26, 2023, 6:40:39 PM"
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,Quest for Glory 4,new,defect,low,,"Nov 14, 2023, 12:51:45 AM","Nov 20, 2023, 10:03:30 AM"
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),Quest for Glory 4,new,defect,normal,,"Feb 3, 2024, 12:18:44 AM","Feb 3, 2024, 12:18:44 AM"
14911,SCI: QFG4: Brief Display and No Audio at Bushes,Quest for Glory 4,new,defect,low,,"Feb 3, 2024, 2:39:27 AM","Feb 3, 2024, 2:39:27 AM"
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,Quest for Glory 4,new,defect,low,,"Feb 3, 2024, 2:46:12 AM","Feb 3, 2024, 2:46:12 AM"
14921,SCI: QFG4: Throwing Rocks at Bonsai Bush at slow speeds crashes,Quest for Glory 4,closed,defect,normal,fixed,"Feb 3, 2024, 7:55:49 PM","Mar 28, 2024, 4:24:29 PM"
14955,SCI: QFG4: Squid Stone Runes Dial Not Working,Quest for Glory 4,closed,defect,high,wontfix,"Feb 11, 2024, 1:09:03 AM","Mar 19, 2024, 3:15:46 PM"
4278,"SCI: Quest For Glory 3 v1.1 (Dos, German, Floppy)",Quest for Glory 3,closed,defect,normal,,"Mar 31, 2009, 8:12:32 PM","Nov 6, 2018, 7:40:50 AM"
5009,SCI: QFG3 demo: Rope swinging more heroic than ever,Quest for Glory 3,closed,defect,normal,fixed,"Jul 28, 2010, 2:20:34 AM","Oct 19, 2011, 9:49:12 PM"
5033,QFG3: Crash when talking to King Rajah,Quest for Glory 3,closed,defect,normal,fixed,"Jul 29, 2010, 4:32:07 AM","Jul 29, 2010, 7:18:08 AM"
5100,QG3: Restoring from opening screen breaks game,Quest for Glory 3,closed,defect,normal,duplicate,"Aug 2, 2010, 11:37:35 AM","Aug 2, 2010, 12:04:04 PM"
5102,QG3: Importing does not seem to work (MacOS- related?),Quest for Glory 3,closed,defect,normal,worksforme,"Aug 2, 2010, 12:06:48 PM","Aug 2, 2010, 12:22:32 PM"
5110,QFG3: Spastic Flames in Temple of Sekhmet,Quest for Glory 3,closed,defect,normal,invalid,"Aug 2, 2010, 7:16:30 PM","Aug 2, 2010, 9:38:21 PM"
5111,"QFG3: Using MT-32 ""no free channels""",Quest for Glory 3,closed,defect,normal,fixed,"Aug 2, 2010, 7:43:18 PM","Aug 3, 2010, 9:41:08 PM"
5130,QFG3: Crash on Save/Load,Quest for Glory 3,closed,defect,normal,fixed,"Aug 4, 2010, 9:00:23 AM","Aug 4, 2010, 12:12:54 PM"
5137,QFG3: Text Window Glitch,Quest for Glory 3,closed,defect,normal,duplicate,"Aug 4, 2010, 11:43:40 AM","Oct 30, 2010, 6:56:43 PM"
5146,QFG3: Walking out of bounds,Quest for Glory 3,closed,defect,normal,fixed,"Aug 5, 2010, 1:07:25 AM","Aug 18, 2010, 5:57:45 PM"
5147,QFG3: Glitch When Making Thief Sign to Rope Maker,Quest for Glory 3,closed,defect,normal,fixed,"Aug 5, 2010, 1:30:33 AM","Aug 19, 2010, 11:41:38 AM"
5148,QFG3: Uninitialized Read,Quest for Glory 3,closed,defect,normal,fixed,"Aug 5, 2010, 1:45:18 AM","Aug 5, 2010, 5:29:14 AM"
5163,QFG3: Can't import character,Quest for Glory 3,closed,defect,normal,fixed,"Aug 6, 2010, 8:52:55 AM","Aug 6, 2010, 11:03:11 AM"
5165,QFG3: Crash when looking at stats,Quest for Glory 3,closed,defect,normal,fixed,"Aug 6, 2010, 12:53:08 PM","Aug 6, 2010, 5:00:39 PM"
5166,QFG3: Stuck animation,Quest for Glory 3,closed,defect,normal,fixed,"Aug 6, 2010, 1:11:51 PM","Aug 19, 2010, 11:46:43 AM"
5167,QFG3: Crash during Awari game,Quest for Glory 3,closed,defect,normal,fixed,"Aug 6, 2010, 1:21:08 PM","Sep 24, 2010, 9:13:20 AM"
5168,QFG3: Music fails to stop/loop in certain areas,Quest for Glory 3,closed,defect,normal,fixed,"Aug 6, 2010, 2:01:39 PM","Feb 24, 2011, 7:56:01 PM"
5169,QFG3: Crash after any combat in jungle,Quest for Glory 3,closed,defect,normal,fixed,"Aug 6, 2010, 2:24:02 PM","Aug 6, 2010, 4:45:47 PM"
5172,SCI: QFG3: Crash in conversation,Quest for Glory 3,closed,defect,normal,fixed,"Aug 6, 2010, 4:52:48 PM","Nov 30, 2022, 2:38:12 AM"
5173,QFG3: priority issue in leopard chief hut,Quest for Glory 3,closed,defect,normal,fixed,"Aug 6, 2010, 6:37:17 PM","Apr 15, 2015, 11:28:58 PM"
5174,QFG3: Crash near the end,Quest for Glory 3,closed,defect,normal,fixed,"Aug 6, 2010, 8:27:57 PM","Aug 6, 2010, 9:52:43 PM"
5205,QFG3: Can't choose between Walk/Run/Sneak as menu disappears,Quest for Glory 3,closed,defect,normal,invalid,"Aug 9, 2010, 3:02:05 AM","Sep 29, 2010, 7:04:57 PM"
5277,QFG3: Crash at Simbani warrior challenge,Quest for Glory 3,closed,defect,normal,fixed,"Aug 20, 2010, 3:43:44 PM","May 24, 2022, 9:23:54 PM"
5282,QFG3: Crash after throwing the spear of death,Quest for Glory 3,closed,defect,normal,fixed,"Aug 21, 2010, 8:59:06 AM","Aug 21, 2010, 9:19:42 AM"
5310,QFG3 italian md5sums,Quest for Glory 3,closed,defect,normal,,"Aug 26, 2010, 10:31:06 AM","Aug 31, 2010, 9:23:01 PM"
5323,QG3: No real SFX,Quest for Glory 3,closed,defect,normal,invalid,"Sep 1, 2010, 6:29:54 PM","Sep 1, 2010, 7:26:38 PM"
5404,QFG3: Long pause while loading specific savegame,Quest for Glory 3,closed,defect,normal,fixed,"Oct 7, 2010, 5:40:36 PM","Oct 8, 2010, 5:11:30 AM"
5503,QFG3: Crash when saving outside palace,Quest for Glory 3,closed,defect,normal,fixed,"Nov 9, 2010, 6:19:27 PM","Feb 27, 2011, 10:19:52 PM"
5542,QFG3: English version detected as German,Quest for Glory 3,closed,defect,normal,,"Dec 2, 2010, 2:53:17 PM","Dec 19, 2010, 3:49:08 PM"
5650,QFG3: assertion failure when making thief sign to rope maker,Quest for Glory 3,closed,defect,normal,fixed,"Apr 19, 2011, 8:24:57 PM","Apr 21, 2011, 8:16:22 PM"
5654,SCI: segfault when using the debugger 'version' command,Quest for Glory 3,closed,defect,normal,fixed,"Apr 22, 2011, 12:41:46 PM","Apr 26, 2011, 10:06:33 AM"
5661,SCI: QFG3: Script error when buying robe,Quest for Glory 3,closed,defect,normal,fixed,"Apr 24, 2011, 12:06:02 AM","Apr 26, 2011, 3:40:13 PM"
5678,QFG3: Thin vertical black line in start menu,Quest for Glory 3,closed,defect,normal,fixed,"Apr 26, 2011, 9:51:44 PM","May 1, 2011, 12:37:22 PM"
5679,SCI: QFG3: Note timing in intro,Quest for Glory 3,closed,defect,normal,fixed,"Apr 26, 2011, 9:57:57 PM","Apr 16, 2013, 10:23:04 PM"
5684,SCI: QFG3: Script error in tarna,Quest for Glory 3,closed,defect,normal,fixed,"May 1, 2011, 6:30:43 PM","May 13, 2011, 9:26:09 PM"
5685,SCI: QFG3: Graphical glitch when buying items,Quest for Glory 3,closed,defect,normal,fixed,"May 1, 2011, 6:35:55 PM","May 12, 2011, 9:17:35 PM"
5698,"SCI: QFG3: Script error in uhuras tent ""woo""",Quest for Glory 3,closed,defect,normal,fixed,"May 11, 2011, 3:12:17 AM","May 12, 2011, 8:41:02 AM"
5744,SCI: QFG3: Intro music abruptly stops,Quest for Glory 3,closed,defect,normal,fixed,"Jun 5, 2011, 1:55:22 PM","Aug 26, 2011, 8:36:37 AM"
5796,SCI: User-translated files are ignored,Quest for Glory 3,closed,defect,normal,fixed,"Jul 13, 2011, 6:55:26 PM","Aug 25, 2011, 10:59:59 PM"
5810,SCI: QFG3: Unable to climb tree to monkey village,Quest for Glory 3,closed,defect,normal,fixed,"Jul 25, 2011, 6:32:43 PM","Aug 25, 2011, 12:09:07 AM"
6042,SCI: QFG3 Error occurs when entering Simbani Walkway,Quest for Glory 3,closed,defect,normal,fixed,"May 20, 2012, 5:25:33 PM","May 22, 2012, 7:54:33 AM"
6043,SCI: QFG3 Engine aborts at World Tree,Quest for Glory 3,closed,defect,normal,fixed,"May 21, 2012, 9:28:37 AM","May 22, 2012, 7:54:01 AM"
6118,SCI: Digital SFX don't play when Override Global Audio set,Quest for Glory 3,closed,defect,normal,fixed,"Aug 6, 2012, 4:27:49 AM","Aug 20, 2012, 1:09:42 AM"
6153,SCI: QFG3: gog patches identified as fan patches,Quest for Glory 3,closed,defect,normal,fixed,"Oct 4, 2012, 6:42:54 PM","Apr 27, 2013, 11:43:11 AM"
6160,SCI: QfG3: Both the player and Yesufu are declared winners,Quest for Glory 3,closed,defect,normal,fixed,"Oct 8, 2012, 9:31:19 PM","May 26, 2022, 2:57:57 PM"
6182,SCI: QFG3 DOS FR - game detected as English version,Quest for Glory 3,closed,defect,normal,,"Nov 11, 2012, 2:59:58 PM","Nov 11, 2012, 7:19:43 PM"
6183,SCI: QFG3 DOS FR - game title displayed incorrectly,Quest for Glory 3,closed,defect,normal,fixed,"Nov 11, 2012, 3:04:41 PM","Nov 11, 2012, 7:21:00 PM"
6247,SCI: QFG3: Hero's actions in battle too fast,Quest for Glory 3,closed,defect,normal,fixed,"Feb 16, 2013, 2:06:27 AM","Jan 13, 2017, 9:54:45 PM"
6691,SCI: QFG3: Crash when loading Pool of Peace save,Quest for Glory 3,closed,defect,normal,fixed,"Jul 30, 2014, 11:54:45 AM","Oct 8, 2016, 8:35:58 PM"
6692,QFG3: Crash when speaking at the top of the giant tree,Quest for Glory 3,closed,defect,normal,fixed,"Jul 30, 2014, 2:44:37 PM","Apr 10, 2022, 12:57:31 AM"
6693,SCI: QFG3: Walking out of bounds at tree,Quest for Glory 3,closed,defect,normal,fixed,"Aug 1, 2014, 7:01:44 AM","Jan 13, 2017, 9:57:35 PM"
6806,SCI: QFG3: Dialog Crash about Leopard women's marriage.,Quest for Glory 3,closed,defect,low,fixed,"Feb 17, 2015, 2:52:23 AM","Oct 8, 2016, 7:51:35 PM"
6807,SCI: QFG3: Export Character Magic spell open skill being bump up.,Quest for Glory 3,closed,defect,normal,fixed,"Feb 18, 2015, 1:15:31 AM","Apr 23, 2015, 8:49:47 AM"
7086,SCI: QFG3: Tell about Initiation in Uhura's Hut,Quest for Glory 3,closed,defect,normal,fixed,"Mar 25, 2016, 11:44:34 PM","May 22, 2016, 9:37:41 AM"
7133,SCI: QFG3: Fighter / Paladin Zap spell training,Quest for Glory 3,closed,defect,normal,wontfix,"May 13, 2016, 1:15:13 PM","Nov 8, 2022, 12:35:01 AM"
7140,SCI: QFG3 - Incorrect Keyboard Movement,Quest for Glory 3,new,defect,normal,,"May 27, 2016, 6:31:12 AM","Apr 22, 2019, 11:47:30 AM"
9036,SCI: Cursor transparency fix for QfG3,Quest for Glory 3,closed,patch,normal,,"Jul 4, 2009, 5:03:17 PM","Nov 5, 2018, 10:18:09 PM"
9047,SCI: kgraphics fix for QfG3,Quest for Glory 3,closed,patch,normal,invalid,"Jul 10, 2009, 12:59:04 PM","Nov 5, 2018, 5:19:24 AM"
9048,SCI: cell palette fix for QfG3/SQ5/etc.,Quest for Glory 3,closed,patch,normal,,"Jul 10, 2009, 2:41:53 PM","Nov 5, 2018, 5:19:43 AM"
9605,SCI: QFG3 (GOG): Uninitialized read on stats screen in Simbani bridge room,Quest for Glory 3,closed,defect,normal,fixed,"Oct 8, 2016, 7:50:29 PM","Oct 12, 2016, 8:10:24 PM"
9674,SCI: QFG3: Broken day/night cycle stuck on daylight,Quest for Glory 3,closed,defect,normal,fixed,"Dec 17, 2016, 4:36:35 PM","Jan 14, 2017, 4:49:38 PM"
10304,SCI: QFG3: Night palette no longer loads after Storyteller event,Quest for Glory 3,closed,defect,normal,fixed,"Oct 25, 2017, 12:26:54 AM","Apr 27, 2021, 8:48:26 PM"
10687,QFG3&QFG4 crash on save,Quest for Glory 3,closed,defect,blocker,fixed,"Aug 26, 2018, 1:44:19 AM","Aug 28, 2018, 1:02:03 AM"
10831,SCI: QFG3 - Harami escape speed uncapped,Quest for Glory 3,new,defect,low,,"Dec 8, 2018, 6:32:21 AM","Jul 18, 2020, 3:17:53 PM"
11196,QFG3 putting zebra skins in chest results in crash,Quest for Glory 3,closed,defect,normal,fixed,"Oct 12, 2019, 5:04:32 AM","Oct 13, 2019, 11:03:19 AM"
11213,QFG3 saving crash - Assertion `isValidRect()' failed.,Quest for Glory 3,closed,defect,blocker,duplicate,"Oct 19, 2019, 12:37:00 AM","Oct 19, 2019, 6:36:23 AM"
11216,QFG3 crash when leaving to Village with Johari,Quest for Glory 3,closed,defect,normal,fixed,"Oct 20, 2019, 10:19:30 AM","Oct 30, 2019, 12:08:41 PM"
11273,QFG3 crashes when entering Monkey Village,Quest for Glory 3,closed,defect,normal,invalid,"Dec 3, 2019, 6:10:46 PM","Dec 12, 2019, 4:16:20 AM"
11373,SCI: Quest for Glory 3 game script bugs,Quest for Glory 3,new,defect,low,,"Feb 29, 2020, 12:57:48 PM","Nov 7, 2021, 3:38:22 AM"
11411,QFG3: The entire program crashes if you try to take another Gem of the Guardian,Quest for Glory 3,closed,defect,normal,fixed,"Apr 9, 2020, 8:47:54 AM","Apr 10, 2020, 5:20:24 AM"
11418,SCI: QfG3 - enhance game with keyboard shortcuts,Quest for Glory 3,new,feature request,normal,,"Apr 10, 2020, 11:40:47 AM","Apr 20, 2021, 11:31:44 PM"
11419,SCI: QfG3 - losing local money with the money exchanger,Quest for Glory 3,new,defect,normal,,"Apr 10, 2020, 8:46:57 PM","Aug 19, 2020, 7:02:15 PM"
11420,SCI: QfG3 - Tarna's thief sequence missable,Quest for Glory 3,closed,defect,normal,wontfix,"Apr 10, 2020, 9:23:09 PM","Oct 16, 2022, 11:51:55 AM"
11421,"QFG3: autosave not supported, launches ScummVM save dialog",Quest for Glory 3,closed,defect,normal,fixed,"Apr 10, 2020, 9:31:15 PM","Apr 21, 2020, 7:22:33 PM"
11422,SCI: QfG3 - Bazaar bargain and/or purchase messages not clickable (race condition?),Quest for Glory 3,closed,defect,normal,fixed,"Apr 10, 2020, 9:56:20 PM","Apr 27, 2022, 5:38:03 AM"
11425,"SCI: QfG3 - Unfinishable state, if you bring a horn to the Laibon without entering first",Quest for Glory 3,closed,defect,normal,fixed,"Apr 14, 2020, 8:33:33 PM","May 24, 2022, 9:20:15 PM"
11426,SCI: QfG3 - Wrongly placed spears on the wall despite hitting the target (Yesufu contest),Quest for Glory 3,closed,defect,normal,fixed,"Apr 14, 2020, 8:37:09 PM","Apr 14, 2021, 3:31:42 PM"
11431,"SCI: QfG3 - ""Tell about Pool"" shouldn't be an option for Salim after the dispel potion",Quest for Glory 3,closed,defect,normal,invalid,"Apr 17, 2020, 11:36:01 AM","May 15, 2022, 4:30:22 AM"
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,Quest for Glory 3,new,defect,normal,,"Apr 17, 2020, 11:57:01 AM","Aug 7, 2022, 10:58:04 PM"
11477,SCI: QFG3 crash when throwing sword at Demon Wizard,Quest for Glory 3,closed,defect,normal,fixed,"May 19, 2020, 12:58:18 PM","May 19, 2020, 2:43:52 PM"
12968,QFG3: The entire program crashes if you try to take another Gem of the Guardian,Quest for Glory 3,closed,defect,normal,fixed,"Sep 28, 2021, 5:16:59 PM","Sep 29, 2021, 5:17:26 PM"
13045,Quest for Glory III: Wages of War crashes if i press the Enter key in the main menu,Quest for Glory 3,closed,defect,normal,fixed,"Oct 28, 2021, 8:21:07 AM","Oct 29, 2021, 5:47:13 PM"
13046,Quest for Glory III: Wages of War warning message,Quest for Glory 3,closed,defect,low,fixed,"Oct 28, 2021, 8:29:02 AM","Oct 28, 2021, 11:26:45 PM"
13161,SCI: QFG3 - Weird behaviour in the main menu.,Quest for Glory 3,closed,defect,low,fixed,"Dec 14, 2021, 6:08:29 PM","Jan 10, 2022, 9:21:55 PM"
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,Quest for Glory 3,new,defect,normal,,"Jan 15, 2022, 3:56:50 PM","Jan 15, 2022, 3:56:50 PM"
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,Quest for Glory 3,new,defect,normal,,"Jul 30, 2022, 11:19:08 PM","Jul 31, 2022, 10:21:01 AM"
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",Quest for Glory 3,new,defect,normal,,"Aug 2, 2022, 3:38:34 PM","Aug 2, 2022, 3:41:33 PM"
13748,SCI: QfG3 - Stuck forever in the Laibon's hut,Quest for Glory 3,closed,defect,normal,fixed,"Aug 2, 2022, 3:47:32 PM","Sep 3, 2022, 8:58:12 PM"
4211,SCI - checksum QFG2 (anthology),Quest for Glory 2,closed,defect,normal,outdated,"Mar 6, 2009, 10:04:47 AM","Nov 6, 2018, 7:20:59 AM"
5019,QG2: Error entering first alley,Quest for Glory 2,closed,defect,normal,fixed,"Jul 28, 2010, 9:21:15 AM","Jul 28, 2010, 11:24:33 AM"
5096,QFG2: Crash during import dialog after time (import works),Quest for Glory 2,closed,defect,normal,fixed,"Aug 1, 2010, 10:26:20 PM","Nov 21, 2010, 11:05:53 AM"
5106,QFG2: crash when exiting streets in Shapier,Quest for Glory 2,closed,defect,normal,fixed,"Aug 2, 2010, 4:16:36 PM","Aug 2, 2010, 4:38:59 PM"
5129,Quest for Glory 2 Amiga MD5,Quest for Glory 2,closed,defect,normal,invalid,"Aug 4, 2010, 6:52:30 AM","Aug 4, 2010, 11:36:55 AM"
5152,QFG2: Crash at astrologer's,Quest for Glory 2,closed,defect,normal,fixed,"Aug 5, 2010, 8:45:42 AM","Aug 5, 2010, 11:08:23 PM"
5153,QFG2: Crash in thief's job,Quest for Glory 2,closed,defect,normal,fixed,"Aug 5, 2010, 9:18:34 AM","Aug 5, 2010, 8:32:34 PM"
5156,SCI: QFG2: Game can hang in desert,Quest for Glory 2,closed,defect,low,fixed,"Aug 5, 2010, 1:58:57 PM","Apr 25, 2015, 8:50:04 PM"
5164,QFG2: Second crash in thief's job,Quest for Glory 2,closed,defect,normal,fixed,"Aug 6, 2010, 9:19:41 AM","Aug 6, 2010, 5:29:44 PM"
5305,QFG2: Must rename SAV file to import character,Quest for Glory 2,closed,defect,normal,fixed,"Aug 25, 2010, 5:17:08 PM","Aug 27, 2010, 11:22:51 PM"
5308,QFG2: Player continues to walk after hitting wall,Quest for Glory 2,closed,defect,normal,fixed,"Aug 25, 2010, 5:45:22 PM","Aug 31, 2010, 10:53:39 AM"
5315,QFG2/QFG3 Import issues,Quest for Glory 2,closed,defect,normal,fixed,"Aug 28, 2010, 3:04:56 AM","Aug 29, 2010, 12:18:06 AM"
5488,Qfg2: crash loading save game of imported character,Quest for Glory 2,closed,defect,normal,duplicate,"Oct 31, 2010, 6:11:55 PM","Oct 31, 2010, 11:24:44 PM"
5489,QFG2: signature mismatch at the WIT,Quest for Glory 2,closed,defect,normal,fixed,"Oct 31, 2010, 11:00:20 PM","Oct 31, 2010, 11:34:54 PM"
5554,SysEx issues with real MT-32,Quest for Glory 2,closed,defect,normal,invalid,"Dec 16, 2010, 4:57:21 AM","Dec 19, 2010, 7:09:25 AM"
5566,QFG2: Script Error On last screen.,Quest for Glory 2,closed,defect,normal,fixed,"Dec 31, 2010, 1:43:03 AM","Dec 31, 2010, 11:34:12 AM"
5614,SCI: QFG2 Ctrl-D debug interferes with in-game shortcut,Quest for Glory 2,closed,defect,normal,fixed,"Mar 28, 2011, 1:25:02 AM","Apr 3, 2011, 11:44:20 AM"
5623,SCI: QFG2 fading rhythm in shema dance sequence,Quest for Glory 2,closed,defect,normal,fixed,"Apr 1, 2011, 5:30:28 AM","Apr 3, 2011, 11:47:05 AM"
5627,"SCI: QFG2: Crash when typing ""read sign""",Quest for Glory 2,closed,defect,normal,fixed,"Apr 3, 2011, 11:05:27 PM","Apr 4, 2011, 7:01:13 AM"
5635,"SCI: QFG2: Crash when typing ""read sign"" in Raseir",Quest for Glory 2,closed,defect,normal,fixed,"Apr 5, 2011, 4:11:49 AM","Apr 5, 2011, 7:24:57 AM"
5642,SCI: QFG2: Timing problem with thief when exiting harem,Quest for Glory 2,closed,defect,normal,invalid,"Apr 7, 2011, 4:16:32 AM","Apr 10, 2011, 3:00:26 PM"
5648,SCI: QFG2 can't buy healing pills,Quest for Glory 2,closed,defect,high,fixed,"Apr 16, 2011, 10:55:33 PM","May 14, 2011, 4:13:01 PM"
5815,SCI: QFG2: Graphics corruption,Quest for Glory 2,closed,defect,normal,outdated,"Aug 2, 2011, 8:36:26 PM","Aug 8, 2011, 3:22:28 PM"
5816,SCI: QFG2: Title Screen quit option,Quest for Glory 2,closed,defect,normal,wontfix,"Aug 2, 2011, 8:42:27 PM","Aug 24, 2011, 10:21:13 PM"
6116,SCI: QFG2 (DOS/3.5/v1.102) Not Detected,Quest for Glory 2,closed,defect,normal,fixed,"Aug 5, 2012, 9:02:28 PM","Oct 22, 2012, 1:00:37 PM"
6859,SCI: QFG2: Uninitialized read when throwing at air elemental,Quest for Glory 2,closed,defect,normal,fixed,"May 4, 2015, 10:12:39 PM","May 5, 2015, 11:37:43 AM"
9037,SCI: Music/Sound-engine fix,Quest for Glory 2,closed,patch,normal,fixed,"Jul 4, 2009, 7:52:09 PM","Nov 6, 2018, 8:45:36 PM"
9302,SCI: Do not fade rhythm channel,Quest for Glory 2,closed,patch,normal,wontfix,"Apr 1, 2011, 5:20:46 AM","Nov 5, 2018, 7:30:21 PM"
9310,SCI: QFG2: Patch for script bug read sign in Raseir,Quest for Glory 2,closed,patch,normal,invalid,"Apr 5, 2011, 4:14:23 AM","Nov 5, 2018, 2:33:07 AM"
10214,SCI: QFG2: Terrorsaurus label not all on one row,Quest for Glory 2,closed,defect,normal,fixed,"Sep 20, 2017, 1:08:47 AM","Oct 30, 2019, 2:05:55 PM"
10218,SCI: QFG2: Crash when exiting multiple Jackalmen carnage,Quest for Glory 2,closed,defect,high,fixed,"Sep 21, 2017, 12:51:08 AM","Mar 7, 2019, 8:10:45 AM"
11147,QFG2DEMO: Crash on start,Quest for Glory 2,closed,defect,normal,fixed,"Sep 14, 2019, 3:02:11 PM","Sep 14, 2019, 5:55:17 PM"
11683,SCI: QFG2 - Heavy reverb from city street sounds continues to incorrectly affect other game sounds and music when using MT32 emulator,Quest for Glory 2,closed,defect,normal,fixed,"Sep 7, 2020, 2:05:00 PM","Sep 3, 2022, 7:23:06 AM"
4253,"SCI: Hero's Quest 1.000 (DOS/Eng/3.5"" Floppy)",Quest for Glory 1,closed,defect,normal,,"Mar 28, 2009, 11:59:02 AM","Nov 6, 2018, 4:44:16 AM"
4277,"SCI: Hero's Quest 1 (Dos, English, Floppy)",Quest for Glory 1,closed,defect,normal,,"Mar 31, 2009, 8:09:24 PM","Nov 6, 2018, 7:40:23 AM"
5038,QFG1 VGA: Combat buttons work only sometimes,Quest for Glory 1,closed,defect,normal,fixed,"Jul 29, 2010, 7:54:39 PM","Aug 25, 2010, 11:29:58 AM"
5062,QFG1 VGA: kAbs signature mismatch,Quest for Glory 1,closed,defect,normal,fixed,"Jul 30, 2010, 5:07:57 PM","Aug 6, 2010, 8:29:46 PM"
5063,QFG1 VGA: Game crashes entering Tower Room in Erasmus's Hous,Quest for Glory 1,closed,defect,normal,duplicate,"Jul 30, 2010, 5:13:46 PM","Jul 31, 2010, 2:46:45 PM"
5081,QFG1(EGA) Crash when leaving/entering east of antwerp,Quest for Glory 1,closed,defect,normal,fixed,"Jul 31, 2010, 9:46:16 PM","Aug 1, 2010, 11:11:11 AM"
5289,"QFG1 EGA: priority/control/view functions crash, debug mode",Quest for Glory 1,closed,defect,normal,fixed,"Aug 22, 2010, 2:56:08 AM","Aug 22, 2010, 4:31:40 PM"
5301,QFG1VGA: Combat non-responsive when fighting weapon master ,Quest for Glory 1,closed,defect,normal,duplicate,"Aug 25, 2010, 2:22:59 AM","Aug 25, 2010, 11:08:02 AM"
