﻿id,Summary,Owner,Type,Priority,Component,Version
9943,MOHAWK: Riven: 'confirm_exit' option displays dialog when game ends.,bgK,defect,normal,Engine: Mohawk,
9947,MOHAWK: Riven: Screen Transition at beginning could be Smoother,bgK,defect,low,Engine: Mohawk,
9948,MOHAWK: Riven: Boiler Wheel Discoloration After Using,dafioram,defect,low,Engine: Mohawk,
9951,MOHAWK: Riven: It is impossible to approach the sea animals closely. Jungle Island.,bgK,defect,normal,Engine: Mohawk,
9958,MOHAWK: Riven: Prison Island Close Dome Crash,bgK,defect,normal,Engine: Mohawk,
9960,MOHAWK: Riven: Graphical glitch allows unintended access to floating room.,bgK,defect,low,Engine: Mohawk,
9969,MOHAWK: Riven: Closing credits interrupted by repeat of trapbook end game.,bgK,defect,normal,Engine: Mohawk,
9970,MOHAWK: Riven: Credits are Slow,bgK,defect,low,Engine: Mohawk,
9972,MOHAWK: Riven: Missing sound effect for submarine hatch closing.,bgK,defect,low,Engine: Mohawk,
9981,MOHAWK: Riven: Button on station pedestal doesn't animate when pressed.,bgK,defect,normal,Engine: Mohawk,
9982,MOHAWK: Riven: Disabled water effect inside Temple Island's Golden Dome.,bgK,defect,low,Engine: Mohawk,
9989,MOHAWK: Riven: Ambient sounds don't play after wood trolley reaches Jungle Island.,macca8,defect,normal,Engine: Mohawk,
9992,MOHAWK: MYST: Build Failure for x86_64-linux-gnu,wjp,defect,normal,Engine: Mohawk,
10044,MOHAWK: Riven: Excessive delay before cursor appears after movie ends.,macca8,defect,low,Engine: Mohawk,
10046,MOHAWK: MYST: Selentic Sound Radar sum order wrong and no button lights,bgK,defect,normal,Engine: Mohawk,
10052,Riven Cart Glitch,bgK,defect,normal,Engine: Mohawk,
10053,MOHAWK: MYST: Fireplace puzzle is sluggish compared to original,bgK,defect,low,Engine: Mohawk,
10054,MOHAWK: MYST: Selentic Maze skip transitions when transitions are not enabled,bgK,feature request,low,Engine: Mohawk,
10063,MOHAWK: Riven: Graphics glitch when panning left on Prison Island.,bgK,defect,normal,Engine: Mohawk,
10064,MOHAWK: MYST: Fireplace puzzle blocks leave gray rectangle,bgK,defect,low,Engine: Mohawk,
10065,MOHAWK: MYST: Invisible Dini Page,bgK,defect,low,Engine: Mohawk,
10075,MOHAWK: RIVEN: Faster page turning,bgK,feature request,low,Engine: Mohawk,
10081,MOHAWK: Myst: Tower rotation map changes position slightly when rotating the tower,bgK,defect,normal,Engine: Mohawk,
10082,MOHAWK: Riven: Game's console cannot be activated,bgK,defect,low,Engine: Mohawk,
10086,MOHAWK: Riven: Plateau puzzle a few graphic glitches,bgK,defect,low,Engine: Mohawk,
10103,MOHAWK: Riven-Win: Frog trap on Book Assembly Island bug (1.10.0git4289-gfe88fab431),bgK,defect,normal,Engine: Mohawk,
10108,MOHAWK: Myst: Mechanical Age Fortress rotation glitch,bgK,defect,normal,Engine: Mohawk,
10114,"MOHAWK: Myst, Atrus movie drawn at the wrong spot?",bgK,defect,normal,Engine: Mohawk,
10115,MOHAWK: Incorrect instructions in Marker Switch Vault Access instructions,bgK,defect,normal,Engine: Mohawk,
10118,MOHAWK: Riven: Screen doesn't fade to black when capturing Gehn.,bgK,defect,high,Engine: Mohawk,
10133,MOHAWK: Riven: Please add a 'Prompt to Save' feature to the game.,macca8,feature request,normal,Engine: Mohawk,
10140,MOHAWK: Myst: Moving sliders in observatory cuts out background music,bgK,feature request,normal,Engine: Mohawk,
10215,MOHAWK: Riven: Unfreed memory for ScheduleWaterEffect,bgK,defect,normal,Engine: Mohawk,
10216,MOHAWK: Riven: Possible memory leak for saveGame,bgK,defect,normal,Engine: Mohawk,
10219,MOHAWK: Riven: Invalid read for RivenVideo::play/load,bgK,defect,normal,Engine: Mohawk,
10220,MOHAWK: MYST: Invalid read in VideoManager::open,bgK,defect,normal,Engine: Mohawk,
10303,Reporting MD5s for unknown versions of games,bgK,feature request,normal,Engine: Mohawk,
10315,MOHAWK: Myst: Videos have horizontal color strip at bottom,dafioram,defect,low,Engine: Mohawk,
10352,MOHAWK: Riven: Key mapping can't rattle locked gate on exit.,bgK,defect,normal,Engine: Mohawk,
10380,MOHAWK: Riven: no in game console,bgK,defect,normal,Engine: Mohawk,
10389,MOHAWK: Riven: Boiler FMV Skip Issue,bgK,defect,normal,Engine: Mohawk,
10390,MOHAWK: Riven: Key Mapping,bgK,feature request,normal,Engine: Mohawk,
10426,RIVEN: Game crashes in Map Island,bgK,defect,normal,Engine: Mohawk,
10472,MOHAWK: MYST: Initial flyover of Myst Island shown before the Myst book opens,bgK,defect,normal,Engine: Mohawk,
10474,MOHAWK: MYST: Clicking through books in Myst library doesn't work,bgK,defect,normal,Engine: Mohawk,
10481,MOHAWK: MYST ME: Silence when picking up Sirrus/Achenar books in library,bgK,defect,low,Engine: Mohawk,
10482,MOHAWK: MYST ME: No Flyover sound for Mechanical Age,bgK,defect,low,Engine: Mohawk,
10483,MOHAWK: MYST ME: Mech Age Flyover video played when loading save,bgK,defect,low,Engine: Mohawk,
10485,MOHAWK: MYST ME: Piano Puzzle Lever no sound,bgK,defect,low,Engine: Mohawk,
10486,MOHAWK: MYST: No 12AM/12PM time of date for star map,bgK,defect,low,Engine: Mohawk,
10487,MOHAWK: MYST: Fireplace block appearance click behavior,dafioram,defect,low,Engine: Mohawk,
10488,MOHAWK: MYST: Star map arrow down sound is different,bgK,defect,low,Engine: Mohawk,
10489,MOHAWK: MYST: myst age Boat door opening sound is cut short,bgK,defect,low,Engine: Mohawk,
10490,MOHAWK: MYST: No cursor highlight for mouse over Sirrus/Achenar book videos,dafioram,defect,low,Engine: Mohawk,
10494,MOHAWK: MYST: Stonage Laggy door animation,dafioram,defect,low,Engine: Mohawk,
10497,MOHAWK: MYST: Selentic age radar doors no closing sound,bgK,defect,low,Engine: Mohawk,
10498,MOHAWK: MYST: Channelwood Achenar door shown half open,bgK,defect,normal,Engine: Mohawk,
10499,MOHAWK: MYST: Tower Rotation direction line broken by text,bgK,defect,low,Engine: Mohawk,
10501,MOHAWK: MYST: Crash on exit when a page is held,bgK,defect,normal,Engine: Mohawk,
10502,MOHAWK: MYST: Crash when exiting while age is loading,bgK,defect,normal,Engine: Mohawk,
10503,MOHAWK: MYST: Atrus video stutters,bgK,defect,normal,Engine: Mohawk,
10516,MOHAWK: Riven: Sound issue in Temple Island #2,bgK,defect,low,Engine: Mohawk,
10519,MOHAWK: Riven: Checksum for new DVD version,bgK,defect,low,Engine: Mohawk,
10520,MOHAWK: Riven: Cut Catherine leaving video short (spoiler),bgK,feature request,low,Engine: Mohawk,
10521,MOHAWK: Riven: Prison island music puzzle responsiveness,bgK,defect,normal,Engine: Mohawk,
10522,MOHAWK: Riven: Prison Island dome button doesn't depress,bgK,feature request,low,Engine: Mohawk,
10525,MOHAWK: Riven: Prison Island sound puzzle graphics glitch.,bgK,defect,low,Engine: Mohawk,
10526,MOHAWK: MYST ME: Crash when opening the map while using the Fortress Simulator,bgK,defect,normal,Engine: Mohawk,
10531,MOHAWK: MYST: Crash when opening map mech age brother rooms,bgK,defect,normal,Engine: Mohawk,
10532,MOHAWK: MYST: Channelwood sound stops in linking book lift,bgK,defect,low,Engine: Mohawk,
10536,MOHAWK: Riven: User can’t delete user-created save from Autosave slot via GUI.,dafioram,defect,low,Engine: Mohawk,
10539,MOHAWK: Just Me and My Mom support,bonki,feature request,normal,Engine: Mohawk,
10562,"MOHAWK: MYST: Channelwood, extendable water pipe showing incorrect state from specific screen",bgK,defect,normal,Engine: Mohawk,
10563,MOHAWK: Title fails to start with no audio device present,bgK,defect,normal,Engine: Mohawk,
10564,MOHAWK: RIVEN: CD: Cage lowering video in Gehn's lair has playback issues,bgK,defect,low,Engine: Mohawk,
10572,MOHAWK: MYST: Planetarium day slider not shown going to bottom,dafioram,defect,low,Engine: Mohawk,
10573,MOHAWK: MYST: Channelwood 2nd level lever animation plays twice,bgK,defect,normal,Engine: Mohawk,
10575,MOHAWK: MYST: Mech Age rotation controls reset to south when set to west,bgK,defect,low,Engine: Mohawk,
10576,MOHAWK: MYST: Random crash occurs using planetarium controls,bgK,defect,normal,Engine: Mohawk,
10577,MOHAWK: MYST: New menu UI graphic appears over top of buttons/animations,bgK,defect,normal,Engine: Mohawk,
10579,MOHAWK: RIVEN: Jungle Island Fireflies out of bounds Crash,bgK,defect,normal,Engine: Mohawk,
10580,MOHAWK: MYST: Crash occurs turning left at myst island boiler room door,bgK,defect,normal,Engine: Mohawk,
10588,MOHAWK: RIVEN: Japanese localization missing characters in new UI,bgK,defect,normal,Engine: Mohawk,
10589,MOHAWK: RIVEN: Polish localization missing end credits video,bgK,defect,normal,Engine: Mohawk,
10590,MOHAWK: MYST ME: Crash when turning off pressure valve to lower elevator,bgK,defect,normal,Engine: Mohawk,
10591,MOHAWK: MYST: Held page shows up in new game,dafioram,defect,low,Engine: Mohawk,
10592,MOHAWK: Riven: Riven25 menu load saved game text,dafioram,defect,normal,Engine: Mohawk,
10594,Myst: Mouse cursor has ugly border in fullscreen mode,bgK,defect,normal,Engine: Mohawk,
10595,Myst: Cyan logo surrounded by grey rectangle,bgK,defect,normal,Engine: Mohawk,
10596,MOHAWK: Myst ME - Do not play fullscreen Myst Island flyby,bgK,defect,normal,Engine: Mohawk,
10597,Myst: Black/frozen graphic at the start of Myst flyby animation,bgK,defect,normal,Engine: Mohawk,
10598,"Myst and Riven: Space should skip cinematics, not pause",bgK,defect,normal,Engine: Mohawk,
10599,Myst: Fullscreen flyby videos should loop and be clickable,bgK,defect,normal,Engine: Mohawk,
10600,Riven: Game chooser is shown upon opening GOG version,lotharsm,defect,normal,Engine: Mohawk,
10601,MYST: Cyan logo audio clips (GOG edition issue),bgK,defect,normal,Engine: Mohawk,
10602,"MYST: Opening logos should be played after the menu, not before",bgK,feature request,normal,Engine: Mohawk,
10603,MYST: replace red orb logo with Broderbund logo (GOG edition enhancement),bgK,feature request,low,Engine: Mohawk,
10606,Myst: Mechanical Age: Achenar's torture chamber doesn't flash visually when hitting the switch,bgK,defect,low,Engine: Mohawk,
10607,Myst: Myst Island: Log Cabin's main-floor boiler valve doesn't play complete audio clip when adjusted,bgK,defect,low,Engine: Mohawk,
10608,"Myst: Myst Island: Log Cabin's main-floor boiler gauge label alternates between ""PS"" and ""PSI"" during needle movement",bgK,feature request,low,Engine: Mohawk,
10611,Making of Myst Video no longer runs,bgK,defect,normal,Engine: Mohawk,
10620,Missing page.,bgK,defect,normal,Engine: Mohawk,
10623,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,
10624,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,
10625,Riven Game in School not crashing on the second turn,bgK,defect,blocker,Engine: Mohawk,
10628,MOHAWK: RIVEN: Crash occurred entering Moiety age a second time in riven-25th-en-test3 build,bgK,defect,normal,Engine: Mohawk,
10632,"MOHAWK: RIVEN: Polish: Credits roll late in one of the endings, shows white screen",bgK,defect,normal,Engine: Mohawk,
10633,MOHAWK: RIVEN: Spanish: Game crashed after Ghen walked away from the player after refusing to go into the book for the second time,bgK,defect,normal,Engine: Mohawk,
10635,MOHAWK: Riven: End game Autosave may set incorrect save/load status when loaded.,macca8,defect,low,Engine: Mohawk,
10639,MOHAWK: RIVEN25: Ghen not captured enter trap book in Riven ending differences,bgK,defect,low,Engine: Mohawk,
10642,MOHAWK: Riven: Dome sliders differ from the original,dafioram,defect,normal,Engine: Mohawk,
10647,MOHAWK: RIVEN: OSX: Crash occurs at firemarble puzzle,bgK,defect,normal,Engine: Mohawk,
10675,RIVEN: Credits don't scroll all the way to black,dafioram,defect,normal,Engine: Mohawk,
10683,MOHAWK: MYST: Assertion failure due to recent cos/sin table changes,dafioram,defect,high,Engine: Mohawk,
10703,MOHAWK: RIVEN25: Missing last page in Ghens Journal?,bgK,defect,low,Engine: Mohawk,
10704,MYST ME (gog version) Crash,bgK,defect,high,Engine: Mohawk,
10705,Unsupported version of Arthur's Birthday (from Living Books),digitall,defect,normal,Engine: Mohawk,
10715,MOHAWK: RIVEN: “Cannot load font… “ warning message.,bgK,defect,low,Engine: Mohawk,
10727,MOHAWK: MYST: Channelwood gate doesn't closed,bgK,defect,low,Engine: Mohawk,
10752,MOHAWK: MYST25: RIVEN25: Our current custom build crashes on resize and alt-tab,MDogherra,defect,normal,Engine: Mohawk,
10880,MOHAWK: RIVEN: Book closing animation repeat,Bastien Bouclet <bastien.bouclet@…>,defect,low,Engine: Mohawk,
10936,MOHAWK: RIVEN: Accessing Save/Load,bgK,defect,normal,Engine: Mohawk,
10949,"MOHAWK: Just Grandma and Me -  only English starts, German and French doesn't",,defect,normal,Engine: Mohawk,
11003,MOHAWK: Unknown game (The New Kid on the Block),sev-,feature request,normal,Engine: Mohawk,
11184,MOHAWK: Undetected game (Dr. Seuss Preschool [v2.0]),sev-,feature request,normal,Engine: Mohawk,
11334,Myst ME crashes when dropping key in stoneship age,bgK,defect,normal,Engine: Mohawk,
11399,MOHAWK: RIVEN: Return to Launcher & Quit don’t autosave if GMM opened by F5.,macca8,defect,normal,Engine: Mohawk,
11417,MOHAWK: RIVEN: Pause action doesn’t reset when Space Bar pressed to resume game.,bgK,defect,normal,Engine: Mohawk,
11434,"MOHAWK: RIVEN: After recent changes to the engine, the Russian language stopped working",bgK,defect,normal,Engine: Mohawk,
11440,MOHAWK: RIVEN: Autosave no longer tests against game state at time of exit call.,sev-,defect,normal,Engine: Mohawk,
11458,Unknown game variant for Mohawk (Arthur's Reading Race),sev-,feature request,normal,Engine: Mohawk,
11467,MOHAWK: Carmen ThinkQuick Challenge New Variant,trembyle,defect,normal,Engine: Mohawk,
11576,Unknown game variant for Mohawk,sev-,feature request,normal,Engine: Mohawk,
11577,Unknown game variant for Mohawk,sev-,feature request,normal,Engine: Mohawk,
11927,MOHAWK: Unknown game variant for Myst,sev-,feature request,normal,Engine: Mohawk,
11929,Add support for the AmigaOS version of Myst,criezy,feature request,normal,Engine: Mohawk,
11954,Commit 54b0b4ac4cd4a42de660ea426edb27840ddfd4f0 breaks Myst ME,eriktorbjorn,defect,normal,Engine: Mohawk,
12027,MOHAWK: Custom engine options no longer shown for Myst and Riven,ccawley2011,defect,normal,Engine: Mohawk,
12102,Unknown game variant for mohawk,sev-,feature request,normal,Engine: Mohawk,
12275,MOHAWK: Missing Detection Entries for Two LB Games,sev-,feature request,normal,Engine: Mohawk,
12389,MOHAWK: Rugrats Adventure Game - Spanish version addition,,defect,normal,Engine: Mohawk,
12500,MOHAWK: Unknown Variant of Green Eggs and Ham,sev-,defect,normal,Engine: Mohawk,
12513,MOHAWK: Static in Myst Sounds (GOG ME Release),SupSuper,defect,normal,Engine: Mohawk,
12523,MOHAWK: MYST: Game crashes with error: Could not find a 'RLST' resource with ID 08df!,digitall,defect,normal,Engine: Mohawk,
12601,MOHAWK: Adjustments in the spaceship puzzle in Myst for the hearing impaired,bluegr,feature request,normal,Engine: Mohawk,
12693,WEB: MOHAWK: Dr Seuss's ABC demo is missing,sev-,defect,high,Engine: Mohawk,
12828,Unknown game variant for mohawk: Tortoise & Hare,sev-,defect,normal,Engine: Mohawk,
12829,Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
12830,Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
12849,Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
12979,MOHAWK: Unknown game variant: Tortoise & The Hare,sev-,defect,normal,Engine: Mohawk,
13034,MOHAWK: Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
13037,MOHAWK: Unknown game variants for mohawk,tag2015,defect,normal,Engine: Mohawk,
13150,MOHAWK/QT: Crash in Riven Quicktime Video,sluicebox,defect,normal,Engine: Mohawk,
13207,MOHAWK: Wrong filename in the detection file,sev-,defect,normal,Engine: Mohawk,
13286,MOHAWK: Riven is added twice by the Launcher with mass add,tag2015,defect,normal,Engine: Mohawk,
13416,MOHAWK: Riven: Cannot create a Switch command from data,bluegr,defect,normal,Engine: Mohawk,
13479,MYST: Unable to play certain videos: Cannot convert high color video frame to 8bpp!,sluicebox,defect,normal,Engine: Mohawk,
13647,MOHAWK: Unknown game variant for mohawk - Wanderful Storybook Sampler from Mac App Store,Thunderforge,defect,normal,Engine: Mohawk,
13874,MOHAWK: MYST: Unable to interact with main menu,BLooperZ,defect,blocker,Engine: Mohawk,
13907,MOHAWK: Myst-ME: clicks on screen don't work with OpenGL graphics mode,lephilousophe,defect,normal,Engine: Mohawk,
13920,MOHAWK: LB - French sheila version not starting,sev-,defect,high,Engine: Mohawk,
14260,white rectangle around the mouse pointer,lephilousophe,defect,high,Engine: Mohawk,
14386,MOHAWK: RIVEN: White rectangle around the mouse pointer,elasota,defect,normal,Engine: Mohawk,
14665,MOHAWK: MYST: Crash at Fortress Simulator When Doing A Complete Rotation,sluicebox,defect,blocker,Engine: Mohawk,
14905,"3DS: RIVEN: ""Could not find any engine capable of running the selected game""",lephilousophe,defect,normal,Engine: Mohawk,
14908,Is it possible to include WarBreeds?,dreammaster,feature request,normal,Engine: Mohawk,
6575,MORTEVIELLE: Mortville Manor French version not detected at all,criezy,defect,normal,Engine: Mortevielle,
6681,MORTEVIELLE: No Synthesized Voices,bluegr,defect,normal,Engine: Mortevielle,
11942,MYST3: Game doesn't start if subtitles is enabled,,defect,normal,Engine: Myst3,
11950,MYST3: Unknown variant,sev-,defect,high,Engine: Myst3,
11952,MYST3: Unknown DVD Variant,sev-,defect,high,Engine: Myst3,
12363,MYST3: Manually overwriting Autosave file disables autosaving.,bluegr,defect,normal,Engine: Myst3,
12865,MYST3: Unknown game variant for myst3,aquadran,defect,normal,Engine: Myst3,
13028,MYST3: Unknown Game Variant of Myst 3,sev-,defect,normal,Engine: Myst3,
13029,MYST3: Unknown Game Variant of Myst 3,somaen,defect,normal,Engine: Myst3,
13152,MYST3: Mouse movements are limited to rectangle in full screen mode when using SDL v2.0.18,ccawley2011,defect,normal,Engine: Myst3,
13202,Unknown game variant for myst3,bluegr,defect,normal,Engine: Myst3,
13227,MYST3: Crash in Voltaic Age - DVD Variant,lotharsm,defect,high,Engine: Myst3,
13233,Unknown game variant for myst3,bluegr,defect,normal,Engine: Myst3,
13350,Myst III: Unknown Variant,jamie-marchant,defect,normal,Engine: Myst3,
13368,MYST3: Unknown Game Variant for Myst 3 Exile CD Version,tag2015,defect,normal,Engine: Myst3,
13945,Unknown game variant for myst3,,feature request,normal,Engine: Myst3,
13979,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
14015,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
14298,"Myst3 unknown game variant (DVD Windows v1.24, Japanese only)",tag2015,feature request,normal,Engine: Myst3,
14513,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
14563,MYST3: DVD Version Fails To Detect,tag2015,defect,normal,Engine: Myst3,
14744,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
9651,FULLPIPE: Intro video has wrong colors,dreammaster,defect,normal,Engine: NGI,
9652,"FULLPIPE: Implement the ""teleport"" feature to the Map",sev-,feature request,normal,Engine: NGI,
9653,FULLPIPE: Irregular crash when starting,csnover,defect,blocker,Engine: NGI,
9654,FULLPIPE: Memory leak,sev-,defect,blocker,Engine: NGI,
9655,FULLPIPE: Level 3 - Clock handle not updated,sev-,defect,normal,Engine: NGI,
9656,FULLPIPE: Moving the cursor at the edge of the screen should scroll the scene,sev-,defect,normal,Engine: NGI,
9657,FULLPIPE: Memory leak on full version,sev-,defect,blocker,Engine: NGI,
9667,FULLPIPE: Scene 26 - Wrong cursor,sev-,defect,normal,Engine: NGI,
9668,FULLPIPE: Map not centered on the Dude,sev-,defect,normal,Engine: NGI,
9669,FULLPIPE: Scenes 31/32/34 - Inconsistent character state,sev-,defect,normal,Engine: NGI,
9672,FULLPIPE: Several inventory items highlighted at the same time,sev-,defect,normal,Engine: NGI,
9673,FULLPIPE: Unable to move after loading a save from the title screen,sev-,defect,normal,Engine: NGI,
9705,FULLPIPE: Crash on start (Big Endian),sev-,defect,normal,Engine: NGI,
9713,FULLPIPE: Sprites/Animation broken (AmigaOS4),sev-,defect,high,Engine: NGI,
10316,FULLPIPE: Return to launcher does not work,sev-,defect,high,Engine: NGI,
10317,FULLPIPE: Save game metadata is missing,sev-,defect,normal,Engine: NGI,
10321,FULLPIPE: Hardlock when stepping onto stool,sev-,defect,blocker,Engine: NGI,
10322,"FULLPIPE: Map screen, array OOB access",bgK,defect,blocker,Engine: NGI,
10323,"FULLPIPE: Main menu, use after free",sev-,defect,normal,Engine: NGI,
10324,FULLPIPE: Broken saves - Inventory items turn into balls,bgK,defect,blocker,Engine: NGI,
10325,FULLPIPE: New game does not put back already picked up items,sev-,defect,normal,Engine: NGI,
10330,"FULLPIPE: Credits, use after free",sev-,defect,blocker,Engine: NGI,
10394,FULLPIPE: Saved game playtime resets on restart,bonki,defect,normal,Engine: NGI,
10395,FULLPIPE: Stuck when teleportating to foot,sev-,defect,normal,Engine: NGI,
10396,FULLPIPE: Rolling bridge is a wrong state,r41k0u,defect,normal,Engine: NGI,
10398,FULLPIPE: memory leak when exiting via in-game menu (not gmm),digitall,defect,low,Engine: NGI,
10569,FULLPIPE: Unrecognized version of Full Pipe,sev-,defect,normal,Engine: NGI,
10955,FULLPIPE: Floating head,bluegr,defect,low,Engine: NGI,
11497,Unknown game variant for Full Pipe,sev-,feature request,normal,Engine: NGI,
13071,NGI: Full Pipe - Constant (huge) memory loss on switching rooms,bluegr,defect,normal,Engine: NGI,
13600,NANCY: Unknown game variant for Nancy Drew Danger on Deception Island,fracturehill,defect,normal,Engine: Nancy,
14472,NANCY: SCK - Wrong colors on BE target,fracturehill,defect,normal,Engine: Nancy,
14538,NANCY: Language not present in nancy.dat,benwiggins,defect,low,Engine: Nancy,
14625,NANCY: Nancy3 rotation navigation broken,fracturehill,defect,normal,Engine: Nancy,
14681,NANCY: SCK - Wrong colors on BE target (after load),raziel-,defect,normal,Engine: Nancy,
14682,NANCY: SKC: Crash when talking to Connie,fracturehill,defect,normal,Engine: Nancy,
14689,nancy: Persistent exit after cancelling at confirmation,fracturehill,defect,low,Engine: Nancy,
14771,NANCY: NANCY1: Phone hints not working,fracturehill,defect,normal,Engine: Nancy,
14864,NANCY: Crashing in nancy3 maze on Android devices,fracturehill,defect,normal,Engine: Nancy,
15087,MD5: NANCY: Unknown game variant for nancy6,fracturehill,defect,normal,Engine: Nancy,
15088,MD5: NANCY: Unknown game variant for nancy7,fracturehill,defect,normal,Engine: Nancy,
15097,NANCY: SKC: Assertion on very first shuffle puzzle,fracturehill,defect,blocker,Engine: Nancy,
5184,The Neverhood,,defect,normal,Engine: Neverhood,
6334,NEVERHOOD: Bus error 10 and Segmentation fault 11,johndoe123,defect,normal,Engine: Neverhood,
6348,"Neverhood ""Klaymen, Up Here!"" scene is missing.",johndoe123,defect,normal,Engine: Neverhood,
6350,NEVERHOOD: lots of bugs,,defect,normal,Engine: Neverhood,
6383,NEVERHOOD: Russian Version BLBLoading Errors,sev-,defect,normal,Engine: Neverhood,
6427,NEVERHOOD: Music from Credits continues to play,bluegr,defect,normal,Engine: Neverhood,
6449,"Neverhood ""making of"" video.",bluegr,defect,normal,Engine: Neverhood,
6473,NEVERHOOD: Looping sounds have a slight pause between loops,bluegr,defect,normal,Engine: Neverhood,
6474,"NEVERHOOD: When quitting thru menu, game screen is shown for a moment",bluegr,defect,low,Engine: Neverhood,
6475,NEVERHOOD: Background sounds playing during credits,bluegr,defect,normal,Engine: Neverhood,
6478,NEVERHOOD: No footstep sounds,johndoe123,defect,normal,Engine: Neverhood,
6479,NEVERHOOD: Radio shows the wrong picture at first,bluegr,defect,normal,Engine: Neverhood,
6480,NEVERHOOD: Car glitches,johndoe123,defect,normal,Engine: Neverhood,
6481,NEVERHOOD: Wrong walk sound in navigation scene,johndoe123,defect,normal,Engine: Neverhood,
6493,NEVERHOOD: Many sounds playback as loud static (Wii),johndoe123,defect,normal,Engine: Neverhood,
6512,"NEVERHOOD: Demo closes after pressing ""ESC"" key",bluegr,defect,normal,Engine: Neverhood,
6513,NEVERHOOD: Some nasty bugs,johndoe123,defect,normal,Engine: Neverhood,
6515,NEVERHOOD: the five rings room,,defect,normal,Engine: Neverhood,
6520,NEVERHOOD: buggy sound of the waterfall,johndoe123,defect,normal,Engine: Neverhood,
6521,NEVERHOOD: buggy waterfall sound,,defect,normal,Engine: Neverhood,
6540,NEVERHOOD: lightswitch graphical glitch,johndoe123,defect,normal,Engine: Neverhood,
6661,NEVERHOOD: Uninitialized variable during car ride,johndoe123,defect,normal,Engine: Neverhood,
6662,The Neverhood random crash in Hall of Chronicles,johndoe123,defect,normal,Engine: Neverhood,
6663,NEVERHOOD: Cannon button sometimes doesn't work (uninitialized variables),johndoe123,defect,normal,Engine: Neverhood,
6672,"NEVERHOOD: Too many simultaneous sound effects in ""memory"" puzzle",bluegr,defect,normal,Engine: Neverhood,
6913,Neverhood: Russian version BLBArchive fixes don't work in latest git.,bluegr,defect,normal,Engine: Neverhood,
6932,The Neverhood - Rail car exit screen bug,eriktorbjorn,defect,normal,Engine: Neverhood,
7085,Neverhood Russian version bug (BlbArchive::load() Error during decompression),sev-,defect,blocker,Engine: Neverhood,
7116,"The Neverhood Crash upon clicking the ""type-in"" bar on Load/Delete game screen",eriktorbjorn,defect,low,Engine: Neverhood,
7117,NEVERHOOD: Unsupported early demo,bluegr,defect,normal,Engine: Neverhood,
7598,The Neverhood,,feature request,normal,Engine: Neverhood,
7868,"NEVERHOOD closes after pressing ""ESC"" key",,feature request,normal,Engine: Neverhood,
9684,The Neverhood Lite Demo still not working,Mataniko,defect,normal,Engine: Neverhood,
11058,Unknown game variant for The Neverhood Chronicles,sev-,defect,normal,Engine: Neverhood,
11074,Unknown game variant for The Neverhood Chronicles (Japanese Version),sev-,feature request,normal,Engine: Neverhood,
11561,Unknown game variant for neverhood,henke37,feature request,normal,Engine: Neverhood,
12930,NEVERHOOD: Game can crash on exit (both demo and full game),eriktorbjorn,defect,normal,Engine: Neverhood,
13224,Neverhood: 12 symbols puzzle missing door open/close sounds,eriktorbjorn,defect,normal,Engine: Neverhood,
13526,"An issue while launching rare japanese ""The Neverhood""",sev-,defect,normal,Engine: Neverhood,
3030,PARA: parallaction code is not 64-bit safe,peres,defect,normal,Engine: Parallaction,
3150,PARA: code not 64-bit safe,peres,defect,normal,Engine: Parallaction,
3206,NIPPON: Crash on exit,peres,defect,blocker,Engine: Parallaction,
3216,NIPPON: Credits missing shadow effect in demo,peres,defect,normal,Engine: Parallaction,
3217,NIPPON: Missing spotlight in demo,peres,defect,high,Engine: Parallaction,
3218,NIPPON: Missing action sound in demo,peres,defect,normal,Engine: Parallaction,
3290,Nippon Safes: unknown md5s. ,Kirben,defect,normal,Engine: Parallaction,
3302,SYMBIAN UIQ3: Nippon Safes is slower than a glacier,peres,defect,normal,Engine: Parallaction,
3337,parallaction: Run Multilingual,sev-,defect,normal,Engine: Parallaction,
3339,NIPPON: Car sprite cut and blinking (Amiga),peres,defect,normal,Engine: Parallaction,
3340,NIPPON: Can't move cursor during dialogs,peres,defect,normal,Engine: Parallaction,
3341,NIPPON: Masking problems (Amiga),peres,defect,normal,Engine: Parallaction,
3342,"NIPPON: Character \""hot box\"" wrong (Amiga)",peres,defect,normal,Engine: Parallaction,
3343,NIPPON: Screen area (Black Border) not updated (Amiga),peres,defect,normal,Engine: Parallaction,
3344,NIPPON: Doug stuck in Park (Amiga),peres,defect,normal,Engine: Parallaction,
3345,NIPPON: Sound not initialized (Amiga),peres,defect,normal,Engine: Parallaction,
3346,NIPPON: Assertion with Donna (Amiga) SPOILER,peres,defect,normal,Engine: Parallaction,
