﻿id,Summary,Owner,Type,Priority,Component,Version
821,ALL: Mouse drifts,fingolfin,defect,normal,--Other--,
824,SAM: Car Bomb,fingolfin,defect,normal,Engine: SCUMM,
828,DIG: Tomb doors / Nexus panels don't work,eriktorbjorn,defect,blocker,Engine: SCUMM,
829,Zak: hangs after entering the correct exit visa code.,fingolfin,defect,normal,Engine: SCUMM,
831,ALL: o5_getClosestObjActor() oddity,fingolfin,defect,normal,Engine: SCUMM,
832,FOA: Invalid actor XXX in o5_getActorRoom(),AndywinXp,defect,normal,Engine: SCUMM,
833,TALKIE: Non-Subtitles Text Lost,fingolfin,defect,normal,Engine: SCUMM,
836,ZAK &amp; INDY3EGA: actor sounds (step sound),fingolfin,defect,normal,Engine: SCUMM,
837,SAM: End credits music regression,SF/jamieson630,defect,normal,Engine: SCUMM,
838,SAM: Sound effects cut off in non-interactive demo,fingolfin,defect,normal,Engine: SCUMM,
844,WIN: Cannot run games stored in the root of a drive,aquadran,defect,normal,Port: Win32,
846,SAM: Inventory drawing regression,fingolfin,defect,normal,Engine: SCUMM,
848,INDY3EGA: music causes intro to hang,SF/hoenicke,defect,normal,Engine: SCUMM,
849,FT: Animation glitch at the fuel tower,fingolfin,defect,normal,Engine: SCUMM,
853,0.5.0 RC: ZAK: no return from cutscene in TPC shop,SF/hoenicke,defect,blocker,Engine: SCUMM,
854,ZAK256: Shadowed text (end credits),fingolfin,defect,normal,Engine: SCUMM,
862,MANIAC/ZAK: Inventory is different to original,SF/ender,defect,low,Engine: SCUMM,
863,ZAK: Zak appears in wrong position (cosmetical),fingolfin,defect,low,Engine: SCUMM,
864,MANIAC/ZAK: Verbs shown during keypads,Kirben,defect,normal,Engine: SCUMM,
865,ZAK: Zak doesn't appear in plane seat,fingolfin,defect,normal,Engine: SCUMM,
866,FT: ScummVM doesn't skip opening sequences correctly,fingolfin,defect,normal,Engine: SCUMM,
867,ALL: ScummVM crashes on exit,SF/jamieson630,defect,normal,Port: Win32,
868,ALL: Quitting during SMUSH movies doesn't always work,fingolfin,defect,normal,Engine: SCUMM,
870,0.5.0 RC: ZAK: Bum does not take the book,SF/hoenicke,defect,blocker,Engine: SCUMM,
871,MM: Inventory items with long names overlap other names,eriktorbjorn,defect,normal,Engine: SCUMM,
872,MI1: Room 7 bug,fingolfin,defect,normal,Engine: SCUMM,
873,MM: F-Keys not yet supported,fingolfin,defect,normal,Engine: SCUMM,
875,Inventory list improperly persists b/w kids,eriktorbjorn,defect,normal,Engine: SCUMM,
876,MM: Man-Eating Plant is invisible,fingolfin,defect,normal,Engine: SCUMM,
878,MM: Key-Selecting verbs while using What Is doesn't work,SF/khalek,defect,normal,Engine: SCUMM,
883,MM: Actor placement slightly off,fingolfin,defect,normal,Engine: SCUMM,
885,COMI: Wally's Fake piratehook still on ground after pick up,Kirben,defect,low,Engine: SCUMM,
886,COMI: Murray's head floating above sea level.,fingolfin,defect,normal,Engine: SCUMM,
889,SIMON1: Scene stays black on MAC,fingolfin,defect,high,Engine: AGOS,
890,Indy3: Can't give roast boar to dog.,fingolfin,defect,normal,Engine: SCUMM,
891,LOOM: gfx glitch when leaving Lady Cygna's gravestone,Kirben,defect,normal,Engine: SCUMM,
892,FOA: Can't click away from Lost Dialogues,fingolfin,defect,normal,Engine: SCUMM,
893,SIMON2: Hanging notes,SF/jamieson630,defect,normal,Engine: AGOS,
894,LOOM: regression: cannot get note 'f'; game uncompletable,eriktorbjorn,defect,normal,Engine: SCUMM,
895,COMI: Cannot get past &quot;singing pirates&quot; scene,aquadran,defect,high,Engine: SCUMM,
896,MONKEYEGA: Palette wrong in some locations,Kirben,defect,low,Engine: SCUMM,
897,ZAK256: Biplane doesn't disappear,fingolfin,defect,normal,Engine: SCUMM,
898,ZAK256: Wrong text color,fingolfin,defect,normal,Engine: SCUMM,
899,ZAK256: Music doesn't stop,fingolfin,defect,normal,Engine: SCUMM,
904,ALL: with '-ewindows' notes don't stop at quit.,SF/jamieson630,defect,normal,Engine: SCUMM,
905,ALL: 'multi_midi=true' in scummvm.ini does not work.,SF/jamieson630,defect,normal,Engine: SCUMM,
906,ZAK/MANIAC V2 enhanced: wrong behaviour of -qit parameter,fingolfin,defect,normal,Engine: SCUMM,
907,DIG (SMUSH?) issues with help dialog,fingolfin,defect,normal,Engine: SCUMM,
908,ALL: cursor pulsates too slow,fingolfin,defect,low,Engine: SCUMM,
912,SAM: Intro glitch (regression since 0.4.1),eriktorbjorn,defect,normal,Engine: SCUMM,
914,ZAK: bad savegame menu,fingolfin,defect,normal,Engine: SCUMM,
915,SIMON1/2 HEBREW: Reversed subtitles,SF/jamieson630,defect,normal,Engine: AGOS,
918,LOOMCD: No vorbis sound,SF/khalek,defect,normal,Engine: SCUMM,
925,FOA: Music problems in endgame / credits,athrxx,defect,normal,Engine: SCUMM,
928,ZAK256: Audio CD not handled properly,fingolfin,defect,normal,Engine: SCUMM,
929,MI1: hangs at part one screen,fingolfin,defect,normal,Engine: SCUMM,
931,DIG: Recent walk regression,fingolfin,defect,normal,Engine: SCUMM,
932,DIG: &quot;Trying to append to a nonexistant stream 0&quot;,fingolfin,defect,normal,Engine: SCUMM,
934,BASS crashes when using linc terminal,SF/ender,defect,normal,Engine: Sky,
935,BASS CD no text+audio reselection,,defect,normal,Engine: Sky,
936,ALL: no y-shaking with 1x,fingolfin,defect,normal,Engine: SCUMM,
940,0.5.0 RC: Talktext glitches while scrolling,SF/khalek,defect,blocker,Engine: SCUMM,
941,LOOMEGA: crash when f5 is hit.,SF/khalek,defect,normal,Engine: SCUMM,
942,help screen: '.' is listed incorrectly,fingolfin,defect,low,Engine: SCUMM,
943,INDY3EGA - Copy protection screen partially broken,fingolfin,defect,normal,Engine: SCUMM,
944,COMI: '.' does not work,fingolfin,defect,normal,Engine: SCUMM,
946,COMI: music transitions don't work,aquadran,defect,low,Engine: SCUMM,
947,V5 games: Adlib SFX not looped,SF/jamieson630,defect,normal,Engine: SCUMM,
949,FT: different loudnesses in voices,aquadran,defect,normal,Engine: SCUMM,
950,MI2: look at coffin to Mojo,fingolfin,defect,normal,Engine: SCUMM,
952,BASS French subtitles: &quot;ŕ&quot; problems,,defect,normal,Engine: Sky,
953,BASS: Crash when quitting while quitting,,defect,normal,Engine: Sky,
954,COMI: Text should not always have a shadow,fingolfin,defect,low,Engine: SCUMM,
956,MI1: Text masking bug,eriktorbjorn,defect,normal,Engine: SCUMM,
959,BASS: fnRestartGame(),,defect,normal,Engine: Sky,
960,ALL: midi fragment repeats after close ups.,SF/jamieson630,defect,normal,Engine: SCUMM,
961,FOA: AdLib sound distortion,SF/jamieson630,defect,normal,Engine: SCUMM,
963,Floppy intro: minor gfx glitch,,defect,normal,Engine: Sky,
964,Game speed slider in F5 menu doesn't work,,defect,normal,Engine: Sky,
965,music volume slider in F5 menu doesn't work,lavosspawn,defect,normal,Engine: Sky,
966,music toggle button in F5 menu doesn't work,,defect,normal,Engine: Sky,
968,Inventory descriptions missing,,defect,normal,Engine: Sky,
969,Text width exceeded,,defect,normal,Engine: Sky,
970,SIMON2: Music in Swamp shouldn't loop,SF/jamieson630,defect,normal,Engine: AGOS,
971,issue with pressing esc during the intro,joostp,defect,normal,Engine: Sky,
972,BeOS compilation,fingolfin,defect,normal,Port: BeOS,
974,MM: No Ending dialogue,Kirben,defect,normal,Engine: SCUMM,
977,0.5.0 RC: COMI: Trying to append to a nonexistant stream,fingolfin,defect,blocker,Engine: SCUMM,
978,MM(V2) Characters standing on the bannister in the hall,fingolfin,defect,normal,Engine: SCUMM,
982,0.5.0 RC: MM(V2) Inventory doesn't work under certain circum,SF/ender,defect,blocker,Engine: SCUMM,
985,LOOM/CD: Distaff sporadically loses bits,fingolfin,defect,normal,Engine: SCUMM,
986,LOOM: Distaff looks bizarre when restoring from save,Kirben,defect,normal,Engine: SCUMM,
987,LOOM: Some bits of dialogue are repeated,fingolfin,defect,normal,Engine: SCUMM,
988,LOOM/CD: Dialogue gets messed up during Rusty conversation,Kirben,defect,normal,Engine: SCUMM,
990,LOOM: Gltiches caused by empty talk strings,fingolfin,defect,normal,Engine: SCUMM,
994,LOOMCD: Dialogue gets out-of-sync w/ lens conversation,fingolfin,defect,normal,Engine: SCUMM,
996,FOA: Amiga version always crashes after a few minutes,SF/jamieson630,defect,normal,Engine: SCUMM,
997,0.5.0 RC - Zak256 Crash inside of Sphinx,fingolfin,defect,blocker,Engine: SCUMM,
1000,FOA/MI2 (Amiga) Palette issues,Kirben,defect,normal,Engine: SCUMM,
1001,MM: walking through air,fingolfin,defect,normal,Engine: SCUMM,
1002,MM: You can give things to yourself,fingolfin,defect,normal,Engine: SCUMM,
1003,MM: sentence construction line wraps,fingolfin,defect,normal,Engine: SCUMM,
1005,INDY3EGA: Speech text black for one guard in castle,Kirben,defect,normal,Engine: SCUMM,
1006,INDY3EGA: Amiga - Biff's name not shown in fight,fingolfin,defect,normal,Engine: SCUMM,
1008,INDY3EGA: Amiga - music timer running way too fast,Kirben,defect,normal,Engine: SCUMM,
1009,"INDY3EGA: 2nd trial, Jehovah spelling not visible",fingolfin,defect,normal,Engine: SCUMM,
1010,MI2: Amiga - Segfault when entering bar,SF/jamieson630,defect,normal,Engine: SCUMM,
1011,BaSS Reproducable Crash,,defect,normal,Engine: Sky,
1012,MONKEYEGA: No music when trainer says &quot;The machine&quot;,SF/hoenicke,defect,normal,Engine: SCUMM,
1013,Bus error on startup (FreeBSD),,defect,normal,Engine: Sky,
1016,MI1: palette effect missing,SF/jamieson630,defect,normal,Engine: SCUMM,
1017,0.5.0 RC: INDY3EGA: Script crash in Berlin,fingolfin,defect,blocker,Engine: SCUMM,
1018,ZAK: wrong colors in seattle cave,Kirben,defect,normal,Engine: SCUMM,
1019,INDY3EGA: Music sounds very strange in final room,SF/hoenicke,defect,normal,Engine: SCUMM,
1020,ZAK: bad camera position during meeting with Guru,fingolfin,defect,high,Engine: SCUMM,
1021,ZAK: can't ESCape airplane sequence,fingolfin,defect,normal,Engine: SCUMM,
1022,MI1: demo doesn't work,SF/jamieson630,defect,normal,Engine: SCUMM,
1023,ZAK: Zak walking on spot,fingolfin,defect,normal,Engine: SCUMM,
1024,ZAK: &quot;Switch&quot; verb appears too early,Kirben,defect,normal,Engine: SCUMM,
1025,0.5.0 RC: LOOM: Crash with shepherds,fingolfin,defect,blocker,Engine: SCUMM,
1027,Talking characters stay at last frame,,defect,normal,Engine: Sky,
1029,SIMON1DOS: Fatal crashes with French version,Kirben,defect,normal,Engine: AGOS,
1030,ZAK: Pushing Sarcophagous feet on Mars,fingolfin,defect,high,Engine: SCUMM,
1031,ZAK: Lotto numbers never picked,Kirben,defect,high,Engine: SCUMM,
1032,ZAK: Zak without a body,Kirben,defect,normal,Engine: SCUMM,
1033,SKY: Suspicious memory access in RNC decoder,,defect,normal,Engine: Sky,
1034,MM: another walk in place (regression),fingolfin,defect,high,Engine: SCUMM,
1036,ZAK: &quot;command line&quot; garbled if text too long,fingolfin,defect,normal,Engine: SCUMM,
1037,Zak: Crash on Mars,fingolfin,defect,normal,Engine: SCUMM,
1040,German umlauts on LINC terminal,,defect,normal,Engine: Sky,
1041,V2: Prepositions in Spanish,fingolfin,defect,low,Engine: SCUMM,
1042,Compilation problems with debian 3.0 (linux),fingolfin,defect,normal,Port: Linux,
1043,Zak: No tram sequence,Kirben,defect,normal,Engine: SCUMM,
1044,indyloom FM-Towns demo regression,fingolfin,defect,normal,Engine: SCUMM,
1045,[SIMON 1 &amp; 2] No fullscreen,Kirben,defect,normal,Engine: AGOS,
1047,CD version italian menu glitch,,defect,normal,Engine: Sky,
1048,SIMON1WIN: Incorrect dialogue for action,Kirben,defect,normal,Engine: AGOS,
1049,Zak: Annie walking in funny places,fingolfin,defect,normal,Engine: SCUMM,
1050,INDY3EGA Amiga - Intro regression,Kirben,defect,normal,Engine: SCUMM,
1052,INDY3: problems in Berlin with Hitler,fingolfin,defect,high,Engine: SCUMM,
1054,Crash in Nexus / Pocket PC,SF/arisme,defect,normal,Engine: SCUMM,
1055,DOTT: Actor layering glitch (hack-in-cvs),cyxx,defect,low,Engine: SCUMM,
1056,WinCE : cannot exit after error,SF/arisme,defect,normal,Port: WinCE,
1059,INDY3: can't use car after biplane crash (regression),fingolfin,defect,normal,Engine: SCUMM,
1061,0.5.0 RC  SIMON1DOS Random sfx notes during music,SF/jamieson630,defect,blocker,Engine: AGOS,
1062,Zak: Memory Leak in allocResTypeData(),fingolfin,defect,low,Engine: SCUMM,
1063,DOTT: Hanging notes (regression?),SF/jamieson630,defect,high,Engine: SCUMM,
1064,DOTT: Actor glides instead of walks (regression),Kirben,defect,low,Engine: SCUMM,
1065,"INDY3EGA: Knock out guard in zeppelin, crashes",fingolfin,defect,normal,Engine: SCUMM,
1067,MP3: ScummVM reads past end of file,fingolfin,defect,normal,Engine: SCUMM,
1069,SIMON2: Amiga CD32 Talkie,Kirben,defect,normal,Engine: AGOS,
1070,MM: Jail Door Closes,fingolfin,defect,normal,Engine: SCUMM,
1074,SIMON1: Sound volume strangeness,SF/jamieson630,defect,low,Engine: AGOS,
1075,SIMON2DOS: Copy Protection text disappears,Kirben,defect,normal,Engine: AGOS,
1076,SIMON1: Golum Ring causes graphic glitches,Kirben,defect,normal,Engine: AGOS,
1077,COMI: Text on scrolling backgrounds,fingolfin,defect,normal,Engine: SCUMM,
1078,DOTT: Subtitle drawing glitch,eriktorbjorn,defect,normal,Engine: SCUMM,
1080,0.5.0 RC: Error message: line width exceeded!!,lavosspawn,defect,blocker,Engine: Sky,
1084,FT: Talking choice menu causes overlapped actors to flicker,Kirben,defect,normal,Engine: SCUMM,
1085,INDY3EGA: Text disappears while scrolling (Donovan cutscene),Kirben,defect,normal,Engine: SCUMM,
1086,ALL: Fullscreen and -F,SF/jamieson630,defect,normal,GUI,
1087,SIMON1/2: Sound problems,fingolfin,defect,normal,Engine: AGOS,
1088,SMUSH: Sound regression with new mixer code,fingolfin,defect,normal,Engine: SCUMM,
1089,RC 0.5.0: MI2: Reoccuring crash,SF/jamieson630,defect,blocker,Engine: SCUMM,
1090,SAM: Music stops at Bumpusville,SF/jamieson630,defect,normal,Engine: SCUMM,
1091,SAM: Conroy doesn't stop singing when escaping cutscene,Kirben,defect,normal,Engine: SCUMM,
1092,IMUSE: Pitchbend isn't reset when changing tracks,SF/jamieson630,defect,normal,Engine: SCUMM,
1093,ALL: &quot;make disclean&quot; leaves some .deps directories,fingolfin,defect,normal,--Other--,
1095,ALL: Typo,fingolfin,defect,normal,GUI,
1098,SAM: Screen Saver generates warnings,Kirben,defect,low,Engine: SCUMM,
1099,ALL: jerky cursor movement regression,fingolfin,defect,normal,Ports,
1100,BASS gets stuck,lavosspawn,defect,high,Engine: Sky,
1101,BASS (CD) crashes,lavosspawn,defect,normal,Engine: Sky,
1102,COMI: a long walk,fingolfin,defect,normal,Engine: SCUMM,
1105,BASS: Freezes in the very beginning ,lavosspawn,defect,normal,Engine: Sky,
1106,BASS - Cannot perform actions when already at action locatio,,defect,normal,Engine: Sky,
1110,BASS (CD): Incorrect line skipping,,defect,normal,Engine: Sky,
1111,DIG: No line skipping,fingolfin,defect,normal,Engine: SCUMM,
1113,Audio volume levels ignored,,defect,normal,Engine: Sky,
1115,COMI: no sentence line while inventory is shown,fingolfin,defect,normal,Engine: SCUMM,
1116,COMI: mouse cursor visible during cutscenes,fingolfin,defect,normal,Engine: SCUMM,
1117,COMI: Blood Island scrolls,fingolfin,defect,normal,Engine: SCUMM,
1118,ALL: monster.so3 does not work regression,fingolfin,defect,normal,Engine: SCUMM,
1119,All: Wrong Adlib volumes regression,Kirben,defect,normal,Engine: SCUMM,
1120,BASS freezing when using hook on sign (Pocket PC),,defect,normal,Engine: Sky,
1124,scummvm hangs on ground level ringing the right door bell,fingolfin,defect,normal,Engine: Sky,
1128,ALL: broken samples with monster.sog,fingolfin,defect,normal,Engine: SCUMM,
1130,Unable to select items in Inventory (Full Screen mode Only!),,defect,normal,Engine: Sky,
1132,SAM: Overlapping music at Bigfoot convention,SF/jamieson630,defect,normal,Engine: SCUMM,
1133,Adlib music stops when mousing over inventory,,defect,normal,Engine: Sky,
1135,COMI: Lockup/crash on Skull Island,fingolfin,defect,normal,Engine: SCUMM,
1137,DC: System Reset after getting virus from Linc Space,zeldin,defect,normal,Engine: Sky,
1139,"FOA - FISTS, script crash in Crete",eriktorbjorn,defect,normal,Engine: SCUMM,
1140,Agent Eduardo Dialogue doesn't appear - game unfinishable,,defect,normal,Engine: Sky,
1141,Warning message when first meeting Lamb,lavosspawn,defect,normal,Engine: Sky,
1143,Background sounds are not restarted when loading saved game,,defect,normal,Engine: Sky,
1144,FOA: No keys assigned to fighting,fingolfin,defect,normal,Engine: SCUMM,
1146,DOTT: no custom cursor,fingolfin,defect,normal,Engine: SCUMM,
1147,MI2: win game cheat on cursor key,SF/khalek,defect,normal,Engine: SCUMM,
1148,MI1: SFX stops music,SF/jamieson630,defect,low,Engine: SCUMM,
1149,SAM: Crash when using retriever on Max,eriktorbjorn,defect,normal,Engine: SCUMM,
1150,CD/MP3/OGG: No music after loading savegame.,fingolfin,defect,normal,Engine: SCUMM,
1154,Indy3VGA - Access violation with PC Speaker &quot;travel&quot; music,SF/jamieson630,defect,high,Engine: SCUMM,
1155,Walk glitch,lavosspawn,defect,normal,Engine: Sky,
1157,MI1: SFX crash regression with native midi,Kirben,defect,normal,Engine: SCUMM,
1159,MI1: Amiga version hangs with black screen,Kirben,defect,normal,Engine: SCUMM,
1162,SAM: missing subtitles in Conroy Bumpus' song,Kirben,defect,normal,Engine: SCUMM,
1168,Simon The Sorcerer 1 WIN/DOS detection problem,Kirben,defect,normal,Engine: AGOS,
1173,BASS crashes after entering 4th room.,,defect,normal,Engine: Sky,
1178,MI1: intro asynchronity regression,SF/jamieson630,defect,normal,Engine: SCUMM,
1179,configure/Makefile --disable options will not work,SF/khalek,defect,normal,--Other--,
1180,Sword2 engine won't compile with older g++,fingolfin,defect,normal,Engine: Sword2,
1186,DIG: Subtitle vanishes far too fast,fingolfin,defect,normal,Engine: SCUMM,
1188,DIG: Spires' names disappear bug,fingolfin,defect,normal,Engine: SCUMM,
1190,DIG: Custom cursor bug (?),fingolfin,defect,normal,Engine: SCUMM,
1191,MI1: Crash on church entry,Kirben,defect,normal,Engine: SCUMM,
1193,MI1: background color regression,Kirben,defect,normal,Engine: SCUMM,
1194,MI1demo: plank behind the kitchen,fingolfin,defect,normal,Engine: SCUMM,
1195,COMI: wrong text position,eriktorbjorn,defect,normal,Engine: SCUMM,
1196,COMI: strange light pixels,fingolfin,defect,normal,Engine: SCUMM,
1197,COMI: text display off screen,fingolfin,defect,normal,Engine: SCUMM,
1200,DOTTDEMO: does not start regression,SF/khalek,defect,normal,Engine: SCUMM,
1203,MONKEYVGA: No fourth part / hangs at music,Kirben,defect,normal,Engine: SCUMM,
1205,MI1: Palette cycling issues,Kirben,defect,normal,Engine: SCUMM,
1209,ALL: SFX changes CD audio volume regression,aquadran,defect,normal,Engine: SCUMM,
1211,MI1: no adlib with monkey target (regression),eriktorbjorn,defect,normal,Engine: SCUMM,
1212,"LOOM: German EGA FD doesn't start, not found 82.lfl",Kirben,defect,normal,Engine: SCUMM,
1215,LOOMCD: Sound lock up,fingolfin,defect,normal,Engine: SCUMM,
1219,COMI: Text cut off,fingolfin,defect,normal,Engine: SCUMM,
1222,COMI: Failed assertion when starting the game (regression),Kirben,defect,normal,Engine: SCUMM,
1223,FT: multiple musics playing at the same time,Kirben,defect,normal,Engine: SCUMM,
1224,MI2: Music stops in LeChuck's fortress,SF/jamieson630,defect,normal,Engine: SCUMM,
1226,ZAK256: bypassing counter door on TPC,fingolfin,defect,normal,Engine: SCUMM,
1228,Notes left on when quitting game,SF/jamieson630,defect,normal,Engine: Sky,
1231,LOOM EGA Demo: native midi (regression),Kirben,defect,normal,Engine: SCUMM,
1233,MINGW: Build failure with recent CVS,fingolfin,defect,normal,Port: Win32,
1234,ZAK: not all verbs are shown...,Kirben,defect,low,Engine: SCUMM,
1235,MANIAC64: Sound echoes,eriktorbjorn,defect,normal,Engine: SCUMM,
1237,INDY3: Lockup in Berlin,fingolfin,defect,normal,Engine: SCUMM,
1238,COMI: Guybrush disappears before Hotel on Blood Island,fingolfin,defect,normal,Engine: SCUMM,
1240,ALL: missing instruments with native MT-32,SF/jamieson630,defect,normal,Audio: MT32,
1242,ALL: Joystick problem,SF/khalek,defect,normal,--Other--,
1245,ALL: pitchbend range with MT32,SF/jamieson630,defect,normal,Audio: MT32,
1246,ALL: MT32: some notes cut off early,SF/jamieson630,defect,normal,Audio: MT32,
1247,MT-32: wrong channel mapping,SF/jamieson630,defect,normal,Audio: MT32,
1248,SAM: some MIDI channels missing on MT-32,athrxx,defect,low,Engine: SCUMM,
1251,ALL: hanging when quit while MIDI is playing regression,SF/jamieson630,defect,normal,Audio: MT32,
1252,DIG: random errors at startup regression,fingolfin,defect,normal,Engine: SCUMM,
1253,Save/Load dialog behaviour,lavosspawn,defect,normal,Engine: Sky,
1255,DOTT: MT-32 MIDI priority,SF/jamieson630,defect,normal,Engine: SCUMM,
1256,FT: restore savegames,SF/ender,defect,normal,Engine: SCUMM,
1257,COMI: Crash when closing ScummVM during intro,fingolfin,defect,normal,Engine: SCUMM,
1260,INDY3TOWNS: Pallette issues in Brunwald Castle?,Kirben,defect,normal,Engine: SCUMM,
1261,MT-32 execution checksum errors,SF/jamieson630,defect,normal,Engine: Sky,
1263,ALL: with MT-32 one channel is not muting,SF/jamieson630,defect,normal,Audio: MT32,
1265,FOA: Talk to Sophia -&gt; Atlantis/Great Machine = crash,fingolfin,defect,normal,Engine: SCUMM,
1266,INDY3TOWNS: Biplane controls are haywire,fingolfin,defect,normal,Engine: SCUMM,
1267,AL:: player_v2a does not compile with GCC 2.95,fingolfin,defect,normal,Engine: SCUMM,
1268,ALL: serious command line issue regression,fingolfin,defect,normal,--Other--,
1270,GUI: Launcher crashes with unexisting targets,fingolfin,defect,normal,GUI,
1271,No Adlib volume for percussion,SF/jamieson630,defect,normal,Engine: AGOS,
1275,Broken &quot;Screenshots&quot; link on web site,,defect,normal,Web,
1276,COMI: ScummVM crashes after difficulty selection screen,fingolfin,defect,normal,Engine: SCUMM,
1279,Adlib music stops during browsing the inventory,,defect,normal,Engine: Sky,
1280,SIMON1DOS/TALKIE: Chest disappears at Swampling\'s,Kirben,defect,low,Engine: AGOS,
1281,SIMON1DOS/TALKIE: Introduction is different,Kirben,defect,low,Engine: AGOS,
1282,BASS won't start unless music driver chosen,,defect,normal,Engine: Sky,
1283,MANIAC: Dave walks odd in demo mode,fingolfin,defect,normal,Engine: SCUMM,
1286,Segmentation Fault,eriktorbjorn,defect,normal,Port: Linux,
1291,Config manager saves &quot;save_slot&quot;,fingolfin,defect,normal,--Other--,
1292,SAM: Mystery Vortex regression,fingolfin,defect,normal,Engine: SCUMM,
1298,Typo in key shortcut list,fingolfin,defect,normal,Engine: SCUMM,
1300,ALL: Crash when saving with blank name.,fingolfin,defect,normal,Engine: SCUMM,
1302,Default volume is 0 for newly added games.,fingolfin,defect,normal,Audio,
1303,ALL: No window title on non-SCUMM games (regression),SF/khalek,defect,normal,GUI,
1306,FT : Crash when following bunnies,,defect,normal,Engine: SCUMM,
1308,FOA - Regression in intro,eriktorbjorn,defect,normal,Engine: SCUMM,
1309,interactive intro crash,eriktorbjorn,defect,normal,Engine: SCUMM,
1314,FOA: Assertion failed crash at lava pit,fingolfin,defect,high,Engine: SCUMM,
1315,FOA: Wrong sprite z-order at specific place,fingolfin,defect,low,Engine: SCUMM,
1316,extract'd FT monster.sou doesn't contain all voices,eriktorbjorn,defect,normal,Tools,
1320,ZAK: Can't Give Club in 5.5 build,fingolfin,defect,normal,Engine: SCUMM,
1322,GUI: Escing Load dialog auto loads save game,fingolfin,defect,normal,GUI,
1323,SIMON2DOS/TALKIE: Brief freeze on pirate ship,Kirben,defect,normal,Engine: AGOS,
1324,SIMON2TALKIE: Brief freeze in Island Cafe,Kirben,defect,normal,Engine: AGOS,
1325,ZAK: Can't use bus's cashcard reader (Regression),fingolfin,defect,normal,Engine: SCUMM,
1326,Configuration setting not saved,joostp,defect,normal,Engine: Sky,
1328,FT: '.' key wipes out conversation responses,eriktorbjorn,defect,normal,Engine: SCUMM,
1329,ZAK: Anyone using the tram on mars disappears upon arrival,Kirben,defect,normal,Engine: SCUMM,
1331,GUI: Using options dialog causes a crash,fingolfin,defect,normal,GUI,
1332,MM: Green Tentacle not acting properly,Kirben,defect,normal,Engine: SCUMM,
1339,"ZAK: ""Oxygene-bug"" on Mars",fingolfin,defect,low,Engine: SCUMM,
1342,ZAK: Actors not updating (Regression),fingolfin,defect,normal,Engine: SCUMM,
1345,MANIAC: Walk infinite loop in bathroom (hack-in-cvs),sev-,defect,normal,Engine: SCUMM,
1346,MANIAC: Actors don't stop talking,SF/ender,defect,normal,Engine: SCUMM,
1347,COMI: ASCII 0xb (11) not handled,fingolfin,defect,low,Engine: SCUMM,
1348,Smush audio streaming,fingolfin,defect,high,Engine: SCUMM,
1349,Failed assertion in audiostream.cpp,aquadran,defect,normal,Engine: SCUMM,
1351,FOA: Sudden loss of inventory items,fingolfin,defect,normal,Engine: SCUMM,
1354,GUI: Subtitles checkbox doesn't work,fingolfin,defect,normal,GUI,
1355,Amiga games crash upon music start,fingolfin,defect,normal,Engine: SCUMM,
1358,MI1EGA: Background pushed to side at end of game,fingolfin,defect,normal,Engine: SCUMM,
1359,FT: voices don't always play,fingolfin,defect,normal,Engine: SCUMM,
1361,FT: crash during intro,eriktorbjorn,defect,normal,Engine: SCUMM,
1363,FT: INSANE Problems between Mink Farm and Poyhoga,sev-,defect,normal,Engine: SCUMM,
1365,MI1CD copy protection after restart,Kirben,defect,normal,Engine: SCUMM,
1367,FOTAQ no music,joostp,defect,normal,Engine: Queen,
1369,DIG: Crash in bundle decoder,fingolfin,defect,normal,Engine: SCUMM,
1371,DIG: Scrolling regression with the lander game,fingolfin,defect,normal,Engine: SCUMM,
1373,SKY: Music volume doesn't change with alsa,eriktorbjorn,defect,normal,Engine: Sky,
1376,DIG: overlapping memory in memcpy() call,aquadran,defect,normal,Engine: SCUMM,
1378,IMuseDigital extremly slow,aquadran,defect,normal,Engine: SCUMM,
1379,CMI: Failed assertion in the new digital iMUSE,aquadran,defect,normal,Engine: SCUMM,
1380,COMI: Music / speech turns mute,aquadran,defect,normal,Engine: SCUMM,
1381,BS1: Scrolling glitch,lavosspawn,defect,normal,Engine: Sword1,
1382,SAM: Drawing regression in Sam &amp; Max,fingolfin,defect,normal,Engine: SCUMM,
1383,DIG/COMI: Invalid rect values causing crashes,fingolfin,defect,normal,Engine: SCUMM,
1384,ALL: Local script variables not always initialized,Kirben,defect,low,Engine: SCUMM,
1385,BS2: Currently broken on big-endian?,eriktorbjorn,defect,normal,Engine: Sword2,
1386,BS2: music cuts out while scrolling takes place,eriktorbjorn,defect,normal,Engine: Sword2,
1387,FT: sound not init correctly ,,defect,normal,Engine: SCUMM,
1389,"COMI: ""Stuttering"" voices",aquadran,defect,normal,Engine: SCUMM,
1393,SAMNMAX: Inventory not displayed ,SF/ender,defect,normal,Engine: SCUMM,
1396,Crash when i try to open ,aquadran,defect,normal,Engine: SCUMM,
1398,COMI: Subtitle problems in Act II,fingolfin,defect,normal,Engine: SCUMM,
1399,BS2: Bad audio/video sync in cutscenes,eriktorbjorn,defect,normal,Engine: Sword2,
1400,ALL: Crash on 64Bit,SF/ender,defect,low,Engine: SCUMM,
1401,BS1: Cutscenes don't respond,eriktorbjorn,defect,normal,Engine: Sword1,
1402,BS1: Cutscenes crash if audio files don't exist,SF/ender,defect,normal,Engine: Sword1,
