﻿id,Summary,Owner,Type,Priority,Component,Created
6940,SHERLOCK: the game of darts with fast speed,dreammaster,defect,normal,Engine: Sherlock,"Oct 17, 2015, 10:44:42 PM"
6920,SHERLOCK: dead end at Hargrove Studios,dreammaster,defect,normal,Engine: Sherlock,"Sep 30, 2015, 10:16:23 PM"
7879,[SAGA] Support for latest official patch of Inherit the Earth (WIN),bluegr,feature request,normal,Engine: SCUMM,"Sep 27, 2015, 5:37:08 PM"
6891,SHERLOCK: partially hidden boxes,dreammaster,defect,normal,Engine: Sherlock,"Sep 16, 2015, 9:33:06 PM"
6883,Scummvm can get confused by cd audio if there is a cd inserted when trying to run a game,sev-,defect,normal,--Other--,"Aug 27, 2015, 3:27:50 PM"
6871,ANDROID: Amazon Fire Controller Joystick Deadzone When Fully Tilted,csnover,defect,normal,Port: Android,"May 31, 2015, 4:57:06 AM"
6823,TONY: italian version not detected,dreammaster,defect,normal,Engine: Tony,"Mar 28, 2015, 10:49:25 AM"
6814,IHNM: Items taken can still be interacted with in original location,bluegr,defect,normal,Engine: SAGA,"Mar 8, 2015, 9:42:33 PM"
7876,Pause / Break functionality like in the original scumm and SCI executables,sev-,feature request,normal,Engine: SCUMM,"Feb 10, 2015, 1:55:01 PM"
6795,UBUNTU: Fullscreen/Windowed with ALT+ENTER fails in 14.04,csnover,defect,normal,Port: Linux,"Feb 2, 2015, 3:20:09 PM"
6789,SCI: KQ4 - Engine abort at saved game load,,defect,normal,Engine: SCI,"Jan 29, 2015, 9:47:17 AM"
6785,FW: Looping samples don't loop in PC version (theoretically),lordhoto,defect,high,Engine: Cine,"Jan 25, 2015, 4:40:07 PM"
6782,ZVISION: Temple door knocker knocks far too fast,,defect,normal,Engine: ZVision,"Jan 25, 2015, 1:26:16 PM"
6766,ZVISION: ZGI text screen is illegible,bluegr,defect,normal,Engine: ZVision,"Jan 16, 2015, 11:20:59 AM"
6758,"Eye of the Beholder 1: no ""silver key"" in the beginning of the Level 2",athrxx,defect,normal,Engine: Kyra,"Jan 11, 2015, 3:42:13 PM"
6757,Eye of the Beholder 1 (mouse pointer in inventory),athrxx,defect,normal,Engine: Kyra,"Jan 11, 2015, 3:32:50 PM"
7875,Amiga versions support,Kirben,feature request,normal,Engine: SCUMM,"Jan 10, 2015, 10:27:10 AM"
7874,Use libdepixelize as scaler,csnover,feature request,low,Graphics: Scalers,"Sep 22, 2014, 1:38:08 PM"
6690,TOLTECS: English DOS Version not detected,bluegr,defect,normal,Engine: Toltecs,"Jul 27, 2014, 9:58:56 AM"
7869,ANDROID: Add Action Intents,sev-,feature request,normal,Port: Android,"Mar 14, 2014, 12:16:36 PM"
6515,NEVERHOOD: the five rings room,,defect,normal,Engine: Neverhood,"Feb 2, 2014, 9:23:30 PM"
6500,WME: Rosemary - Theora player issues,lolbot-iichan,defect,normal,Engine: Wintermute,"Jan 17, 2014, 4:42:43 PM"
6465,Last express engine ignore DISABLE_COMMAND_LINE,,defect,normal,Engine: LastExpress,"Dec 2, 2013, 11:34:30 AM"
6450,SYMBIAN: Mohawk complation fails,csnover,defect,normal,Port: Symbian,"Nov 7, 2013, 11:14:31 AM"
6441,SCI: LB2CD - Saved games aren't saving Speech/Text mode,bluegr,defect,normal,Engine: SCI,"Oct 30, 2013, 9:59:49 AM"
6414,SCI: Space Quest 4 CD v1.2 (unpacked) crash at room 390,bluegr,defect,normal,Engine: SCI,"Sep 30, 2013, 6:12:02 AM"
6383,NEVERHOOD: Russian Version BLBLoading Errors,sev-,defect,normal,Engine: Neverhood,"Jul 17, 2013, 11:23:52 PM"
6369,ALL: ScummVM 1.5.0 can't read newer saved games,lordhoto,defect,normal,Port: Android,"Jul 8, 2013, 12:57:07 AM"
7860,BASS: Keep multiple auto-saves,dafioram,feature request,normal,Engine: Sky,"May 26, 2013, 1:22:26 PM"
6332,HOPKINS: Teleporting Samantha after cutting cable,dreammaster,defect,normal,Engine: Hopkins,"May 13, 2013, 7:34:27 PM"
6328,GOB3: Coin available in alchemist's lab when it shouldn't,DrMcCoy,defect,low,Engine: Gob,"May 13, 2013, 6:55:37 PM"
6327,Freddi the Fish Missing Kelp Seeds Unexpected Closure,,defect,normal,Engine: SCUMM,"May 13, 2013, 7:07:45 AM"
6326,GOB2: Anvil and Stool hotspots in Forge in wrong place,DrMcCoy,defect,low,Engine: Gob,"May 11, 2013, 3:10:05 PM"
6321,GOB: Disappearing item,DrMcCoy,defect,low,Engine: Gob,"May 8, 2013, 6:33:32 PM"
6320,GOB: Bee not cleared on loading in scene 12,DrMcCoy,defect,low,Engine: Gob,"May 8, 2013, 6:29:58 PM"
6263,LURE: Text speed too fast.,dreammaster,defect,normal,Engine: Lure,"Mar 22, 2013, 1:38:36 AM"
7856,WII: Add NTFS support,sev-,feature request,normal,Port: Wii,"Jan 30, 2013, 4:35:17 PM"
6228,TOLTECS: Voice does not match text (wrong voice),bluegr,defect,low,Engine: Toltecs,"Jan 13, 2013, 4:06:13 PM"
6205,SCI: SQ1SCI Russian DOS not detected,,defect,normal,Engine: SCI,"Dec 11, 2012, 11:28:32 AM"
7852,Publish Android Port to F-Droid,fuzzie,feature request,normal,Port: Android,"Oct 22, 2012, 10:45:23 PM"
6168,SCUMM/HE: SockWorks multi-color painting,,defect,normal,Engine: SCUMM,"Oct 21, 2012, 12:23:36 AM"
7851,SCI: QFG1VGA - missing magic menu during combat,wjp,feature request,normal,Engine: SCI,"Oct 20, 2012, 5:38:53 PM"
6157,PEGASUS: Blowing up Poseidon robot in NORAD results in hang,SF/mthreepwood,defect,normal,Engine: Pegasus,"Oct 8, 2012, 6:16:02 PM"
6156,PEGASUS: Can't transport to enemy ship in Mars mission,SF/mthreepwood,defect,normal,Engine: Pegasus,"Oct 8, 2012, 6:12:57 PM"
6124,Ubuntu Package Upgrade Error,sev-,defect,normal,Port: Linux,"Aug 13, 2012, 7:27:22 PM"
7844,Default settings by engine,sev-,feature request,normal,GUI,"Aug 8, 2012, 9:16:18 AM"
6103,CINE: Operation Stealth ITA Amiga doesn't work,,defect,normal,Engine: Cine,"Jul 16, 2012, 2:21:17 PM"
7841,Cloud storage saves,,feature request,normal,--Other--,"May 3, 2012, 8:02:16 PM"
6008,BACKENDS: Dreamcast - FT/Dig: Crash when subtitles are enabled,dwatteau,defect,normal,Port: Dreamcast,"Mar 14, 2012, 9:23:33 PM"
5976,SCUMM: Polish Zak FM-Towns incorrectly detected,bluegr,defect,normal,Engine: SCUMM,"Feb 16, 2012, 2:31:44 PM"
5975,SCUMM: Polish fan translation of MI1 incorrectly detected,bluegr,defect,normal,Engine: SCUMM,"Feb 16, 2012, 12:42:32 PM"
5974,SKY: Incorrect detection of the Polish version of BASS,bluegr,defect,normal,Engine: Sky,"Feb 16, 2012, 8:56:12 AM"
7840,Add on-the-fly translation support for games,sev-,feature request,normal,--Other--,"Feb 16, 2012, 4:25:57 AM"
5955,GUI: Missing transparency in Options with builtin theme,sev-,defect,normal,GUI,"Feb 1, 2012, 12:49:41 AM"
5951,ANDROID: Can't reach topmost border in BASS on Galaxy S2,dafioram,defect,normal,Engine: Sky,"Jan 28, 2012, 4:20:07 PM"
7835,Caanoo Image Viewer,sev-,feature request,normal,Port: Caanoo,"Jan 14, 2012, 12:10:50 PM"
5929,SCI: SQ4 Beta Not Detected,,defect,normal,Engine: SCI,"Dec 18, 2011, 7:57:10 PM"
9388,Ringworld: 03,bluegr,patch,normal,Screenshots,"Oct 13, 2011, 1:15:33 AM"
9387,Ringworld: 02,bluegr,patch,normal,Screenshots,"Oct 13, 2011, 1:15:06 AM"
9386,Ringworld: 01,bluegr,patch,normal,Screenshots,"Oct 13, 2011, 1:14:45 AM"
9385,Lands of Lore 03,bluegr,patch,normal,Screenshots,"Oct 13, 2011, 1:12:42 AM"
9384,Lands of Lore 02,bluegr,patch,normal,Screenshots,"Oct 13, 2011, 1:12:21 AM"
9383,Lands of Lore  01,bluegr,patch,normal,Screenshots,"Oct 13, 2011, 1:11:13 AM"
5877,MOHAWK: Myst shows \'boxes\' when F4 is pressed,digitall,defect,normal,Engine: Mohawk,"Oct 13, 2011, 12:34:44 AM"
7827,Signed for PSP?,sev-,feature request,normal,Port: PSP,"Aug 16, 2011, 11:18:59 PM"
5816,SCI: QFG2: Title Screen quit option,bluegr,defect,normal,Engine: SCI,"Aug 2, 2011, 8:42:27 PM"
7823,Depixelizing Pixel Art,lordhoto,feature request,normal,Graphics: Scalers,"Aug 2, 2011, 2:03:03 PM"
7822,TOOLS: Add support for compressing BS2 PSX sound,sev-,feature request,normal,Tools,"Aug 1, 2011, 11:40:28 AM"
7821,[GUI] Rules for savegame paths,sev-,feature request,low,--Other--,"Jul 20, 2011, 3:54:36 PM"
5706,Compiler warning in commandLine.cpp,fingolfin,defect,normal,--Other--,"May 19, 2011, 8:48:20 AM"
7812,Compressing Discworld 2 .MUS Musicfiles,sev-,feature request,normal,Tools,"Apr 12, 2011, 8:27:30 PM"
5633,SLATER & CHARLIE GO CAMPING: MD5 checksums,bluegr,defect,normal,Engine: SCI,"Apr 4, 2011, 1:01:15 PM"
5630,No text in Laura Bow 2 CD,bluegr,defect,normal,Engine: SCI,"Apr 4, 2011, 12:40:30 PM"
5629,SQ3 Spanish: MD5 checksums,bluegr,defect,normal,Engine: SCI,"Apr 4, 2011, 12:22:38 PM"
9302,SCI: Do not fade rhythm channel,bluegr,patch,normal,Engine: SCI,"Apr 1, 2011, 5:20:46 AM"
9285,SCI: prefer MT32 in some older SCI games,bluegr,patch,normal,Engine: SCI,"Mar 1, 2011, 5:35:51 AM"
7808,SMB / Samba Support,fingolfin,feature request,normal,--Other--,"Feb 5, 2011, 12:02:54 PM"
7807,ScummVM on Blackberry,,feature request,normal,Ports,"Feb 2, 2011, 2:01:41 AM"
7805,KQ7 The princeless bride. Can you support it please.,,feature request,normal,Engine: SCI,"Jan 26, 2011, 11:03:25 PM"
9278,Reverse Iterator,fingolfin,patch,normal,--Other--,"Jan 15, 2011, 2:23:00 PM"
5526,AGI FAN: Beyond the Titanic 2 - Priority Problem,bluegr,defect,normal,Engine: AGI,"Nov 23, 2010, 3:31:15 PM"
5522,AGI FAN Bob the Farmboy: Endless loop in outhouse,bluegr,defect,normal,Engine: AGI,"Nov 20, 2010, 6:25:13 PM"
5521,AGI FAN Bob the Farmboy: Erroneous cumulation of score,bluegr,defect,normal,Engine: AGI,"Nov 20, 2010, 6:21:15 PM"
5520,AGI FAN Bob the Farmboy: Background Priority problem,bluegr,defect,normal,Engine: AGI,"Nov 20, 2010, 6:15:06 PM"
5510,TUCKER: Lola's carving the walls(?),cyxx,defect,normal,Engine: Tucker,"Nov 10, 2010, 5:22:23 PM"
7791,TV-Out option for PSP,sev-,feature request,normal,Port: PSP,"Oct 21, 2010, 9:21:20 PM"
9227,Fascination Floppy Uncensored screenshot,sev-,patch,normal,Screenshots,"Oct 21, 2010, 11:55:02 AM"
5454,SCI: unofficial SQ4 patch crashes,bluegr,defect,normal,Engine: SCI,"Oct 16, 2010, 10:34:49 PM"
5421,TOON: Dialogue skipping works incorrectly,sylvaintv,defect,normal,Engine: Toon,"Oct 12, 2010, 3:53:50 PM"
9215,MONKEY2: Disable copy protection,Kirben,patch,normal,Engine: SCUMM,"Oct 5, 2010, 5:31:31 PM"
5392,LSL1VGA Spanish: Apple seller crashes,bluegr,defect,normal,Engine: SCI,"Sep 28, 2010, 9:12:46 AM"
5382,ITE: Merchant disappears after saving,bluegr,defect,normal,Engine: SAGA,"Sep 21, 2010, 10:30:05 AM"
5375,MMC64: Can't Climb Man Eating Plant After Pepsi & Water,sev-,defect,normal,Engine: SCUMM,"Sep 18, 2010, 6:07:43 PM"
7784,GUI: Game Sortation: Alternative to alphabetic?,sev-,feature request,normal,GUI,"Sep 16, 2010, 9:19:59 PM"
7783,"GUI: Game Sortation: Dividers, Spacers",sev-,feature request,normal,GUI,"Sep 16, 2010, 8:57:11 PM"
7781,DC: Support for OGG compression?,sev-,feature request,normal,Port: Dreamcast,"Sep 15, 2010, 1:43:59 PM"
5352,DW: Polish translation support,dreammaster,defect,normal,Engine: Tinsel,"Sep 12, 2010, 11:12:16 AM"
7778,GC : Save to Memorycard,dhewg,feature request,normal,Port: GameCube,"Sep 4, 2010, 1:50:17 PM"
9204,Add Land Of Lore Control Mode for PSP Port,bluddy,patch,normal,Port: PSP,"Aug 29, 2010, 8:45:02 AM"
7777,GUI: Automatic shortcut creation,sev-,feature request,normal,GUI,"Aug 27, 2010, 10:02:10 PM"
5279,LSL5: Crash at airport ATM,m-kiewitz,defect,normal,Engine: SCI,"Aug 20, 2010, 10:29:29 PM"
5185,KQ5: Crash after defeating Mordack,bluegr,defect,low,Engine: SCI,"Aug 7, 2010, 11:52:15 AM"
5184,The Neverhood,,defect,normal,Engine: Neverhood,"Aug 7, 2010, 9:44:21 AM"
5171,ECOQUEST: Can't return to a previous screen,m-kiewitz,defect,normal,Engine: SCI,"Aug 6, 2010, 2:40:50 PM"
5136,ECOQUEST1: Colour problems during scene changes,bluegr,defect,normal,Engine: SCI,"Aug 4, 2010, 11:06:54 AM"
5087,SQ4: Crash at the spaceport when entering timepod,m-kiewitz,defect,normal,Engine: SCI,"Aug 1, 2010, 10:39:13 AM"
5085,"LSL2, LSL3, LSL5, LSL6 polish version detection",m-kiewitz,defect,normal,Engine: SCI,"Aug 1, 2010, 6:42:07 AM"
5037,RTZ: Installed V1.2 MD5,sev-,defect,normal,Engine: MADE,"Jul 29, 2010, 5:02:50 PM"
5032,SQ1VGA: Timing issues with drinking water on Kerona,bluegr,defect,normal,Engine: SCI,"Jul 29, 2010, 1:44:04 AM"
5027,LB2CD: Missing audio entry,bluegr,defect,normal,Engine: SCI,"Jul 28, 2010, 9:56:22 PM"
4978,ECOQUEST demo: Missing music,SF/mthreepwood,defect,normal,Engine: SCI,"Jul 27, 2010, 3:45:32 AM"
4973,CASTLEBRAIN demo: No music,SF/mthreepwood,defect,normal,Engine: SCI,"Jul 27, 2010, 12:57:48 AM"
4960,SQ4CD: Sequel Police shoot too quickly,bluegr,defect,normal,Engine: SCI,"Jul 26, 2010, 11:16:29 AM"
4919,Humongous Entertainment Pajama Sam 1 Cursor not visible,fingolfin,defect,normal,Engine: SCUMM,"Jul 11, 2010, 4:30:44 PM"
9192,BRA: don't display null strings,peres,patch,normal,Engine: Parallaction,"Jun 26, 2010, 1:27:07 PM"
7770,Support of Star Wars: Rebel Assault II,fingolfin,feature request,normal,--Other--,"Jun 13, 2010, 10:06:36 PM"
7767,Please support Chopper Commando 2,fingolfin,feature request,normal,--Other--,"May 25, 2010, 6:10:05 PM"
7766,Add support POLDA game,fingolfin,feature request,normal,--Other--,"May 15, 2010, 1:07:45 PM"
7765,7 dni a 7 noci adventure game request,,feature request,normal,--Other--,"May 10, 2010, 5:04:00 PM"
4864,"Cannot Find File ""samnmax.000""",,defect,normal,Engine: SCUMM,"Apr 20, 2010, 8:37:04 PM"
9170,GSoC: COMI: Bug fix for Guybrush walking in Place,Kirben,patch,normal,Engine: SCUMM,"Apr 17, 2010, 9:36:45 PM"
9169,GSoC: Select drivers in GUI based on output types,sev-,patch,normal,GUI,"Apr 17, 2010, 12:42:36 AM"
9166,Don't discard all command line options when running GUI,sev-,patch,normal,GUI,"Apr 13, 2010, 1:44:20 PM"
7758,DREAMCAST: Increased icon size/color depth,sev-,feature request,normal,Port: Dreamcast,"Apr 13, 2010, 12:07:16 PM"
7757,Text-reader / Image-viewer for PSP,sev-,feature request,normal,Port: PSP,"Apr 12, 2010, 1:30:22 PM"
4843,ITE: intro - wrong line spoken,bluegr,defect,normal,Engine: SAGA,"Mar 30, 2010, 11:46:22 PM"
7753,WINCE: Single EXE build again?,bonki,feature request,normal,Port: WinCE,"Mar 28, 2010, 3:07:17 PM"
7749,Add support for Hugo's House of Horrors trilogy,dreammaster,feature request,normal,Engine: Hugo,"Feb 8, 2010, 12:22:59 AM"
7748,Request support for Motorola Droid 2.0 and above.,fingolfin,feature request,normal,Port: Android,"Feb 7, 2010, 2:03:49 PM"
4750,SWORD1: segfault with my game data files,fingolfin,defect,normal,Engine: Sword1,"Jan 14, 2010, 9:26:08 AM"
9118,Patch to 1.0.0 configure script to support Cygwin,Kirben,patch,normal,Port: Win32,"Nov 30, 2009, 3:19:51 AM"
4702,Unlisted MD5 Checksum for Gold Rush!,sev-,defect,normal,Engine: AGI,"Nov 17, 2009, 11:59:08 AM"
4633,"SCI: Space Quest 5 v1.03 (DOS, Russian, Floppy)",fingolfin,defect,normal,Engine: SCI,"Oct 1, 2009, 6:21:15 PM"
4632,"SCI: Space Quest 4 (DOS, Russian, Floppy)",fingolfin,defect,normal,Engine: SCI,"Oct 1, 2009, 6:07:02 PM"
9092,descumm: output verb metadata for SCUMM V3-4,fingolfin,patch,normal,Tools,"Sep 30, 2009, 1:34:19 PM"
7740,Common::Line,fingolfin,feature request,normal,Engine: SCI,"Sep 29, 2009, 3:48:58 PM"
7739,DW1: Invert subtitle speed slider effect,sev-,feature request,normal,Engine: Tinsel,"Sep 17, 2009, 10:50:32 AM"
7737,Installer,sev-,feature request,normal,--Other--,"Sep 8, 2009, 8:00:28 PM"
4570,DOTT: Bernhard's head gets clipped,eriktorbjorn,defect,normal,Engine: SCUMM,"Aug 27, 2009, 10:17:23 PM"
7736,[ANDROID] Virtual Keyboard,sev-,feature request,normal,Port: Android,"Aug 27, 2009, 9:14:07 AM"
4566,GP2X WIZ: Full throttle  Game crash,sev-,defect,normal,Engine: SCUMM,"Aug 26, 2009, 11:01:30 AM"
4563,AIRPORT/JUNGLE macintosh can't find resource fork,Kirben,defect,normal,Engine: SCUMM,"Aug 24, 2009, 4:54:58 AM"
4545,DC: Full Throttle Crash,zeldin,defect,normal,Engine: SCUMM,"Aug 19, 2009, 3:00:28 AM"
7734,Keyboard Layout,sev-,feature request,normal,Port: Win32,"Aug 16, 2009, 11:24:26 AM"
4527,DW: Animation Glitch?,dreammaster,defect,normal,Engine: Tinsel,"Aug 9, 2009, 11:27:42 AM"
4514,Broken Sword 1 onb vista,fingolfin,defect,normal,Engine: Sword1,"Aug 4, 2009, 4:19:11 AM"
7732,GUI: disable irrelevant options according to the context,sev-,feature request,normal,GUI,"Aug 3, 2009, 11:41:43 AM"
4513,ITE: High CPU usage,bluegr,defect,normal,Engine: SAGA,"Aug 3, 2009, 2:13:17 AM"
7731,Wii : SDL Wii and DVDX,dhewg,feature request,normal,Port: Wii,"Aug 2, 2009, 9:33:27 AM"
4500,VISTA: SDL Audio layer DirectX problem,sev-,defect,normal,Port: Win32,"Jul 31, 2009, 12:08:05 PM"
4483,SWORD2: Small graphics glitch,eriktorbjorn,defect,normal,Engine: Sword2,"Jul 28, 2009, 2:46:02 AM"
4474,DRASCULA: Spanish speech in English version,bluegr,defect,normal,Engine: Drascula,"Jul 25, 2009, 10:08:11 PM"
7728,Past subtitle log menu,bonki,feature request,normal,--Other--,"Jul 22, 2009, 2:44:03 PM"
9055,Fix for palette error in waxworks intro,Kirben,patch,normal,Engine: AGOS,"Jul 19, 2009, 3:12:56 PM"
4415,SYMBIAN: COMI: Crashes after 3-5 minutes.,sev-,defect,normal,Engine: SCUMM,"Jul 15, 2009, 7:16:17 AM"
4413,WINCE : Simon 1&2 and Drascula run slow on VGA device,SF/knakos,defect,normal,Port: WinCE,"Jul 14, 2009, 9:04:01 PM"
7719,GUI: graphics mode selection,sev-,feature request,normal,GUI,"Jul 14, 2009, 7:57:57 PM"
7714,DC: Game Listing Utility,sev-,feature request,normal,Port: Dreamcast,"Jul 11, 2009, 10:56:28 PM"
4395,DW1: Wrong voice dialog,dreammaster,defect,normal,Engine: Tinsel,"Jul 11, 2009, 10:09:55 PM"
9030,iPhone: scummvm:// handler,bluegr,patch,normal,Port: iOS,"Jun 28, 2009, 12:22:32 PM"
4360,More checksums,sev-,defect,normal,Engine: SCI,"Jun 2, 2009, 7:39:33 PM"
9017,Cruise: Support for Amiga floppy version,sev-,patch,normal,Engine: Cruise,"May 13, 2009, 5:41:12 AM"
4333,Monkey Island version unknown,sev-,defect,normal,Engine: SCUMM,"May 10, 2009, 10:18:59 PM"
4330,WinVista/Win7 UAC Path problems,Kirben,defect,normal,Port: Win32,"May 6, 2009, 7:16:43 PM"
4328,WinCE: Simon1: Scene outfading very slow on VGA device,SF/knakos,defect,normal,Engine: AGOS,"May 4, 2009, 2:38:10 PM"
4327,RTZ: Mac version md5,johndoe123,defect,normal,Engine: MADE,"May 4, 2009, 11:11:23 AM"
4322,WINCE: FLAC audio bug,SF/knakos,defect,normal,Port: WinCE,"May 1, 2009, 4:59:36 AM"
7696,Hollywood Monsters,fingolfin,feature request,normal,--Other--,"Apr 28, 2009, 6:05:40 PM"
4304,RTZ: Macintosh 1.1.1 version,,defect,normal,Engine: MADE,"Apr 15, 2009, 3:29:52 AM"
9006,GSoC 2009: Error message in base/main.cpp,fingolfin,patch,normal,GUI,"Apr 13, 2009, 8:43:47 PM"
9004,GSoC 2009: Some additions in the Options Dialog in PSP Port,fingolfin,patch,normal,Port: PSP,"Apr 13, 2009, 4:34:47 PM"
9002,GSOC09: Unused variable warnings,fingolfin,patch,normal,--Other--,"Apr 12, 2009, 9:53:59 PM"
9000,GSOC09: MessageDialog Obvious Default Button,fingolfin,patch,normal,GUI,"Apr 9, 2009, 4:08:25 PM"
4300,IHNM: Game freezes when playing as Benny,bluegr,defect,normal,Engine: SAGA,"Apr 8, 2009, 10:01:05 PM"
8997,GSOC09: Objectifying CruisE - Trivial Patch #1,dreammaster,patch,normal,Engine: Cruise,"Apr 7, 2009, 11:48:24 PM"
7694,Check the version of fluidsynth in configure script,Kirben,feature request,normal,Port: Win32,"Apr 3, 2009, 7:52:25 AM"
4289,Goblins 3 v1.00 (Macintosh/French/not cracked),DrMcCoy,defect,normal,Engine: Gob,"Apr 2, 2009, 1:46:44 PM"
7692,mobile java version,,feature request,normal,Ports,"Apr 1, 2009, 4:13:10 PM"
8990,GSOC09: Dragon History,sev-,patch,normal,Engine: Draci,"Apr 1, 2009, 1:08:07 PM"
4260,Build under Windows+cygwin+fluidsynth broken,Kirben,defect,normal,Port: Win32,"Mar 30, 2009, 8:45:14 AM"
7690,Use enviroment variables in scummvm.ini,sev-,feature request,normal,--Other--,"Mar 25, 2009, 11:50:14 AM"
4236,FBEAR: ActiveMark Error,Kirben,defect,normal,Engine: SCUMM,"Mar 18, 2009, 1:19:58 AM"
4182,COMI: wrong subtitles color on older savegames,sev-,defect,normal,Engine: SCUMM,"Feb 19, 2009, 9:56:29 AM"
8954,ALL: Drop dists/msvc71 (and dists/msvc7),fingolfin,patch,normal,Port: Win32,"Feb 14, 2009, 9:03:38 PM"
8953,fix tools compilation,,patch,normal,Tools,"Feb 13, 2009, 5:25:54 PM"
7685,SYMBIAN: Port to UIQ 2.1,sev-,feature request,normal,Port: Symbian,"Feb 13, 2009, 9:45:00 AM"
8952,NDS: Cleanup of the file I/O code,agent-q,patch,normal,Port: NDS,"Feb 13, 2009, 2:48:58 AM"
4135,FOA: speech and subtitles do not match for streets name,BenCastricum,defect,normal,Engine: SCUMM,"Jan 31, 2009, 7:11:14 PM"
4102,T7G: Library wall fade in/out,spookypeanut,defect,normal,Engine: Groovie,"Jan 20, 2009, 11:12:32 PM"
4087,WINCE: Hard to move pointer to top edge of screen,SF/knakos,defect,normal,Engine: Sky,"Jan 7, 2009, 2:05:37 PM"
4065,goldrush: detected as agi-fanmade,,defect,normal,Engine: AGI,"Dec 31, 2008, 9:40:07 AM"
4061,WINCE: keyboard not working in HTC touch pro,SF/knakos,defect,normal,Port: WinCE,"Dec 29, 2008, 11:23:32 PM"
4055,WINCE: fullscreen doesnt work,SF/knakos,defect,normal,Port: WinCE,"Dec 27, 2008, 5:11:08 AM"
8941,Port to J2ME devices (unfinished),csnover,patch,normal,Ports,"Dec 8, 2008, 5:43:53 PM"
4024,Full Throttle crashes when riding towards Mine Rd. 4,lordhoto,defect,normal,Engine: SCUMM,"Dec 7, 2008, 5:25:26 AM"
7669,T-Mobile G1 Support,fingolfin,feature request,normal,Port: Android,"Nov 7, 2008, 4:46:37 PM"
8932,Gamma support,,patch,normal,Graphics,"Oct 27, 2008, 9:37:30 PM"
7665,PS3 version,fingolfin,feature request,normal,Port: PS3,"Sep 25, 2008, 1:45:16 PM"
7663,Inclusion of scummvm-tools into gui & copying from CD,,feature request,normal,Tools,"Sep 20, 2008, 7:53:28 PM"
7662,V-Sync,sev-,feature request,normal,Graphics,"Sep 18, 2008, 4:04:30 PM"
7661,"PC-ALL: Brightness, Contrast, Gamma, maybe even Saturation.",sev-,feature request,normal,--Other--,"Sep 17, 2008, 2:21:21 PM"
3972,DRASCULA: Spanish voices in English version,,defect,normal,Engine: Drascula,"Sep 15, 2008, 9:29:50 AM"
7657,Drascula: Choose spoken language,sev-,feature request,normal,Engine: Drascula,"Sep 11, 2008, 9:18:48 AM"
3952,SWORD2: Core on startup if no audio device,csnover,defect,normal,Engine: Sword2,"Sep 7, 2008, 7:38:38 PM"
3940,FF: Problem reactivating background sound,Kirben,defect,normal,Engine: AGOS,"Sep 3, 2008, 11:47:15 PM"
3884,DRASCULA: Cross bug,bluegr,defect,normal,Engine: Drascula,"Aug 19, 2008, 12:04:53 PM"
3858,MD5: Some SCUMM Hungarian Games,fingolfin,defect,normal,Engine: SCUMM,"Aug 12, 2008, 2:36:07 PM"
8909,TWINE: Little Big Adventure Support,fingolfin,patch,normal,Engine: TwinE,"Aug 11, 2008, 3:50:44 PM"
7650,"DS: Add support for ""swap space"" to support COMI etc.",agent-q,feature request,normal,Port: NDS,"Aug 8, 2008, 2:38:24 AM"
3847,WOODRUFF: All in-game animations skip,DrMcCoy,defect,low,Engine: Gob,"Aug 3, 2008, 10:29:01 PM"
3845,WOODRUFF : Endgame & tobozon (the weird phone) & Savegame,DrMcCoy,defect,low,Engine: Gob,"Aug 2, 2008, 6:17:51 PM"
3824,Unknown version of Kyrandia 3,,defect,normal,Engine: Kyra,"Jul 23, 2008, 9:55:45 PM"
3819,PS2: makefile and path dependency,sunmax,defect,normal,Port: PS2,"Jul 18, 2008, 9:29:41 AM"
7641,U3 gaming,csnover,feature request,normal,Port: Win32,"Jun 25, 2008, 5:55:12 PM"
3786,WINCE: CRUISE engine can not be compiled,SF/knakos,defect,normal,Port: WinCE,"Jun 24, 2008, 9:36:57 AM"
7639,WII: A way to save debug output to a file,dhewg,feature request,normal,Port: Wii,"Jun 20, 2008, 11:10:20 AM"
8883,UI Options on Nintendo DS,agent-q,patch,normal,Port: NDS,"Jun 17, 2008, 10:21:32 AM"
3774,LOST IN TIME: black mouse cursor,DrMcCoy,defect,normal,Engine: Gob,"Jun 16, 2008, 11:57:49 AM"
3766,LOOM: Compressed audio seek takes really long,sev-,defect,normal,Engine: SCUMM,"Jun 12, 2008, 11:28:46 AM"
7629,Synchronisation of Save Files Between Devices,sev-,feature request,normal,--Other--,"Apr 5, 2008, 11:33:17 AM"
7623,Creating a Desktop Icon When You Add a Game,sev-,feature request,normal,Port: Win32,"Mar 4, 2008, 5:07:48 PM"
3641,DIG: text borders/shadows glitches (with 0.9.0 savegame),sev-,defect,high,Engine: SCUMM,"Feb 29, 2008, 11:27:15 PM"
3603,NIPPON: Spotlight in intro  is intercepted by talk bubble,peres,defect,normal,Engine: Parallaction,"Jan 28, 2008, 4:52:26 PM"
3566,MI2 demo: from the demos page fails during intro,sev-,defect,normal,Engine: SCUMM,"Jan 17, 2008, 8:27:46 PM"
3562,AGI: 2 Player Demo: Can not use the mouse,sev-,defect,normal,Engine: AGI,"Jan 17, 2008, 12:41:47 AM"
7612,BS2 details are missing,sev-,feature request,normal,Engine: Sword2,"Dec 24, 2007, 8:58:59 AM"
